createdAt,value
2019-03-18T00:00:25.802Z,80.54
2019-03-18T00:02:55.266Z,79.96
2019-03-18T00:05:24.637Z,79.94
2019-03-18T00:07:54.075Z,79.60
2019-03-18T00:10:23.485Z,79.72
2019-03-18T00:12:52.907Z,79.11
2019-03-18T00:15:22.317Z,78.60
2019-03-18T00:17:51.761Z,78.90
2019-03-18T00:20:21.173Z,78.25
2019-03-18T00:22:50.599Z,78.37
2019-03-18T00:25:20.008Z,78.20
2019-03-18T00:27:49.681Z,77.93
2019-03-18T00:30:19.825Z,77.64
2019-03-18T00:32:49.265Z,77.59
2019-03-18T00:35:18.675Z,77.64
2019-03-18T00:37:48.124Z,77.36
2019-03-18T00:40:18.361Z,77.11
2019-03-18T00:42:47.793Z,77.49
2019-03-18T00:45:17.206Z,77.73
2019-03-18T00:47:46.887Z,78.11
2019-03-18T00:50:16.936Z,78.54
2019-03-18T00:52:46.376Z,78.67
2019-03-18T00:55:15.790Z,79.21
2019-03-18T00:57:45.228Z,79.29
2019-03-18T01:00:15.784Z,79.38
2019-03-18T01:02:45.213Z,79.88
2019-03-18T01:05:14.623Z,80.21
2019-03-18T01:07:44.142Z,80.17
2019-03-18T01:10:14.591Z,80.26
2019-03-18T01:12:44.031Z,80.69
2019-03-18T01:15:13.441Z,80.80
2019-03-18T01:17:42.889Z,81.18
2019-03-18T01:20:13.146Z,81.33
2019-03-18T01:22:42.576Z,81.71
2019-03-18T01:25:11.985Z,82.00
2019-03-18T01:27:41.419Z,81.92
2019-03-18T01:30:15.047Z,82.28
2019-03-18T01:32:44.464Z,82.29
2019-03-18T01:35:13.873Z,81.68
2019-03-18T01:37:43.310Z,81.60
2019-03-18T01:40:13.456Z,81.39
2019-03-18T01:42:42.915Z,81.25
2019-03-18T01:45:12.392Z,81.16
2019-03-18T01:47:41.824Z,80.12
2019-03-18T01:50:15.125Z,80.51
2019-03-18T01:52:44.563Z,80.33
2019-03-18T01:55:13.977Z,79.75
2019-03-18T01:57:43.418Z,79.79
2019-03-18T02:00:14.830Z,79.75
2019-03-18T02:02:44.349Z,79.67
2019-03-18T02:05:13.752Z,79.18
2019-03-18T02:07:43.184Z,78.74
2019-03-18T02:10:14.593Z,78.27
2019-03-18T02:12:44.032Z,78.51
2019-03-18T02:15:14.381Z,78.52
2019-03-18T02:17:43.826Z,77.71
2019-03-18T02:20:19.446Z,77.68
2019-03-18T02:22:48.002Z,77.46
2019-03-18T02:25:17.710Z,77.89
2019-03-18T02:27:47.146Z,78.11
2019-03-18T02:30:17.706Z,78.36
2019-03-18T02:32:47.143Z,78.15
2019-03-18T02:35:16.555Z,78.28
2019-03-18T02:37:45.989Z,78.64
2019-03-18T02:40:15.395Z,78.19
2019-03-18T02:42:45.149Z,77.88
2019-03-18T02:45:14.565Z,77.91
2019-03-18T02:47:44.056Z,77.82
2019-03-18T02:50:14.667Z,78.04
2019-03-18T02:52:44.106Z,78.05
2019-03-18T02:55:13.535Z,78.04
2019-03-18T02:57:42.947Z,78.09
2019-03-18T03:00:13.686Z,77.99
2019-03-18T03:02:43.115Z,77.96
2019-03-18T03:05:13.027Z,77.89
2019-03-18T03:07:42.499Z,77.70
2019-03-18T03:10:12.940Z,77.56
2019-03-18T03:12:42.358Z,77.36
2019-03-18T03:15:13.051Z,77.33
2019-03-18T03:17:42.450Z,77.40
2019-03-18T03:20:12.038Z,77.47
2019-03-18T03:22:41.448Z,77.34
2019-03-18T03:25:11.167Z,77.49
2019-03-18T03:27:40.574Z,77.51
2019-03-18T03:30:14.646Z,77.37
2019-03-18T03:32:44.139Z,77.50
2019-03-18T03:35:14.061Z,77.47
2019-03-18T03:37:43.707Z,77.38
2019-03-18T03:40:13.138Z,77.42
2019-03-18T03:42:42.554Z,77.67
2019-03-18T03:45:15.209Z,78.06
2019-03-18T03:47:44.647Z,78.12
2019-03-18T03:50:14.903Z,77.64
2019-03-18T03:52:44.317Z,77.86
2019-03-18T03:55:14.108Z,77.53
2019-03-18T03:57:43.506Z,77.72
2019-03-18T04:00:15.262Z,77.49
2019-03-18T04:02:44.656Z,77.52
2019-03-18T04:05:14.090Z,77.62
2019-03-18T04:07:43.510Z,77.79
2019-03-18T04:10:14.732Z,77.63
2019-03-18T04:12:44.145Z,77.74
2019-03-18T04:15:15.506Z,77.81
2019-03-18T04:17:45.106Z,77.43
2019-03-18T04:20:15.372Z,77.55
2019-03-18T04:22:45.246Z,77.74
2019-03-18T04:25:14.661Z,77.74
2019-03-18T04:27:44.077Z,77.86
2019-03-18T04:30:16.989Z,78.00
2019-03-18T04:32:46.404Z,78.06
2019-03-18T04:35:15.834Z,78.25
2019-03-18T04:37:45.237Z,78.08
2019-03-18T04:40:14.674Z,78.14
2019-03-18T04:42:44.085Z,78.29
2019-03-18T04:45:13.530Z,78.25
2019-03-18T04:47:42.931Z,78.30
2019-03-18T04:50:12.805Z,78.21
2019-03-18T04:52:42.323Z,78.47
2019-03-18T04:55:11.755Z,78.53
2019-03-18T04:57:41.169Z,78.53
2019-03-18T05:00:12.045Z,78.61
2019-03-18T05:02:41.452Z,78.72
2019-03-18T05:05:10.885Z,78.78
2019-03-18T05:07:40.374Z,78.85
2019-03-18T05:10:10.255Z,78.83
2019-03-18T05:12:39.669Z,78.81
2019-03-18T05:15:09.946Z,79.16
2019-03-18T05:17:39.387Z,79.00
2019-03-18T05:20:10.148Z,79.20
2019-03-18T05:22:39.574Z,79.38
2019-03-18T05:25:09.949Z,79.39
2019-03-18T05:27:39.345Z,79.52
2019-03-18T05:30:13.343Z,79.56
2019-03-18T05:32:42.758Z,79.63
2019-03-18T05:35:12.198Z,79.63
2019-03-18T05:37:41.611Z,79.34
2019-03-18T05:40:11.053Z,79.18
2019-03-18T05:42:40.489Z,78.76
2019-03-18T05:45:10.967Z,78.56
2019-03-18T05:47:40.392Z,78.38
2019-03-18T05:50:11.620Z,78.36
2019-03-18T05:52:41.029Z,78.11
2019-03-18T05:55:10.543Z,77.78
2019-03-18T05:57:39.947Z,77.26
2019-03-18T06:00:13.053Z,77.19
2019-03-18T06:02:42.490Z,76.50
2019-03-18T06:05:11.905Z,75.27
2019-03-18T06:07:41.357Z,74.73
2019-03-18T06:10:12.816Z,74.96
2019-03-18T06:12:42.607Z,74.54
2019-03-18T06:15:12.733Z,74.42
2019-03-18T06:17:51.796Z,74.21
2019-03-18T06:20:13.819Z,73.73
2019-03-18T06:22:43.271Z,73.98
2019-03-18T06:25:12.700Z,73.81
2019-03-18T06:27:42.126Z,74.10
2019-03-18T06:30:15.328Z,73.91
2019-03-18T06:32:44.759Z,73.50
2019-03-18T06:35:14.203Z,73.26
2019-03-18T06:37:43.615Z,73.58
2019-03-18T06:40:14.109Z,73.52
2019-03-18T06:42:43.527Z,73.66
2019-03-18T06:45:12.966Z,73.60
2019-03-18T06:47:42.375Z,73.40
2019-03-18T06:50:12.472Z,73.60
2019-03-18T06:52:41.887Z,73.36
2019-03-18T06:55:11.323Z,72.52
2019-03-18T06:57:40.740Z,72.84
2019-03-18T07:00:16.663Z,71.59
2019-03-18T07:02:46.074Z,71.27
2019-03-18T07:05:15.755Z,69.94
2019-03-18T07:07:45.162Z,69.26
2019-03-18T07:10:14.680Z,69.38
2019-03-18T07:12:44.097Z,69.21
2019-03-18T07:15:13.559Z,69.29
2019-03-18T07:17:42.977Z,69.97
2019-03-18T07:20:13.619Z,70.49
2019-03-18T07:22:43.014Z,69.82
2019-03-18T07:25:12.457Z,69.72
2019-03-18T07:27:43.621Z,69.88
2019-03-18T07:30:15.482Z,68.17
2019-03-18T07:32:44.894Z,68.26
2019-03-18T07:35:14.333Z,68.23
2019-03-18T07:37:43.754Z,68.39
2019-03-18T07:40:15.310Z,68.63
2019-03-18T07:42:44.717Z,68.74
2019-03-18T07:45:16.052Z,68.28
2019-03-18T07:47:45.720Z,69.10
2019-03-18T07:50:15.631Z,67.85
2019-03-18T07:52:45.035Z,68.37
2019-03-18T07:55:14.475Z,67.45
2019-03-18T07:57:43.885Z,67.76
2019-03-18T08:00:14.271Z,67.43
2019-03-18T08:02:43.697Z,67.75
2019-03-18T08:05:13.210Z,66.87
2019-03-18T08:07:42.629Z,66.46
2019-03-18T08:10:15.041Z,66.14
2019-03-18T08:12:44.450Z,65.71
2019-03-18T08:15:14.059Z,65.81
2019-03-18T08:17:43.466Z,65.72
2019-03-18T08:20:13.253Z,64.81
2019-03-18T08:22:42.658Z,65.00
2019-03-18T08:25:12.097Z,65.04
2019-03-18T08:27:41.500Z,65.44
2019-03-18T08:30:16.015Z,63.63
2019-03-18T08:32:45.429Z,64.13
2019-03-18T08:35:14.905Z,63.79
2019-03-18T08:37:44.318Z,64.31
2019-03-18T08:40:13.785Z,64.01
2019-03-18T08:42:43.209Z,64.14
2019-03-18T08:45:15.354Z,64.86
2019-03-18T08:47:44.756Z,64.60
2019-03-18T08:50:14.188Z,64.14
2019-03-18T08:52:43.596Z,64.37
2019-03-18T08:55:14.108Z,63.48
2019-03-18T08:57:43.541Z,61.99
2019-03-18T09:00:17.069Z,62.64
2019-03-18T09:02:46.483Z,61.65
2019-03-18T09:05:15.974Z,62.24
2019-03-18T09:07:45.394Z,62.23
2019-03-18T09:10:18.190Z,62.04
2019-03-18T09:12:47.596Z,62.93
2019-03-18T09:15:17.051Z,60.93
2019-03-18T09:17:47.906Z,61.44
2019-03-18T09:20:18.240Z,61.37
2019-03-18T09:22:47.673Z,62.59
2019-03-18T09:25:17.116Z,63.36
2019-03-18T09:27:46.604Z,60.69
2019-03-18T09:30:20.768Z,61.73
2019-03-18T09:32:50.793Z,60.99
2019-03-18T09:35:20.200Z,61.16
2019-03-18T09:37:49.635Z,59.94
2019-03-18T09:40:19.453Z,60.00
2019-03-18T09:42:48.892Z,59.49
2019-03-18T09:45:18.537Z,59.40
2019-03-18T09:47:48.035Z,58.60
2019-03-18T09:50:17.474Z,58.64
2019-03-18T09:52:46.923Z,59.08
2019-03-18T09:55:16.323Z,58.59
2019-03-18T09:57:45.767Z,58.73
2019-03-18T10:00:17.270Z,59.47
2019-03-18T10:02:46.704Z,58.52
2019-03-18T10:05:16.115Z,58.84
2019-03-18T10:07:45.548Z,57.98
2019-03-18T10:10:15.121Z,58.05
2019-03-18T10:12:44.582Z,58.16
2019-03-18T10:15:18.412Z,56.19
2019-03-18T10:17:47.851Z,56.78
2019-03-18T10:20:17.263Z,56.77
2019-03-18T10:22:46.702Z,56.64
2019-03-18T10:25:16.114Z,56.47
2019-03-18T10:27:45.564Z,55.67
2019-03-18T10:30:15.714Z,56.97
2019-03-18T10:32:45.154Z,55.81
2019-03-18T10:35:14.559Z,56.19
2019-03-18T10:37:43.997Z,56.98
2019-03-18T10:40:14.073Z,57.83
2019-03-18T10:42:43.489Z,58.05
2019-03-18T10:45:13.541Z,57.27
2019-03-18T10:47:42.978Z,57.74
2019-03-18T10:50:14.498Z,58.61
2019-03-18T10:52:43.976Z,58.29
2019-03-18T10:55:13.651Z,58.33
2019-03-18T10:57:43.084Z,57.91
2019-03-18T11:00:19.292Z,58.23
2019-03-18T11:02:48.755Z,57.99
2019-03-18T11:05:18.167Z,58.07
2019-03-18T11:07:47.600Z,57.40
2019-03-18T11:10:17.001Z,56.94
2019-03-18T11:12:46.472Z,56.42
2019-03-18T11:15:17.313Z,56.10
2019-03-18T11:17:46.745Z,55.31
2019-03-18T11:20:17.919Z,52.24
2019-03-18T11:22:47.369Z,52.70
2019-03-18T11:25:17.147Z,54.30
2019-03-18T11:27:47.595Z,53.96
2019-03-18T11:30:19.098Z,54.65
2019-03-18T11:32:48.540Z,54.61
2019-03-18T11:35:17.971Z,54.67
2019-03-18T11:37:47.406Z,55.12
2019-03-18T11:40:18.815Z,53.48
2019-03-18T11:42:48.249Z,51.04
2019-03-18T11:45:17.740Z,46.89
2019-03-18T11:47:47.180Z,47.55
2019-03-18T11:50:17.435Z,48.66
2019-03-18T11:52:46.866Z,49.81
2019-03-18T11:55:23.609Z,49.85
2019-03-18T11:57:53.149Z,49.00
2019-03-18T12:00:23.394Z,50.52
2019-03-18T12:02:53.224Z,51.19
2019-03-18T12:05:23.673Z,51.06
2019-03-18T12:07:53.337Z,51.08
2019-03-18T12:10:25.296Z,50.79
2019-03-18T12:12:53.882Z,50.36
2019-03-18T12:15:24.634Z,51.00
2019-03-18T12:17:54.233Z,51.50
2019-03-18T12:20:25.367Z,50.58
2019-03-18T12:22:55.165Z,50.34
2019-03-18T12:25:24.569Z,50.53
2019-03-18T12:27:54.266Z,51.59
2019-03-18T12:30:24.612Z,51.45
2019-03-18T12:32:54.088Z,51.10
2019-03-18T12:35:23.517Z,52.43
2019-03-18T12:37:52.923Z,51.90
2019-03-18T12:40:22.467Z,51.62
2019-03-18T12:42:51.876Z,51.45
2019-03-18T12:45:21.988Z,51.48
2019-03-18T12:47:51.445Z,50.63
2019-03-18T12:50:38.647Z,50.79
2019-03-18T12:52:54.032Z,51.38
2019-03-18T12:55:24.041Z,51.31
2019-03-18T12:57:53.458Z,50.00
2019-03-18T13:00:31.434Z,44.71
2019-03-18T13:03:00.853Z,46.11
2019-03-18T13:05:30.297Z,46.76
2019-03-18T13:08:01.074Z,46.80
2019-03-18T13:10:30.532Z,47.73
2019-03-18T13:13:00.063Z,48.67
2019-03-18T13:15:30.749Z,49.81
2019-03-18T13:18:00.156Z,51.19
2019-03-18T13:20:29.614Z,50.27
2019-03-18T13:23:00.457Z,49.79
2019-03-18T13:25:29.892Z,50.53
2019-03-18T13:27:59.305Z,50.50
2019-03-18T13:30:28.739Z,50.81
2019-03-18T13:32:58.144Z,51.10
2019-03-18T13:35:27.577Z,50.90
2019-03-18T13:37:57.128Z,50.90
2019-03-18T13:40:26.618Z,50.90
2019-03-18T13:42:55.977Z,51.77
2019-03-18T13:45:25.420Z,52.72
2019-03-18T13:47:54.830Z,51.50
2019-03-18T13:50:24.272Z,52.13
2019-03-18T13:52:53.686Z,52.47
2019-03-18T13:55:23.130Z,52.94
2019-03-18T13:57:52.540Z,52.91
2019-03-18T14:00:24.666Z,53.37
2019-03-18T14:02:54.073Z,52.12
2019-03-18T14:05:23.512Z,51.92
2019-03-18T14:08:00.078Z,52.45
2019-03-18T14:10:24.304Z,53.03
2019-03-18T14:12:53.715Z,53.50
2019-03-18T14:15:23.991Z,52.96
2019-03-18T14:17:53.397Z,52.97
2019-03-18T14:20:27.337Z,52.87
2019-03-18T14:22:56.745Z,52.95
2019-03-18T14:25:26.174Z,52.98
2019-03-18T14:27:55.579Z,52.62
2019-03-18T14:30:25.078Z,51.65
2019-03-18T14:32:54.488Z,50.99
2019-03-18T14:35:23.933Z,50.27
2019-03-18T14:37:53.338Z,51.25
2019-03-18T14:40:25.891Z,51.57
2019-03-18T14:42:55.307Z,51.80
2019-03-18T14:45:25.085Z,50.67
2019-03-18T14:47:54.970Z,51.56
2019-03-18T14:50:24.416Z,51.84
2019-03-18T14:52:53.813Z,51.53
2019-03-18T14:55:23.248Z,52.15
2019-03-18T14:57:52.678Z,50.90
2019-03-18T15:00:23.978Z,49.76
2019-03-18T15:02:53.417Z,49.83
2019-03-18T15:05:22.825Z,50.44
2019-03-18T15:07:52.265Z,49.61
2019-03-18T15:10:29.265Z,48.90
2019-03-18T15:12:58.853Z,49.30
2019-03-18T15:15:28.265Z,49.49
2019-03-18T15:17:57.706Z,48.50
2019-03-18T15:20:27.956Z,48.74
2019-03-18T15:22:57.394Z,47.75
2019-03-18T15:25:28.152Z,48.16
2019-03-18T15:27:57.588Z,47.41
2019-03-18T15:30:27.617Z,46.79
2019-03-18T15:32:57.053Z,46.68
2019-03-18T15:35:26.761Z,46.65
2019-03-18T15:37:56.750Z,46.92
2019-03-18T15:40:29.752Z,46.45
2019-03-18T15:42:59.191Z,46.20
2019-03-18T15:45:28.604Z,46.64
2019-03-18T15:47:58.051Z,47.05
2019-03-18T15:50:27.633Z,47.10
2019-03-18T15:52:57.069Z,48.28
2019-03-18T15:55:26.486Z,47.66
2019-03-18T15:57:55.917Z,47.83
2019-03-18T16:00:29.720Z,48.44
2019-03-18T16:02:59.772Z,49.25
2019-03-18T16:05:29.187Z,49.36
2019-03-18T16:07:58.844Z,49.76
2019-03-18T16:10:28.262Z,50.35
2019-03-18T16:12:58.010Z,50.49
2019-03-18T16:15:27.537Z,51.09
2019-03-18T16:17:56.972Z,51.79
2019-03-18T16:20:27.019Z,51.92
2019-03-18T16:22:56.827Z,51.97
2019-03-18T16:25:26.236Z,51.85
2019-03-18T16:27:55.684Z,52.63
2019-03-18T16:30:25.097Z,52.78
2019-03-18T16:32:54.901Z,52.67
2019-03-18T16:35:24.358Z,52.86
2019-03-18T16:37:53.806Z,52.61
2019-03-18T16:40:24.187Z,52.96
2019-03-18T16:42:53.605Z,53.11
2019-03-18T16:45:23.049Z,52.99
2019-03-18T16:47:52.472Z,52.61
2019-03-18T16:50:24.306Z,53.05
2019-03-18T16:52:53.721Z,52.98
2019-03-18T16:55:23.161Z,53.29
2019-03-18T16:57:52.573Z,53.73
2019-03-18T17:00:23.327Z,53.57
2019-03-18T17:02:52.736Z,54.33
2019-03-18T17:05:22.174Z,53.85
2019-03-18T17:07:54.066Z,54.28
2019-03-18T17:10:22.721Z,55.27
2019-03-18T17:12:52.139Z,55.31
2019-03-18T17:15:22.122Z,55.81
2019-03-18T17:17:51.543Z,56.17
2019-03-18T17:20:20.980Z,56.37
2019-03-18T17:22:50.666Z,56.95
2019-03-18T17:25:22.516Z,57.33
2019-03-18T17:27:51.928Z,57.25
2019-03-18T17:30:21.538Z,56.79
2019-03-18T17:32:50.945Z,56.79
2019-03-18T17:35:20.391Z,56.53
2019-03-18T17:37:49.806Z,56.74
2019-03-18T17:40:19.985Z,56.88
2019-03-18T17:42:49.409Z,56.85
2019-03-18T17:45:19.069Z,57.21
2019-03-18T17:47:48.483Z,57.52
2019-03-18T17:50:20.330Z,57.58
2019-03-18T17:53:01.499Z,57.85
2019-03-18T17:55:20.883Z,58.10
2019-03-18T17:57:50.292Z,58.46
2019-03-18T18:00:21.367Z,58.39
2019-03-18T18:02:52.811Z,58.98
2019-03-18T18:05:21.927Z,59.26
2019-03-18T18:07:51.341Z,59.10
2019-03-18T18:10:20.791Z,59.21
2019-03-18T18:12:50.208Z,58.76
2019-03-18T18:15:19.650Z,59.28
2019-03-18T18:17:49.061Z,59.20
2019-03-18T18:20:18.502Z,59.23
2019-03-18T18:22:47.919Z,59.77
2019-03-18T18:25:17.358Z,60.02
2019-03-18T18:27:46.767Z,60.39
2019-03-18T18:30:19.702Z,60.73
2019-03-18T18:32:49.149Z,60.95
2019-03-18T18:35:18.547Z,61.36
2019-03-18T18:37:48.558Z,61.68
2019-03-18T18:40:23.036Z,62.13
2019-03-18T18:42:52.430Z,62.24
2019-03-18T18:45:21.997Z,62.61
2019-03-18T18:47:51.415Z,62.60
2019-03-18T18:50:20.857Z,62.89
2019-03-18T18:52:50.304Z,63.04
2019-03-18T18:55:19.722Z,63.07
2019-03-18T18:57:49.206Z,62.97
2019-03-18T19:00:19.963Z,63.05
2019-03-18T19:02:49.406Z,63.07
2019-03-18T19:05:19.497Z,62.93
2019-03-18T19:07:49.275Z,62.98
2019-03-18T19:10:21.733Z,63.14
2019-03-18T19:12:51.770Z,63.35
2019-03-18T19:15:32.396Z,63.19
2019-03-18T19:18:01.843Z,63.22
2019-03-18T19:20:31.263Z,63.27
2019-03-18T19:23:00.706Z,63.65
2019-03-18T19:25:30.118Z,63.65
2019-03-18T19:27:59.560Z,63.77
2019-03-18T19:30:29.514Z,63.87
2019-03-18T19:32:58.954Z,63.97
2019-03-18T19:35:28.875Z,63.99
2019-03-18T19:37:58.735Z,63.87
2019-03-18T19:40:28.150Z,63.84
2019-03-18T19:42:57.590Z,63.92
2019-03-18T19:45:27.007Z,63.65
2019-03-18T19:47:56.879Z,63.79
2019-03-18T19:50:28.346Z,63.73
2019-03-18T19:52:57.811Z,63.63
2019-03-18T19:55:27.233Z,63.67
2019-03-18T19:57:56.886Z,63.61
2019-03-18T20:00:27.630Z,63.46
2019-03-18T20:02:57.517Z,63.40
2019-03-18T20:05:26.940Z,63.56
2019-03-18T20:07:56.401Z,63.45
2019-03-18T20:10:25.820Z,63.61
2019-03-18T20:12:55.759Z,63.80
2019-03-18T20:15:25.205Z,63.88
2019-03-18T20:17:54.642Z,63.90
2019-03-18T20:20:24.332Z,64.43
2019-03-18T20:22:53.775Z,64.46
2019-03-18T20:25:23.187Z,64.95
2019-03-18T20:27:52.708Z,64.93
2019-03-18T20:30:22.564Z,65.36
2019-03-18T20:32:52.027Z,65.50
2019-03-18T20:35:23.433Z,65.69
2019-03-18T20:37:52.884Z,65.78
2019-03-18T20:40:22.325Z,65.96
2019-03-18T20:42:52.243Z,65.84
2019-03-18T20:45:22.597Z,66.04
2019-03-18T20:47:54.420Z,66.14
2019-03-18T20:50:33.560Z,66.06
2019-03-18T20:53:15.664Z,66.28
2019-03-18T20:55:54.775Z,66.15
2019-03-18T20:58:25.676Z,66.34
2019-03-18T21:00:55.134Z,66.21
2019-03-18T21:03:24.538Z,66.33
2019-03-18T21:05:53.951Z,66.47
2019-03-18T21:08:23.421Z,66.54
2019-03-18T21:10:52.841Z,66.40
2019-03-18T21:13:22.278Z,66.70
2019-03-18T21:15:51.692Z,66.46
2019-03-18T21:18:21.128Z,66.67
2019-03-18T21:20:50.539Z,66.63
2019-03-18T21:23:19.973Z,67.00
2019-03-18T21:25:49.385Z,66.87
2019-03-18T21:28:18.837Z,67.34
2019-03-18T21:30:48.244Z,67.54
2019-03-18T21:33:17.680Z,67.66
2019-03-18T21:35:47.095Z,67.64
2019-03-18T21:38:16.539Z,67.92
2019-03-18T21:40:45.949Z,68.15
2019-03-18T21:43:15.399Z,68.53
2019-03-18T21:45:44.808Z,68.78
2019-03-18T21:48:14.252Z,68.87
2019-03-18T21:50:43.666Z,68.89
2019-03-18T21:53:13.101Z,68.99
2019-03-18T21:55:42.510Z,69.02
2019-03-18T21:58:11.955Z,69.18
2019-03-18T22:00:41.449Z,69.25
2019-03-18T22:03:10.885Z,69.67
2019-03-18T22:05:40.401Z,69.99
2019-03-18T22:08:10.055Z,70.24
2019-03-18T22:10:39.469Z,70.36
2019-03-18T22:13:08.924Z,70.58
2019-03-18T22:15:38.338Z,70.76
2019-03-18T22:18:09.335Z,70.96
2019-03-18T22:20:39.792Z,71.03
2019-03-18T22:23:09.233Z,70.88
2019-03-18T22:25:38.651Z,70.60
2019-03-18T22:28:08.093Z,70.58
2019-03-18T22:30:52.063Z,70.49
2019-03-18T22:33:29.240Z,70.25
2019-03-18T22:36:01.228Z,70.11
2019-03-18T22:38:30.758Z,70.06
2019-03-18T22:41:00.178Z,69.93
2019-03-18T22:43:29.646Z,69.84
2019-03-18T22:45:59.061Z,69.73
2019-03-18T22:48:28.592Z,69.45
2019-03-18T22:50:58.215Z,69.57
2019-03-18T22:53:27.783Z,69.45
2019-03-18T22:55:57.198Z,69.70
2019-03-18T22:58:26.646Z,69.39
2019-03-18T23:01:12.549Z,69.55
2019-03-18T23:03:41.995Z,69.54
2019-03-18T23:06:11.407Z,69.64
2019-03-18T23:08:40.855Z,69.67
2019-03-18T23:11:10.261Z,69.85
2019-03-18T23:13:39.709Z,70.38
2019-03-18T23:16:09.120Z,70.74
2019-03-18T23:18:38.558Z,70.93
2019-03-18T23:21:07.971Z,71.25
2019-03-18T23:23:37.408Z,71.38
2019-03-18T23:26:06.853Z,71.54
2019-03-18T23:28:36.294Z,71.71
2019-03-18T23:31:05.728Z,71.87
2019-03-18T23:33:35.133Z,72.22
2019-03-18T23:36:04.592Z,72.17
2019-03-18T23:38:34.003Z,72.37
2019-03-18T23:41:03.447Z,72.62
2019-03-18T23:43:32.848Z,72.76
2019-03-18T23:46:02.301Z,72.71
2019-03-18T23:48:31.712Z,72.82
2019-03-18T23:51:01.154Z,72.89
2019-03-18T23:53:30.561Z,72.72
2019-03-18T23:56:00.006Z,72.50
2019-03-18T23:58:29.422Z,72.31
