createdAt,value
2019-05-10T01:00:15.359Z,1.97
2019-05-10T01:03:31.841Z,2.40
2019-05-10T01:09:23.583Z,2.13
2019-05-10T01:11:44.087Z,2.37
2019-05-10T01:11:53.894Z,2.20
2019-05-10T01:37:50.753Z,1.83
2019-05-10T02:03:35.941Z,2.20
2019-05-10T02:09:33.351Z,1.90
2019-05-10T02:16:04.801Z,2.13
2019-05-10T02:22:53.886Z,2.13
2019-05-10T02:32:11.708Z,2.50
2019-05-10T03:03:17.740Z,2.20
2019-05-10T03:06:02.525Z,2.53
2019-05-10T03:21:38.109Z,2.73
2019-05-10T03:25:24.029Z,2.47
2019-05-10T03:41:27.670Z,2.70
2019-05-10T03:54:24.751Z,3.53
2019-05-10T04:00:25.753Z,2.93
2019-05-10T04:03:34.058Z,2.73
2019-05-10T04:16:35.481Z,2.97
2019-05-10T04:18:54.615Z,2.87
2019-05-10T04:21:32.456Z,3.00
2019-05-10T04:24:52.929Z,3.10
2019-05-10T04:27:32.156Z,3.10
2019-05-10T04:30:20.968Z,2.90
2019-05-10T04:32:45.442Z,2.97
2019-05-10T04:35:24.543Z,3.43
2019-05-10T04:38:45.027Z,3.20
2019-05-10T04:41:00.578Z,2.73
2019-05-10T04:43:11.678Z,3.13
2019-05-10T04:45:50.053Z,3.07
2019-05-10T04:48:25.089Z,3.03
2019-05-10T05:00:38.025Z,2.77
2019-05-10T05:03:19.559Z,3.03
2019-05-10T05:09:04.197Z,3.10
2019-05-10T05:11:09.071Z,2.93
2019-05-10T05:13:18.457Z,3.20
2019-05-10T05:19:17.776Z,3.23
2019-05-10T05:21:43.831Z,3.00
2019-05-10T05:24:10.900Z,3.23
2019-05-10T05:26:45.990Z,3.00
2019-05-10T05:29:15.775Z,3.27
2019-05-10T05:31:30.940Z,5.87
2019-05-10T05:33:40.286Z,6.77
2019-05-10T05:36:02.398Z,3.73
2019-05-10T05:38:16.624Z,3.20
2019-05-10T05:40:35.806Z,2.93
2019-05-10T05:42:43.695Z,2.77
2019-05-10T05:45:07.227Z,2.80
2019-05-10T05:47:29.181Z,3.23
2019-05-10T05:49:42.607Z,3.50
2019-05-10T05:51:52.480Z,3.07
2019-05-10T05:54:04.113Z,3.20
2019-05-10T05:56:14.762Z,3.30
2019-05-10T05:58:27.572Z,3.43
2019-05-10T06:00:37.825Z,3.37
2019-05-10T06:02:46.930Z,4.23
2019-05-10T06:05:04.399Z,3.70
2019-05-10T06:07:10.291Z,3.57
2019-05-10T06:09:16.549Z,3.50
2019-05-10T06:11:29.762Z,3.40
2019-05-10T06:13:53.211Z,3.77
2019-05-10T06:16:06.295Z,3.57
2019-05-10T06:18:14.542Z,3.60
2019-05-10T06:20:51.380Z,3.07
2019-05-10T06:23:06.369Z,3.20
2019-05-10T06:25:06.488Z,3.30
2019-05-10T06:27:35.436Z,3.17
2019-05-10T06:29:53.101Z,3.73
2019-05-10T06:32:28.222Z,3.47
2019-05-10T06:34:49.441Z,2.97
2019-05-10T06:37:14.018Z,3.33
2019-05-10T06:39:55.293Z,3.30
2019-05-10T06:42:28.875Z,2.67
2019-05-10T06:45:16.794Z,3.10
2019-05-10T06:52:54.473Z,3.00
2019-05-10T06:55:07.490Z,2.97
2019-05-10T06:57:34.640Z,3.23
2019-05-10T06:59:48.110Z,3.63
2019-05-10T07:02:08.811Z,3.30
2019-05-10T07:04:35.037Z,3.13
2019-05-10T07:06:47.522Z,2.80
2019-05-10T07:08:59.581Z,2.50
2019-05-10T07:14:27.302Z,2.47
2019-05-10T07:23:06.026Z,2.30
2019-05-10T07:23:24.585Z,2.37
2019-05-10T07:25:50.240Z,1.93
2019-05-10T07:48:53.751Z,2.10
2019-05-10T07:51:37.178Z,1.80
2019-05-10T07:55:00.095Z,1.50
2019-05-10T08:00:03.664Z,1.40
2019-05-10T08:08:30.954Z,1.00
2019-05-10T08:14:32.769Z,1.07
2019-05-10T08:17:05.908Z,1.30
2019-05-10T08:18:06.263Z,1.60
2019-05-10T08:19:44.775Z,1.10
2019-05-10T08:28:36.091Z,1.50
2019-05-10T08:31:07.951Z,1.00
2019-05-10T08:31:22.161Z,1.10
2019-05-10T08:37:30.390Z,0.90
2019-05-10T08:43:17.213Z,1.00
2019-05-10T08:45:38.753Z,1.00
2019-05-10T08:51:52.167Z,1.00
2019-05-10T08:59:42.753Z,1.20
2019-05-10T09:05:28.776Z,1.30
2019-05-10T09:11:28.688Z,1.07
2019-05-10T09:14:27.346Z,0.97
2019-05-10T09:17:23.782Z,0.90
2019-05-10T09:19:51.825Z,1.00
2019-05-10T09:22:18.096Z,0.80
2019-05-10T09:25:14.923Z,1.10
2019-05-10T09:27:46.813Z,1.13
2019-05-10T09:33:00.937Z,1.20
2019-05-10T09:38:22.146Z,1.07
2019-05-10T09:44:45.827Z,1.10
2019-05-10T09:47:29.978Z,1.10
2019-05-10T09:50:47.105Z,0.80
2019-05-10T09:53:40.971Z,1.37
2019-05-10T09:56:17.357Z,1.20
2019-05-10T10:04:47.206Z,1.00
2019-05-10T10:11:15.746Z,1.00
2019-05-10T10:18:00.158Z,0.90
2019-05-10T10:21:18.873Z,1.20
2019-05-10T10:24:20.257Z,1.27
2019-05-10T10:27:43.797Z,1.10
2019-05-10T10:38:31.202Z,1.13
2019-05-10T10:54:44.618Z,1.00
2019-05-10T11:04:46.603Z,1.00
2019-05-10T11:16:15.218Z,1.00
2019-05-10T11:23:56.526Z,0.87
2019-05-10T11:26:46.839Z,0.90
2019-05-10T11:35:19.168Z,0.70
2019-05-10T11:38:32.560Z,0.90
2019-05-10T11:41:41.172Z,1.00
2019-05-10T11:45:00.811Z,0.93
2019-05-10T11:50:56.829Z,0.90
2019-05-10T11:54:43.988Z,0.98
2019-05-10T12:03:58.974Z,1.00
2019-05-10T12:06:49.513Z,0.90
2019-05-10T12:13:24.956Z,0.90
2019-05-10T12:32:05.119Z,0.80
2019-05-10T12:35:04.288Z,1.00
2019-05-10T12:54:03.900Z,1.05
2019-05-10T12:56:44.061Z,1.00
2019-05-10T13:10:05.785Z,1.00
2019-05-10T13:19:38.899Z,0.93
2019-05-10T13:24:52.321Z,1.20
2019-05-10T13:27:45.637Z,1.40
2019-05-10T13:30:11.561Z,1.00
2019-05-10T13:32:44.461Z,1.50
2019-05-10T13:41:17.751Z,1.22
2019-05-10T13:44:18.062Z,1.20
2019-05-10T13:47:29.309Z,1.20
2019-05-10T13:50:01.719Z,1.07
2019-05-10T13:52:37.900Z,1.37
2019-05-10T14:14:34.948Z,1.15
2019-05-10T14:22:22.988Z,1.40
2019-05-10T14:25:08.227Z,1.30
2019-05-10T14:27:36.027Z,1.20
2019-05-10T14:33:08.590Z,1.50
2019-05-10T14:35:31.722Z,1.30
2019-05-10T14:38:01.414Z,1.20
2019-05-10T14:40:27.508Z,1.25
2019-05-10T14:42:35.921Z,1.20
2019-05-10T14:44:53.801Z,1.30
2019-05-10T14:47:16.770Z,0.85
2019-05-10T14:49:27.897Z,1.10
2019-05-10T14:52:11.875Z,1.02
2019-05-10T14:54:43.901Z,0.90
2019-05-10T14:57:11.309Z,0.95
2019-05-10T14:59:17.933Z,1.00
2019-05-10T15:01:45.428Z,0.93
2019-05-10T15:04:10.595Z,1.10
2019-05-10T15:06:36.839Z,1.12
2019-05-10T15:08:43.630Z,1.10
2019-05-10T15:14:01.241Z,1.00
2019-05-10T15:16:25.780Z,0.90
2019-05-10T15:18:25.196Z,0.95
2019-05-10T15:20:36.066Z,1.00
2019-05-10T15:22:53.465Z,1.07
2019-05-10T15:25:12.650Z,0.90
2019-05-10T15:28:40.076Z,1.02
2019-05-10T15:35:02.836Z,1.10
2019-05-10T15:37:17.842Z,1.02
2019-05-10T15:46:56.209Z,1.20
2019-05-10T15:49:54.431Z,1.00
2019-05-10T15:52:23.662Z,1.20
2019-05-10T15:55:16.435Z,1.50
2019-05-10T16:04:30.615Z,1.20
2019-05-10T16:07:16.306Z,1.10
2019-05-10T16:09:58.281Z,0.80
2019-05-10T16:12:19.172Z,0.80
2019-05-10T16:14:54.442Z,0.78
2019-05-10T16:17:41.372Z,0.60
2019-05-10T16:20:37.219Z,0.80
2019-05-10T16:23:08.678Z,0.85
2019-05-10T16:25:48.560Z,0.70
2019-05-10T16:28:41.431Z,0.80
2019-05-10T16:30:36.362Z,0.60
2019-05-10T16:33:19.507Z,1.00
2019-05-10T16:35:49.691Z,1.40
2019-05-10T16:38:53.564Z,1.25
2019-05-10T16:41:15.124Z,1.12
2019-05-10T16:44:09.555Z,1.05
2019-05-10T16:47:10.409Z,0.98
2019-05-10T16:49:32.638Z,1.17
2019-05-10T16:51:49.923Z,0.90
2019-05-10T16:54:24.370Z,0.80
2019-05-10T16:56:59.922Z,0.88
2019-05-10T16:59:16.715Z,0.80
2019-05-10T17:01:50.203Z,1.45
2019-05-10T17:04:32.176Z,3.17
2019-05-10T17:07:18.734Z,1.72
2019-05-10T17:09:29.137Z,1.50
2019-05-10T17:12:21.951Z,1.40
2019-05-10T17:15:24.625Z,1.40
2019-05-10T17:18:17.767Z,2.35
2019-05-10T17:20:34.672Z,1.95
2019-05-10T17:23:18.173Z,2.67
2019-05-10T17:25:47.673Z,2.57
2019-05-10T17:28:17.975Z,3.72
2019-05-10T17:30:59.757Z,4.62
2019-05-10T17:33:36.916Z,6.08
2019-05-10T17:36:08.937Z,1.17
2019-05-10T17:38:32.060Z,1.50
2019-05-10T17:41:11.086Z,2.58
2019-05-10T17:54:11.368Z,1.27
2019-05-10T17:57:29.267Z,1.03
2019-05-10T18:18:35.364Z,2.57
2019-05-10T18:21:24.065Z,3.67
2019-05-10T18:23:52.618Z,1.70
2019-05-10T18:26:46.411Z,1.70
2019-05-10T18:36:05.028Z,1.40
2019-05-10T18:38:40.983Z,1.00
2019-05-10T18:41:21.825Z,1.10
2019-05-10T18:43:42.832Z,1.40
2019-05-10T18:49:44.926Z,1.53
2019-05-10T18:52:06.528Z,1.50
2019-05-10T18:54:26.819Z,1.30
2019-05-10T18:56:57.524Z,1.45
2019-05-10T18:59:20.662Z,1.30
2019-05-10T19:01:51.734Z,1.53
2019-05-10T19:04:14.172Z,1.27
2019-05-10T19:06:34.167Z,1.43
2019-05-10T19:08:52.818Z,1.30
2019-05-10T19:11:38.783Z,1.50
2019-05-10T19:14:07.814Z,1.40
2019-05-10T19:16:47.245Z,1.30
2019-05-10T19:20:01.821Z,1.60
2019-05-10T19:22:08.761Z,1.47
2019-05-10T19:24:57.687Z,1.10
2019-05-10T20:02:38.954Z,1.77
2019-05-10T20:15:03.106Z,1.50
2019-05-10T20:18:14.547Z,1.50
2019-05-10T20:46:02.135Z,3.40
2019-05-10T20:51:38.138Z,2.90
2019-05-10T20:54:27.149Z,3.40
2019-05-10T20:56:59.820Z,2.77
2019-05-10T20:59:59.967Z,3.40
2019-05-10T21:02:32.093Z,3.47
2019-05-10T21:08:22.288Z,3.10
2019-05-10T21:11:16.184Z,3.27
2019-05-10T21:16:18.704Z,2.87
2019-05-10T21:18:42.602Z,3.30
2019-05-10T21:21:02.032Z,3.70
2019-05-10T21:23:40.160Z,3.23
2019-05-10T21:26:28.351Z,3.33
2019-05-10T21:29:17.769Z,3.60
2019-05-10T21:31:52.122Z,3.83
2019-05-10T21:34:09.935Z,3.80
2019-05-10T21:36:17.724Z,3.77
2019-05-10T21:39:12.464Z,3.63
2019-05-10T21:41:33.466Z,3.60
2019-05-10T21:44:20.371Z,3.80
2019-05-10T22:03:17.357Z,3.77
2019-05-10T22:06:05.612Z,3.60
2019-05-10T22:08:48.423Z,3.37
2019-05-10T22:11:18.105Z,3.53
2019-05-10T22:13:57.588Z,3.30
2019-05-10T22:17:39.480Z,3.20
2019-05-10T22:28:52.830Z,2.70
2019-05-10T22:34:24.679Z,2.57
2019-05-10T22:36:58.695Z,2.33
2019-05-10T22:47:32.146Z,2.47
2019-05-10T22:53:16.910Z,2.60
2019-05-10T22:56:45.564Z,2.77
2019-05-10T23:02:32.939Z,2.97
2019-05-10T23:05:14.766Z,3.40
2019-05-10T23:07:36.665Z,3.33
2019-05-10T23:10:12.365Z,3.30
2019-05-10T23:13:14.381Z,3.37
2019-05-10T23:19:18.250Z,3.40
2019-05-10T23:25:34.599Z,3.27
2019-05-10T23:45:13.152Z,3.33
