createdAt,value
2019-05-14T00:02:21.237Z,94.55
2019-05-14T00:04:52.438Z,94.65
2019-05-14T00:07:24.517Z,94.76
2019-05-14T00:09:56.569Z,94.84
2019-05-14T00:12:28.546Z,94.97
2019-05-14T00:15:02.062Z,95.06
2019-05-14T00:17:34.110Z,95.15
2019-05-14T00:20:10.092Z,95.29
2019-05-14T00:22:41.810Z,95.38
2019-05-14T00:25:13.685Z,95.49
2019-05-14T00:27:45.442Z,95.61
2019-05-14T00:30:17.504Z,95.74
2019-05-14T00:32:51.898Z,95.81
2019-05-14T00:35:23.073Z,95.90
2019-05-14T00:37:55.031Z,96.00
2019-05-14T00:56:11.051Z,96.21
2019-05-14T00:58:43.901Z,96.32
2019-05-14T01:01:21.475Z,96.45
2019-05-14T01:03:53.260Z,96.60
2019-05-14T01:06:33.221Z,96.73
2019-05-14T01:09:08.739Z,96.82
2019-05-14T01:11:48.025Z,96.93
2019-05-14T01:14:51.481Z,97.07
2019-05-14T01:17:28.561Z,97.14
2019-05-14T01:20:07.411Z,97.18
2019-05-14T01:22:44.889Z,97.21
2019-05-14T01:25:33.192Z,97.31
2019-05-14T01:28:11.280Z,97.39
2019-05-14T01:33:41.121Z,97.59
2019-05-14T01:36:31.869Z,97.66
2019-05-14T01:39:07.343Z,97.70
2019-05-14T01:41:46.095Z,97.76
2019-05-14T01:44:31.856Z,97.79
2019-05-14T01:47:06.953Z,97.86
2019-05-14T01:49:44.768Z,97.92
2019-05-14T01:55:29.082Z,98.04
2019-05-14T01:58:17.486Z,98.03
2019-05-14T02:01:04.106Z,98.07
2019-05-14T02:03:47.511Z,98.10
2019-05-14T02:06:41.352Z,98.14
2019-05-14T02:09:43.042Z,98.18
2019-05-14T02:12:42.374Z,98.26
2019-05-14T02:16:12.942Z,98.32
2019-05-14T02:19:02.292Z,98.35
2019-05-14T02:21:55.171Z,98.42
2019-05-14T02:24:41.482Z,98.47
2019-05-14T02:27:36.425Z,98.53
2019-05-14T02:30:48.202Z,98.62
2019-05-14T02:33:19.272Z,98.66
2019-05-14T02:36:22.513Z,98.70
2019-05-14T02:39:00.355Z,98.73
2019-05-14T02:50:40.866Z,98.48
2019-05-14T02:53:12.641Z,98.28
2019-05-14T02:55:44.600Z,98.17
2019-05-14T02:58:20.736Z,98.09
2019-05-14T03:00:50.336Z,98.09
2019-05-14T03:03:21.960Z,98.06
2019-05-14T03:05:54.078Z,98.01
2019-05-14T03:08:25.744Z,97.94
2019-05-14T03:11:00.246Z,97.89
2019-05-14T03:13:31.723Z,97.86
2019-05-14T03:16:20.726Z,97.83
2019-05-14T03:18:39.725Z,97.79
2019-05-14T03:21:10.683Z,97.71
2019-05-14T03:23:42.213Z,97.64
2019-05-14T03:26:14.886Z,97.48
2019-05-14T03:28:49.290Z,97.35
2019-05-14T03:31:22.510Z,97.27
2019-05-14T03:33:53.576Z,97.13
2019-05-14T03:36:27.230Z,96.98
2019-05-14T03:38:59.464Z,96.77
2019-05-14T03:41:35.052Z,96.54
2019-05-14T03:44:09.826Z,96.30
2019-05-14T03:46:49.442Z,96.00
2019-05-14T03:49:14.599Z,95.57
2019-05-14T03:51:49.442Z,95.30
2019-05-14T03:54:19.786Z,95.13
2019-05-14T03:56:51.744Z,94.76
2019-05-14T03:59:23.772Z,94.54
2019-05-14T04:01:59.376Z,94.31
2019-05-14T04:04:30.315Z,94.16
2019-05-14T04:07:04.480Z,93.66
2019-05-14T04:09:35.419Z,93.22
2019-05-14T04:12:09.987Z,92.90
2019-05-14T04:14:43.605Z,92.71
2019-05-14T04:17:30.863Z,92.52
2019-05-14T04:19:52.658Z,92.05
2019-05-14T04:22:24.732Z,91.45
2019-05-14T04:24:59.726Z,91.37
2019-05-14T04:27:35.029Z,91.33
2019-05-14T04:30:09.422Z,91.12
2019-05-14T04:32:41.117Z,90.88
2019-05-14T04:35:12.502Z,90.75
2019-05-14T04:37:44.682Z,90.67
2019-05-14T04:40:18.907Z,90.47
2019-05-14T04:42:50.658Z,90.39
2019-05-14T04:45:22.625Z,90.39
2019-05-14T04:48:00.089Z,90.21
2019-05-14T04:50:31.157Z,90.03
2019-05-14T04:53:03.598Z,89.65
2019-05-14T04:55:35.698Z,89.45
2019-05-14T04:58:10.133Z,89.47
2019-05-14T05:00:40.949Z,89.47
2019-05-14T05:03:13.167Z,89.35
2019-05-14T05:05:45.748Z,88.87
2019-05-14T05:08:19.993Z,88.61
2019-05-14T05:10:50.730Z,88.59
2019-05-14T05:13:22.703Z,88.26
2019-05-14T05:15:54.765Z,88.14
2019-05-14T05:18:29.442Z,87.89
2019-05-14T05:21:00.279Z,86.51
2019-05-14T05:23:32.446Z,85.97
2019-05-14T05:26:04.778Z,84.93
2019-05-14T05:28:39.222Z,84.13
2019-05-14T05:31:10.535Z,83.46
2019-05-14T05:33:42.588Z,83.65
2019-05-14T05:36:18.342Z,82.48
2019-05-14T05:38:50.006Z,82.57
2019-05-14T05:41:21.670Z,82.37
2019-05-14T05:43:53.532Z,81.85
2019-05-14T05:46:25.390Z,81.94
2019-05-14T05:48:58.737Z,80.99
2019-05-14T05:51:30.524Z,80.66
2019-05-14T05:54:02.319Z,80.70
2019-05-14T05:56:34.042Z,80.29
2019-05-14T05:59:05.700Z,80.26
2019-05-14T06:01:45.771Z,79.40
2019-05-14T06:04:11.079Z,78.93
2019-05-14T06:06:42.833Z,78.83
2019-05-14T06:09:14.694Z,77.89
2019-05-14T06:11:48.779Z,77.78
2019-05-14T06:14:19.951Z,77.09
2019-05-14T06:16:52.070Z,74.09
2019-05-14T06:19:24.068Z,73.11
2019-05-14T06:21:55.921Z,72.91
2019-05-14T06:24:28.553Z,71.74
2019-05-14T06:27:00.582Z,72.26
2019-05-14T06:29:33.361Z,71.50
2019-05-14T06:32:05.233Z,71.60
2019-05-14T06:34:38.259Z,71.71
2019-05-14T06:37:10.068Z,70.89
2019-05-14T06:39:41.931Z,71.32
2019-05-14T06:42:14.701Z,72.95
2019-05-14T06:44:49.063Z,73.17
2019-05-14T06:47:20.073Z,71.99
2019-05-14T06:49:52.141Z,71.82
2019-05-14T06:52:24.623Z,71.71
2019-05-14T06:54:58.294Z,72.09
2019-05-14T06:57:29.949Z,70.57
2019-05-14T07:00:02.038Z,70.12
2019-05-14T07:02:33.696Z,69.10
2019-05-14T07:05:09.652Z,69.07
2019-05-14T07:07:41.714Z,68.87
2019-05-14T07:10:13.910Z,68.58
2019-05-14T07:12:45.637Z,67.99
2019-05-14T07:15:18.213Z,66.39
2019-05-14T07:17:50.074Z,66.10
2019-05-14T07:20:22.243Z,65.28
2019-05-14T07:22:53.999Z,64.92
2019-05-14T07:25:28.703Z,65.03
2019-05-14T07:28:00.187Z,64.40
2019-05-14T07:30:32.165Z,63.76
2019-05-14T07:33:03.779Z,63.38
2019-05-14T07:35:38.044Z,63.15
2019-05-14T07:38:09.972Z,64.06
2019-05-14T07:40:41.630Z,64.21
2019-05-14T07:43:13.472Z,63.67
2019-05-14T07:45:45.351Z,63.17
2019-05-14T07:48:18.981Z,63.40
2019-05-14T07:50:52.040Z,61.07
2019-05-14T07:53:36.107Z,62.01
2019-05-14T07:55:59.209Z,61.70
2019-05-14T07:58:30.902Z,63.04
2019-05-14T08:01:02.538Z,61.89
2019-05-14T08:03:34.602Z,60.72
2019-05-14T08:06:08.294Z,61.02
2019-05-14T08:08:40.162Z,60.44
2019-05-14T08:11:11.725Z,58.55
2019-05-14T08:13:43.595Z,57.84
2019-05-14T08:16:15.567Z,58.54
2019-05-14T08:18:48.782Z,56.55
2019-05-14T08:21:20.719Z,55.10
2019-05-14T08:23:52.675Z,57.18
2019-05-14T08:26:24.740Z,53.85
2019-05-14T08:28:58.078Z,52.34
2019-05-14T08:31:30.208Z,52.74
2019-05-14T08:34:04.903Z,52.14
2019-05-14T08:36:35.360Z,52.21
2019-05-14T08:39:08.859Z,50.95
2019-05-14T08:41:59.589Z,51.97
2019-05-14T08:44:25.897Z,51.32
2019-05-14T08:46:58.981Z,52.18
2019-05-14T08:49:42.514Z,51.23
2019-05-14T08:52:04.237Z,51.12
2019-05-14T08:54:38.878Z,49.78
2019-05-14T08:57:10.014Z,51.63
2019-05-14T08:59:43.308Z,50.91
2019-05-14T09:02:15.263Z,51.30
2019-05-14T09:04:53.701Z,52.18
2019-05-14T09:07:20.621Z,50.87
2019-05-14T09:09:52.379Z,49.32
2019-05-14T09:12:24.401Z,49.43
2019-05-14T09:14:58.705Z,49.77
2019-05-14T09:17:29.812Z,51.30
2019-05-14T09:20:06.512Z,49.25
2019-05-14T09:22:35.367Z,50.84
2019-05-14T09:25:09.316Z,50.26
2019-05-14T09:27:41.646Z,49.65
2019-05-14T09:30:13.607Z,48.84
2019-05-14T09:32:45.584Z,48.42
2019-05-14T09:35:18.820Z,48.49
2019-05-14T09:37:51.448Z,47.95
2019-05-14T09:40:24.429Z,48.46
2019-05-14T09:42:58.672Z,49.61
2019-05-14T09:45:29.287Z,48.08
2019-05-14T09:48:00.915Z,48.93
2019-05-14T09:50:33.005Z,48.66
2019-05-14T09:53:04.848Z,48.53
2019-05-14T09:55:38.843Z,49.00
2019-05-14T09:58:10.123Z,47.33
2019-05-14T10:00:42.072Z,46.96
2019-05-14T10:03:14.130Z,47.24
2019-05-14T10:05:46.211Z,47.49
2019-05-14T10:08:19.356Z,46.97
2019-05-14T10:10:51.157Z,46.61
2019-05-14T10:13:23.020Z,47.53
2019-05-14T10:15:54.985Z,46.56
2019-05-14T10:18:28.520Z,46.58
2019-05-14T10:21:00.241Z,46.81
2019-05-14T10:23:32.301Z,45.99
2019-05-14T10:26:04.573Z,45.78
2019-05-14T10:28:39.467Z,45.46
2019-05-14T10:31:13.198Z,43.85
2019-05-14T10:33:43.365Z,43.82
2019-05-14T10:36:15.389Z,43.48
2019-05-14T10:38:47.052Z,43.90
2019-05-14T10:41:19.005Z,45.22
2019-05-14T10:43:50.872Z,44.29
2019-05-14T10:46:22.935Z,44.82
2019-05-14T10:48:54.890Z,42.43
2019-05-14T10:51:28.351Z,42.95
2019-05-14T10:53:59.670Z,42.08
2019-05-14T10:56:31.293Z,42.47
2019-05-14T10:59:04.062Z,44.03
2019-05-14T11:01:36.134Z,42.93
2019-05-14T11:04:07.908Z,43.10
2019-05-14T11:06:39.744Z,42.70
2019-05-14T11:09:11.733Z,43.45
2019-05-14T11:11:43.687Z,43.31
2019-05-14T11:14:19.030Z,42.77
2019-05-14T11:16:49.046Z,43.72
2019-05-14T11:19:20.803Z,42.26
2019-05-14T11:21:53.610Z,41.83
2019-05-14T11:24:25.027Z,43.60
2019-05-14T11:26:59.100Z,42.85
2019-05-14T11:29:30.726Z,43.28
2019-05-14T11:32:02.034Z,42.97
2019-05-14T11:34:33.899Z,44.00
2019-05-14T11:37:08.368Z,44.34
2019-05-14T11:39:40.091Z,44.25
2019-05-14T11:42:11.750Z,44.72
2019-05-14T11:44:43.712Z,45.78
2019-05-14T11:47:15.569Z,44.05
2019-05-14T11:49:49.303Z,44.29
2019-05-14T11:52:21.132Z,43.52
2019-05-14T11:54:52.795Z,44.72
2019-05-14T11:57:24.862Z,44.72
2019-05-14T11:59:58.119Z,44.33
2019-05-14T12:02:30.319Z,44.77
2019-05-14T12:05:02.299Z,45.69
2019-05-14T12:07:33.839Z,45.20
2019-05-14T12:10:09.062Z,45.65
2019-05-14T12:12:42.144Z,45.71
2019-05-14T12:15:14.330Z,44.03
2019-05-14T12:17:50.598Z,45.37
2019-05-14T12:20:20.243Z,45.24
2019-05-14T12:22:52.373Z,46.18
2019-05-14T12:25:24.024Z,46.22
2019-05-14T12:27:58.734Z,45.65
2019-05-14T12:30:30.769Z,43.73
2019-05-14T12:33:02.660Z,44.58
2019-05-14T12:35:34.622Z,45.35
2019-05-14T12:38:06.616Z,44.80
2019-05-14T12:40:39.105Z,45.77
2019-05-14T12:43:11.547Z,46.50
2019-05-14T12:45:43.411Z,44.85
2019-05-14T12:48:15.373Z,43.75
2019-05-14T12:50:48.907Z,42.00
2019-05-14T12:53:20.101Z,42.00
2019-05-14T12:55:51.978Z,43.30
2019-05-14T12:58:23.734Z,43.03
2019-05-14T13:00:55.905Z,43.33
2019-05-14T13:03:28.495Z,42.32
2019-05-14T13:06:00.249Z,42.71
2019-05-14T13:08:32.008Z,44.31
2019-05-14T13:11:03.958Z,44.31
2019-05-14T13:13:35.595Z,42.05
2019-05-14T13:16:07.922Z,43.28
2019-05-14T13:18:39.933Z,44.14
2019-05-14T13:21:11.812Z,44.14
2019-05-14T13:23:43.859Z,44.56
2019-05-14T13:26:18.865Z,43.24
2019-05-14T13:28:51.777Z,42.56
2019-05-14T13:31:23.744Z,42.66
2019-05-14T13:33:55.416Z,43.01
2019-05-14T13:36:28.795Z,43.02
2019-05-14T13:39:00.670Z,42.29
2019-05-14T13:41:33.678Z,41.29
2019-05-14T13:44:18.502Z,41.29
2019-05-14T13:46:38.922Z,41.33
2019-05-14T13:49:10.654Z,41.08
2019-05-14T13:51:42.675Z,40.25
2019-05-14T13:54:14.479Z,40.61
2019-05-14T13:56:48.376Z,41.34
2019-05-14T13:59:19.759Z,39.36
2019-05-14T14:01:54.789Z,39.18
2019-05-14T14:04:24.518Z,38.87
2019-05-14T14:06:58.830Z,38.76
2019-05-14T14:09:31.529Z,37.86
2019-05-14T14:12:02.234Z,36.96
2019-05-14T14:14:33.900Z,37.69
2019-05-14T14:17:06.188Z,38.33
2019-05-14T14:19:38.985Z,38.61
2019-05-14T14:22:10.799Z,37.64
2019-05-14T14:24:42.961Z,37.70
2019-05-14T14:27:15.244Z,36.75
2019-05-14T14:29:49.329Z,37.27
2019-05-14T14:32:19.540Z,37.48
2019-05-14T14:34:50.959Z,36.82
2019-05-14T14:37:22.490Z,37.42
2019-05-14T14:39:54.128Z,37.35
2019-05-14T14:42:29.326Z,36.27
2019-05-14T14:45:00.198Z,35.98
2019-05-14T14:47:31.841Z,36.00
2019-05-14T14:50:04.329Z,34.78
2019-05-14T14:52:35.986Z,35.03
2019-05-14T14:55:09.182Z,35.10
2019-05-14T14:57:45.185Z,35.68
2019-05-14T15:00:14.062Z,35.18
2019-05-14T15:02:45.941Z,34.79
2019-05-14T15:05:19.902Z,34.14
2019-05-14T15:07:52.887Z,33.87
2019-05-14T15:10:24.950Z,33.38
2019-05-14T15:12:58.923Z,34.39
2019-05-14T15:15:32.458Z,34.02
2019-05-14T15:18:04.346Z,32.66
2019-05-14T15:20:36.876Z,32.19
2019-05-14T15:23:09.764Z,31.31
2019-05-14T15:25:42.255Z,31.04
2019-05-14T15:28:14.220Z,30.48
2019-05-14T15:30:46.177Z,31.29
2019-05-14T15:33:20.359Z,31.28
2019-05-14T15:35:52.269Z,31.27
2019-05-14T15:38:24.331Z,31.52
2019-05-14T15:40:56.390Z,31.15
2019-05-14T15:43:28.646Z,31.73
2019-05-14T15:46:00.412Z,32.39
2019-05-14T15:48:32.568Z,32.68
2019-05-14T15:51:04.960Z,33.28
2019-05-14T15:53:38.610Z,33.87
2019-05-14T15:56:10.627Z,34.55
2019-05-14T15:58:42.619Z,34.87
2019-05-14T16:01:14.334Z,35.62
2019-05-14T16:03:48.103Z,36.67
2019-05-14T16:06:19.364Z,37.47
2019-05-14T16:08:50.956Z,39.14
2019-05-14T16:11:22.600Z,39.90
2019-05-14T16:13:54.649Z,40.98
2019-05-14T16:16:28.718Z,42.61
2019-05-14T16:18:59.826Z,43.63
2019-05-14T16:21:31.888Z,44.62
2019-05-14T16:24:03.626Z,45.41
2019-05-14T16:26:37.766Z,46.50
2019-05-14T16:29:10.947Z,46.98
2019-05-14T16:31:43.703Z,47.31
2019-05-14T16:34:18.001Z,47.76
2019-05-14T16:36:49.208Z,48.93
2019-05-14T16:39:20.956Z,50.29
2019-05-14T16:41:52.709Z,51.51
2019-05-14T16:44:24.681Z,53.08
2019-05-14T16:46:58.591Z,53.65
2019-05-14T16:49:33.957Z,54.04
2019-05-14T16:52:03.026Z,53.47
2019-05-14T16:54:34.961Z,53.09
2019-05-14T16:57:11.138Z,53.17
2019-05-14T16:59:40.350Z,53.53
2019-05-14T17:02:12.306Z,54.34
2019-05-14T17:04:44.268Z,54.50
2019-05-14T17:07:19.304Z,55.45
2019-05-14T17:09:51.360Z,56.93
2019-05-14T17:12:23.344Z,58.25
2019-05-14T17:14:55.395Z,59.83
2019-05-14T17:17:29.357Z,61.01
2019-05-14T17:20:01.162Z,61.92
2019-05-14T17:22:34.092Z,62.97
2019-05-14T17:25:09.052Z,63.62
2019-05-14T17:27:40.341Z,64.09
2019-05-14T17:30:12.289Z,64.89
2019-05-14T17:32:44.152Z,65.17
2019-05-14T17:35:19.551Z,65.55
2019-05-14T17:37:54.110Z,65.99
2019-05-14T17:40:26.174Z,66.61
2019-05-14T17:42:59.316Z,66.84
2019-05-14T17:45:31.244Z,66.50
2019-05-14T17:48:06.069Z,66.44
2019-05-14T17:50:38.536Z,66.70
2019-05-14T17:53:10.302Z,66.90
2019-05-14T17:55:46.638Z,67.30
2019-05-14T17:58:18.595Z,68.15
2019-05-14T18:00:49.058Z,68.67
2019-05-14T18:03:23.897Z,69.15
2019-05-14T18:05:59.117Z,69.59
2019-05-14T18:08:31.923Z,69.98
2019-05-14T18:11:03.647Z,70.54
2019-05-14T18:13:35.317Z,71.00
2019-05-14T18:16:13.322Z,71.37
2019-05-14T18:18:49.291Z,71.62
2019-05-14T18:21:22.884Z,71.94
2019-05-14T18:24:04.797Z,72.36
2019-05-14T18:26:38.523Z,72.63
2019-05-14T18:29:09.996Z,72.84
2019-05-14T18:31:44.897Z,72.97
2019-05-14T18:34:22.379Z,73.10
2019-05-14T18:36:53.998Z,73.27
2019-05-14T18:39:28.333Z,73.68
2019-05-14T18:42:02.339Z,74.57
2019-05-14T18:44:34.344Z,75.34
2019-05-14T18:47:11.440Z,75.87
2019-05-14T18:49:43.556Z,76.28
2019-05-14T18:52:15.300Z,76.79
2019-05-14T18:54:49.460Z,77.20
2019-05-14T18:57:22.810Z,77.54
2019-05-14T18:59:55.638Z,77.87
2019-05-14T19:02:30.205Z,78.04
2019-05-14T19:05:03.904Z,78.08
2019-05-14T19:07:38.692Z,77.78
2019-05-14T19:10:10.424Z,77.58
2019-05-14T19:12:42.496Z,77.55
2019-05-14T19:15:18.525Z,77.90
2019-05-14T19:17:53.304Z,78.69
2019-05-14T19:20:28.367Z,79.39
2019-05-14T19:23:00.479Z,79.70
2019-05-14T19:25:32.424Z,79.96
2019-05-14T19:28:04.104Z,79.95
2019-05-14T19:30:38.180Z,79.66
2019-05-14T19:33:09.751Z,79.50
2019-05-14T19:35:42.860Z,79.41
2019-05-14T19:38:18.280Z,79.58
2019-05-14T19:40:50.240Z,79.84
2019-05-14T19:43:22.019Z,80.08
2019-05-14T19:45:54.067Z,80.32
2019-05-14T19:48:26.157Z,80.49
2019-05-14T19:50:58.494Z,80.57
2019-05-14T19:53:31.406Z,80.78
2019-05-14T19:56:03.166Z,80.78
2019-05-14T19:58:35.237Z,81.17
2019-05-14T20:01:09.240Z,81.63
2019-05-14T20:03:41.289Z,81.45
2019-05-14T20:06:18.485Z,81.47
2019-05-14T20:08:49.527Z,81.64
2019-05-14T20:11:25.772Z,82.02
2019-05-14T20:13:58.945Z,82.53
2019-05-14T20:16:30.006Z,82.97
2019-05-14T20:19:01.867Z,83.42
2019-05-14T20:21:33.728Z,83.59
2019-05-14T20:24:05.704Z,83.80
2019-05-14T20:26:39.034Z,84.22
2019-05-14T20:29:10.847Z,84.56
2019-05-14T20:31:43.031Z,84.85
2019-05-14T20:34:19.077Z,85.00
2019-05-14T20:36:49.171Z,85.00
2019-05-14T20:39:21.076Z,85.09
2019-05-14T20:41:53.129Z,85.22
2019-05-14T20:44:24.773Z,85.41
2019-05-14T20:46:58.324Z,85.65
2019-05-14T20:49:30.038Z,85.81
2019-05-14T20:52:02.196Z,85.93
2019-05-14T20:54:33.872Z,86.13
2019-05-14T20:57:19.724Z,86.45
2019-05-14T20:59:39.513Z,86.72
2019-05-14T21:02:11.735Z,87.01
2019-05-14T21:04:43.779Z,87.21
2019-05-14T21:07:15.608Z,87.38
2019-05-14T21:09:49.416Z,87.53
2019-05-14T21:12:21.507Z,87.81
2019-05-14T21:14:54.148Z,88.02
2019-05-14T21:17:28.251Z,88.27
2019-05-14T21:20:00.160Z,88.35
2019-05-14T21:22:32.138Z,88.46
2019-05-14T21:25:04.371Z,88.49
2019-05-14T21:27:43.852Z,88.50
2019-05-14T21:30:11.699Z,88.45
2019-05-14T21:32:43.460Z,88.43
2019-05-14T21:35:15.628Z,88.41
2019-05-14T21:37:48.141Z,88.47
2019-05-14T21:40:21.156Z,88.53
2019-05-14T21:42:52.943Z,88.61
2019-05-14T21:45:24.803Z,88.74
2019-05-14T21:47:59.254Z,88.75
2019-05-14T21:50:30.171Z,88.84
2019-05-14T21:53:02.120Z,88.97
2019-05-14T21:55:34.270Z,89.13
2019-05-14T21:58:09.032Z,89.13
2019-05-14T22:00:59.325Z,89.03
2019-05-14T22:03:32.607Z,88.99
2019-05-14T22:06:04.884Z,89.18
2019-05-14T22:08:39.288Z,89.42
2019-05-14T22:11:10.749Z,89.62
2019-05-14T22:13:42.885Z,89.69
2019-05-14T22:16:14.643Z,89.76
2019-05-14T22:18:48.377Z,90.01
2019-05-14T22:21:20.340Z,90.14
2019-05-14T22:23:53.195Z,90.24
2019-05-14T22:26:25.501Z,90.29
2019-05-14T22:28:58.680Z,90.19
2019-05-14T22:31:30.646Z,90.14
2019-05-14T22:34:02.709Z,90.13
2019-05-14T22:36:34.568Z,90.06
2019-05-14T22:39:06.821Z,90.08
2019-05-14T22:41:38.704Z,90.12
2019-05-14T22:44:11.730Z,90.18
2019-05-14T22:46:43.856Z,90.30
2019-05-14T22:49:15.781Z,90.39
2019-05-14T22:51:49.271Z,90.25
2019-05-14T22:54:22.300Z,90.22
2019-05-14T22:56:54.537Z,90.31
2019-05-14T22:59:28.359Z,90.48
2019-05-14T23:01:59.729Z,90.72
2019-05-14T23:04:31.587Z,90.83
2019-05-14T23:07:03.682Z,90.83
2019-05-14T23:09:35.521Z,91.01
2019-05-14T23:12:12.098Z,91.02
2019-05-14T23:14:40.840Z,90.98
2019-05-14T23:17:13.142Z,90.87
2019-05-14T23:19:44.905Z,90.72
2019-05-14T23:22:18.544Z,90.74
2019-05-14T23:24:49.919Z,90.86
2019-05-14T23:27:21.479Z,90.79
2019-05-14T23:29:53.567Z,90.80
2019-05-14T23:32:25.535Z,90.88
2019-05-14T23:34:58.440Z,90.99
2019-05-14T23:37:30.910Z,91.21
2019-05-14T23:40:03.409Z,91.40
2019-05-14T23:42:35.789Z,91.47
2019-05-14T23:45:09.090Z,91.77
2019-05-14T23:47:40.892Z,92.14
2019-05-14T23:50:13.312Z,92.46
2019-05-14T23:52:45.027Z,92.71
2019-05-14T23:55:18.051Z,92.86
2019-05-14T23:57:50.604Z,92.92
