createdAt,value
2018-11-12T00:00:09.719Z,12.92
2018-11-12T00:01:09.714Z,12.84
2018-11-12T00:02:09.703Z,12.89
2018-11-12T00:03:09.698Z,12.88
2018-11-12T00:04:09.691Z,12.89
2018-11-12T00:05:09.683Z,12.88
2018-11-12T00:06:09.679Z,12.89
2018-11-12T00:07:09.669Z,12.88
2018-11-12T00:08:09.656Z,12.81
2018-11-12T00:09:09.650Z,12.88
2018-11-12T00:10:09.643Z,12.87
2018-11-12T00:11:09.636Z,12.79
2018-11-12T00:12:09.632Z,12.81
2018-11-12T00:13:09.624Z,12.73
2018-11-12T00:14:09.616Z,12.85
2018-11-12T00:15:09.615Z,12.85
2018-11-12T00:16:09.598Z,12.80
2018-11-12T00:17:09.591Z,12.80
2018-11-12T00:18:09.587Z,12.77
2018-11-12T00:19:09.580Z,12.77
2018-11-12T00:20:09.573Z,12.77
2018-11-12T00:21:09.560Z,12.76
2018-11-12T00:22:09.553Z,12.73
2018-11-12T00:23:09.549Z,12.81
2018-11-12T00:24:09.545Z,12.74
2018-11-12T00:25:09.537Z,12.73
2018-11-12T00:26:09.530Z,12.77
2018-11-12T00:27:09.522Z,12.76
2018-11-12T00:28:09.511Z,12.79
2018-11-12T00:29:09.502Z,12.76
2018-11-12T00:30:09.495Z,12.77
2018-11-12T00:31:09.488Z,12.73
2018-11-12T00:32:09.484Z,12.73
2018-11-12T00:33:09.477Z,12.79
2018-11-12T00:34:09.467Z,12.74
2018-11-12T00:35:09.459Z,12.76
2018-11-12T00:36:09.454Z,12.76
2018-11-12T00:37:09.447Z,12.79
2018-11-12T00:38:09.441Z,12.77
2018-11-12T00:39:09.435Z,12.79
2018-11-12T00:40:09.422Z,12.77
2018-11-12T00:41:09.414Z,12.74
2018-11-12T00:42:09.407Z,12.76
2018-11-12T00:43:09.399Z,12.74
2018-11-12T00:44:09.397Z,12.76
2018-11-12T00:45:09.388Z,12.74
2018-11-12T00:46:09.383Z,12.79
2018-11-12T00:47:09.376Z,12.80
2018-11-12T00:48:09.363Z,12.71
2018-11-12T00:49:09.355Z,12.74
2018-11-12T00:50:09.352Z,12.67
2018-11-12T00:51:09.347Z,12.80
2018-11-12T00:52:09.334Z,12.70
2018-11-12T00:53:09.329Z,12.62
2018-11-12T00:54:09.319Z,12.66
2018-11-12T00:55:09.311Z,12.56
2018-11-12T00:56:09.308Z,12.59
2018-11-12T00:57:09.301Z,12.56
2018-11-12T00:58:09.294Z,12.49
2018-11-12T00:59:09.288Z,12.51
2018-11-12T01:00:09.273Z,12.48
2018-11-12T01:01:09.266Z,12.49
2018-11-12T01:02:09.259Z,12.55
2018-11-12T01:03:09.253Z,12.52
2018-11-12T01:04:09.406Z,12.55
2018-11-12T01:05:09.240Z,12.48
2018-11-12T01:06:09.230Z,12.46
2018-11-12T01:07:09.222Z,12.46
2018-11-12T01:08:09.223Z,12.43
2018-11-12T01:09:09.211Z,12.52
2018-11-12T01:10:09.204Z,12.49
2018-11-12T01:11:09.195Z,12.51
2018-11-12T01:12:09.183Z,12.46
2018-11-12T01:13:09.175Z,12.51
2018-11-12T01:14:09.169Z,12.48
2018-11-12T01:15:09.160Z,12.46
2018-11-12T01:16:09.172Z,12.46
2018-11-12T01:17:09.150Z,12.54
2018-11-12T01:18:09.143Z,12.44
2018-11-12T01:19:09.134Z,12.52
2018-11-12T01:20:09.124Z,12.54
2018-11-12T01:21:09.116Z,12.52
2018-11-12T01:22:09.114Z,12.49
2018-11-12T01:23:09.106Z,12.44
2018-11-12T01:24:09.094Z,12.54
2018-11-12T01:25:09.084Z,12.49
2018-11-12T01:26:09.078Z,12.51
2018-11-12T01:27:09.071Z,12.49
2018-11-12T01:28:09.065Z,12.52
2018-11-12T01:29:09.062Z,12.54
2018-11-12T01:30:09.051Z,12.61
2018-11-12T01:31:09.043Z,12.51
2018-11-12T01:32:09.030Z,12.51
2018-11-12T01:33:09.026Z,12.62
2018-11-12T01:34:09.017Z,12.55
2018-11-12T01:35:09.008Z,12.59
2018-11-12T01:36:09.005Z,12.56
2018-11-12T01:37:08.998Z,12.59
2018-11-12T01:38:08.985Z,12.56
2018-11-12T01:39:08.979Z,12.56
2018-11-12T01:40:08.975Z,12.59
2018-11-12T01:41:08.976Z,12.51
2018-11-12T01:42:09.031Z,12.58
2018-11-12T01:43:08.952Z,12.58
2018-11-12T01:44:08.939Z,12.55
2018-11-12T01:45:08.931Z,12.58
2018-11-12T01:46:08.925Z,12.56
2018-11-12T01:47:08.918Z,12.54
2018-11-12T01:48:08.912Z,12.62
2018-11-12T01:49:08.905Z,12.66
2018-11-12T01:50:08.899Z,12.58
2018-11-12T01:51:08.898Z,12.54
2018-11-12T01:52:08.881Z,12.61
2018-11-12T01:53:08.872Z,12.59
2018-11-12T01:54:08.873Z,12.56
2018-11-12T01:55:08.861Z,12.61
2018-11-12T01:56:08.850Z,12.55
2018-11-12T01:57:08.840Z,12.62
2018-11-12T01:58:08.834Z,12.52
2018-11-12T01:59:08.826Z,12.54
2018-11-12T02:00:08.823Z,12.55
2018-11-12T02:01:08.817Z,12.56
2018-11-12T02:02:08.809Z,12.56
2018-11-12T02:03:08.801Z,12.49
2018-11-12T02:04:08.788Z,12.59
2018-11-12T02:05:08.780Z,12.56
2018-11-12T02:06:08.774Z,12.54
2018-11-12T02:07:08.769Z,12.51
2018-11-12T02:08:08.762Z,12.46
2018-11-12T02:09:08.892Z,12.49
2018-11-12T02:10:08.742Z,12.54
2018-11-12T02:11:08.736Z,12.49
2018-11-12T02:12:08.732Z,12.49
2018-11-12T02:13:08.724Z,12.49
2018-11-12T02:14:08.715Z,12.52
2018-11-12T02:15:08.708Z,12.51
2018-11-12T02:16:08.696Z,12.51
2018-11-12T02:17:08.688Z,12.52
2018-11-12T02:18:08.685Z,12.48
2018-11-12T02:19:08.677Z,12.46
2018-11-12T02:20:08.668Z,12.49
2018-11-12T02:21:08.662Z,12.54
2018-11-12T02:22:08.656Z,12.43
2018-11-12T02:23:08.648Z,12.46
2018-11-12T02:24:08.634Z,12.46
2018-11-12T02:25:08.627Z,12.54
2018-11-12T02:26:08.624Z,12.51
2018-11-12T02:27:08.618Z,12.49
2018-11-12T02:28:08.603Z,12.54
2018-11-12T02:29:08.649Z,12.55
2018-11-12T02:30:08.590Z,12.51
2018-11-12T02:31:08.582Z,12.58
2018-11-12T02:32:08.598Z,12.52
2018-11-12T02:33:08.607Z,12.51
2018-11-12T02:34:08.562Z,12.56
2018-11-12T02:35:08.554Z,12.51
2018-11-12T02:36:08.542Z,12.52
2018-11-12T02:37:08.534Z,12.51
2018-11-12T02:38:08.528Z,12.61
2018-11-12T02:39:08.521Z,12.51
2018-11-12T02:40:08.517Z,12.46
2018-11-12T02:41:08.508Z,12.48
2018-11-12T02:42:08.497Z,12.51
2018-11-12T02:43:08.488Z,12.52
2018-11-12T02:44:08.489Z,12.61
2018-11-12T02:45:08.479Z,12.54
2018-11-12T02:46:08.470Z,12.54
2018-11-12T02:47:08.463Z,12.63
2018-11-12T02:48:08.454Z,12.55
2018-11-12T02:49:08.442Z,12.63
2018-11-12T02:50:08.434Z,12.59
2018-11-12T02:51:08.427Z,12.58
2018-11-12T02:52:08.423Z,12.58
2018-11-12T02:53:08.416Z,12.62
2018-11-12T02:54:08.409Z,12.59
2018-11-12T02:55:08.402Z,12.58
2018-11-12T02:56:08.388Z,12.55
2018-11-12T02:57:08.381Z,12.62
2018-11-12T02:58:08.376Z,12.58
2018-11-12T02:59:08.370Z,12.59
2018-11-12T03:00:08.357Z,12.70
2018-11-12T03:01:08.352Z,12.74
2018-11-12T03:02:08.342Z,12.66
2018-11-12T03:03:08.337Z,12.70
2018-11-12T03:04:08.331Z,12.79
2018-11-12T03:05:08.324Z,12.74
2018-11-12T03:06:08.317Z,12.79
2018-11-12T03:07:08.311Z,12.81
2018-11-12T03:08:08.296Z,12.84
2018-11-12T03:09:08.288Z,12.79
2018-11-12T03:10:08.286Z,12.76
2018-11-12T03:11:08.273Z,12.79
2018-11-12T03:12:08.270Z,12.76
2018-11-12T03:13:08.262Z,12.77
2018-11-12T03:14:08.250Z,12.81
2018-11-12T03:15:08.242Z,12.74
2018-11-12T03:16:08.239Z,12.76
2018-11-12T03:17:08.231Z,12.77
2018-11-12T03:18:08.227Z,12.76
2018-11-12T03:19:08.218Z,12.76
2018-11-12T03:20:08.204Z,12.74
2018-11-12T03:21:08.196Z,12.76
2018-11-12T03:22:08.190Z,12.76
2018-11-12T03:23:08.182Z,12.80
2018-11-12T03:24:08.178Z,12.71
2018-11-12T03:25:08.171Z,12.70
2018-11-12T03:26:08.162Z,12.69
2018-11-12T03:27:08.155Z,12.70
2018-11-12T03:28:08.142Z,12.80
2018-11-12T03:29:08.134Z,12.77
2018-11-12T03:30:08.132Z,12.73
2018-11-12T03:31:08.124Z,12.71
2018-11-12T03:32:08.112Z,12.67
2018-11-12T03:33:08.105Z,12.69
2018-11-12T03:34:08.097Z,12.61
2018-11-12T03:35:08.090Z,12.73
2018-11-12T03:36:08.089Z,12.70
2018-11-12T03:37:08.079Z,12.73
2018-11-12T03:38:08.072Z,12.66
2018-11-12T03:39:08.064Z,12.73
2018-11-12T03:40:08.050Z,12.73
2018-11-12T03:41:08.045Z,12.70
2018-11-12T03:42:08.035Z,12.70
2018-11-12T03:43:08.027Z,12.76
2018-11-12T03:44:08.024Z,12.67
2018-11-12T03:45:08.016Z,12.73
2018-11-12T03:46:08.004Z,12.62
2018-11-12T03:47:07.997Z,12.67
2018-11-12T03:48:07.992Z,12.67
2018-11-12T03:49:07.986Z,12.62
2018-11-12T03:50:07.983Z,12.71
2018-11-12T03:51:07.972Z,12.73
2018-11-12T03:52:07.961Z,12.69
2018-11-12T03:53:07.952Z,12.71
2018-11-12T03:54:07.953Z,12.76
2018-11-12T03:55:07.936Z,12.73
2018-11-12T03:56:07.932Z,12.67
2018-11-12T03:57:07.926Z,12.70
2018-11-12T03:58:07.916Z,12.62
2018-11-12T03:59:07.910Z,12.67
2018-11-12T04:00:07.960Z,12.59
2018-11-12T04:01:07.889Z,12.74
2018-11-12T04:02:07.892Z,12.67
2018-11-12T04:03:07.882Z,12.62
2018-11-12T04:04:07.867Z,12.77
2018-11-12T04:05:07.871Z,12.71
2018-11-12T04:06:07.851Z,12.71
2018-11-12T04:07:07.844Z,12.71
2018-11-12T04:08:07.839Z,12.71
2018-11-12T04:09:07.833Z,12.81
2018-11-12T04:10:07.826Z,12.67
2018-11-12T04:11:07.818Z,12.69
2018-11-12T04:12:07.808Z,12.71
2018-11-12T04:13:07.798Z,12.71
2018-11-12T04:14:07.790Z,12.70
2018-11-12T04:15:07.784Z,12.80
2018-11-12T04:16:07.779Z,12.67
2018-11-12T04:17:07.773Z,12.81
2018-11-12T04:18:07.760Z,12.73
2018-11-12T04:19:07.753Z,12.69
2018-11-12T04:20:07.750Z,12.71
2018-11-12T04:21:07.743Z,12.74
2018-11-12T04:22:07.734Z,12.74
2018-11-12T04:23:07.727Z,12.79
2018-11-12T04:24:07.717Z,12.69
2018-11-12T04:25:07.708Z,12.71
2018-11-12T04:26:07.701Z,12.74
2018-11-12T04:27:07.694Z,12.74
2018-11-12T04:28:07.690Z,12.79
2018-11-12T04:29:07.681Z,12.79
2018-11-12T04:30:07.676Z,12.71
2018-11-12T04:31:07.669Z,12.74
2018-11-12T04:32:07.661Z,12.73
2018-11-12T04:33:07.656Z,12.70
2018-11-12T04:34:07.646Z,12.79
2018-11-12T04:35:07.637Z,12.71
2018-11-12T04:36:07.625Z,12.79
2018-11-12T04:37:07.618Z,12.77
2018-11-12T04:38:07.610Z,12.73
2018-11-12T04:39:07.602Z,12.74
2018-11-12T04:40:07.599Z,12.77
2018-11-12T04:41:07.592Z,12.79
2018-11-12T04:42:07.585Z,12.77
2018-11-12T04:43:07.576Z,12.77
2018-11-12T04:44:07.565Z,12.79
2018-11-12T04:45:07.561Z,12.73
2018-11-12T04:46:07.550Z,12.79
2018-11-12T04:47:07.544Z,12.76
2018-11-12T04:48:07.540Z,12.79
2018-11-12T04:49:07.533Z,12.79
2018-11-12T04:50:07.521Z,12.89
2018-11-12T04:51:07.513Z,12.89
2018-11-12T04:52:07.513Z,12.88
2018-11-12T04:53:07.502Z,12.85
2018-11-12T04:54:07.495Z,12.91
2018-11-12T04:55:07.552Z,12.88
2018-11-12T04:56:07.475Z,12.89
2018-11-12T04:57:07.473Z,12.76
2018-11-12T04:58:07.467Z,12.87
2018-11-12T04:59:07.478Z,12.80
2018-11-12T05:00:07.450Z,12.84
2018-11-12T05:01:07.445Z,12.88
2018-11-12T05:02:07.632Z,12.87
2018-11-12T05:03:07.428Z,12.87
2018-11-12T05:04:07.419Z,12.80
2018-11-12T05:05:07.411Z,12.87
2018-11-12T05:06:07.408Z,12.84
2018-11-12T05:07:07.400Z,12.87
2018-11-12T05:08:07.394Z,12.80
2018-11-12T05:09:07.385Z,12.89
2018-11-12T05:10:07.382Z,12.88
2018-11-12T05:11:07.365Z,12.89
2018-11-12T05:12:07.363Z,12.92
2018-11-12T05:13:07.358Z,12.94
2018-11-12T05:14:07.353Z,12.88
2018-11-12T05:15:07.359Z,12.76
2018-11-12T05:16:07.331Z,12.79
2018-11-12T05:17:07.325Z,12.74
2018-11-12T05:18:07.314Z,12.77
2018-11-12T05:19:07.306Z,12.77
2018-11-12T05:20:07.303Z,12.79
2018-11-12T05:21:07.298Z,12.79
2018-11-12T05:22:07.286Z,12.79
2018-11-12T05:23:07.277Z,12.80
2018-11-12T05:24:07.273Z,12.79
2018-11-12T05:25:07.265Z,12.84
2018-11-12T05:26:07.260Z,12.80
2018-11-12T05:27:07.254Z,12.71
2018-11-12T05:28:07.238Z,12.74
2018-11-12T05:29:07.231Z,12.81
2018-11-12T05:30:07.228Z,12.71
2018-11-12T05:31:07.218Z,12.76
2018-11-12T05:32:07.213Z,12.66
2018-11-12T05:33:07.213Z,12.71
2018-11-12T05:34:07.201Z,12.70
2018-11-12T05:35:07.192Z,12.80
2018-11-12T05:36:07.178Z,12.70
2018-11-12T05:37:07.171Z,12.71
2018-11-12T05:38:07.198Z,12.70
2018-11-12T05:39:07.164Z,12.69
2018-11-12T05:40:07.149Z,12.58
2018-11-12T05:41:07.142Z,12.63
2018-11-12T05:42:07.136Z,12.61
2018-11-12T05:43:07.128Z,12.59
2018-11-12T05:44:07.125Z,12.66
2018-11-12T05:45:07.170Z,12.55
2018-11-12T05:46:07.110Z,12.66
2018-11-12T05:47:07.103Z,12.62
2018-11-12T05:48:07.090Z,12.67
2018-11-12T05:49:07.083Z,12.61
2018-11-12T05:50:07.077Z,12.61
2018-11-12T05:51:07.068Z,12.61
2018-11-12T05:52:07.070Z,12.58
2018-11-12T05:53:07.057Z,12.59
2018-11-12T05:54:07.049Z,12.58
2018-11-12T05:55:07.037Z,12.54
2018-11-12T05:56:07.034Z,12.56
2018-11-12T05:57:07.026Z,12.67
2018-11-12T05:58:07.019Z,12.55
2018-11-12T05:59:07.116Z,12.61
2018-11-12T06:00:07.002Z,12.56
2018-11-12T06:01:06.992Z,12.58
2018-11-12T06:02:06.988Z,12.58
2018-11-12T06:03:06.982Z,12.66
2018-11-12T06:04:06.969Z,12.58
2018-11-12T06:05:06.961Z,12.55
2018-11-12T06:06:06.954Z,12.61
2018-11-12T06:07:06.946Z,12.61
2018-11-12T06:08:06.943Z,12.62
2018-11-12T06:09:06.936Z,12.51
2018-11-12T06:10:06.923Z,12.63
2018-11-12T06:11:06.917Z,12.59
2018-11-12T06:12:06.914Z,12.56
2018-11-12T06:13:06.960Z,12.59
2018-11-12T06:14:06.900Z,12.55
2018-11-12T06:15:06.889Z,12.61
2018-11-12T06:16:06.877Z,12.52
2018-11-12T06:17:06.869Z,12.54
2018-11-12T06:18:06.898Z,12.51
2018-11-12T06:19:06.854Z,12.61
2018-11-12T06:20:06.851Z,12.66
2018-11-12T06:21:06.843Z,12.63
2018-11-12T06:22:06.839Z,12.56
2018-11-12T06:23:06.829Z,12.51
2018-11-12T06:24:06.816Z,12.58
2018-11-12T06:25:06.808Z,12.59
2018-11-12T06:26:06.806Z,12.59
2018-11-12T06:27:06.798Z,12.56
2018-11-12T06:28:06.786Z,12.51
2018-11-12T06:29:06.778Z,12.58
2018-11-12T06:30:06.771Z,12.61
2018-11-12T06:31:06.800Z,12.58
2018-11-12T06:32:06.761Z,12.61
2018-11-12T06:33:06.751Z,12.51
2018-11-12T06:34:06.745Z,12.56
2018-11-12T06:35:06.736Z,12.58
2018-11-12T06:36:06.724Z,12.54
2018-11-12T06:37:06.717Z,12.61
2018-11-12T06:38:06.709Z,12.58
2018-11-12T06:39:06.704Z,12.61
2018-11-12T06:40:06.700Z,12.59
2018-11-12T06:41:06.692Z,12.59
2018-11-12T06:42:06.679Z,12.59
2018-11-12T06:43:06.710Z,12.62
2018-11-12T06:44:06.668Z,12.58
2018-11-12T06:45:06.661Z,12.59
2018-11-12T06:46:06.653Z,12.54
2018-11-12T06:47:06.647Z,12.59
2018-11-12T06:48:06.633Z,12.56
2018-11-12T06:49:06.627Z,12.62
2018-11-12T06:50:06.618Z,12.55
2018-11-12T06:51:06.611Z,12.55
2018-11-12T06:52:06.609Z,12.55
2018-11-12T06:53:06.708Z,12.58
2018-11-12T06:54:06.595Z,12.56
2018-11-12T06:55:06.587Z,12.67
2018-11-12T06:56:06.576Z,12.66
2018-11-12T06:57:06.567Z,12.56
2018-11-12T06:58:06.566Z,12.63
2018-11-12T06:59:06.557Z,12.59
2018-11-12T07:00:06.549Z,12.59
2018-11-12T07:01:06.646Z,12.59
2018-11-12T07:02:06.528Z,12.62
2018-11-12T07:03:06.524Z,12.59
2018-11-12T07:04:06.518Z,12.67
2018-11-12T07:05:06.521Z,12.69
2018-11-12T07:06:06.503Z,12.66
2018-11-12T07:07:06.605Z,12.55
2018-11-12T07:08:06.482Z,12.70
2018-11-12T07:09:06.476Z,12.61
2018-11-12T07:10:06.472Z,12.62
2018-11-12T07:11:06.460Z,12.61
2018-11-12T07:12:06.456Z,12.66
2018-11-12T07:13:06.470Z,12.58
2018-11-12T07:14:06.438Z,12.58
2018-11-12T07:15:06.430Z,12.62
2018-11-12T07:16:06.425Z,12.61
2018-11-12T07:17:06.418Z,12.54
2018-11-12T07:18:06.412Z,12.58
2018-11-12T07:19:06.405Z,12.59
2018-11-12T07:20:06.390Z,12.54
2018-11-12T07:21:06.383Z,12.71
2018-11-12T07:22:06.376Z,12.62
2018-11-12T07:23:06.368Z,12.67
2018-11-12T07:24:06.365Z,12.59
2018-11-12T07:25:06.409Z,12.59
2018-11-12T07:26:06.350Z,12.62
2018-11-12T07:27:06.343Z,12.66
2018-11-12T07:28:06.329Z,12.59
2018-11-12T07:29:06.321Z,12.59
2018-11-12T07:30:06.320Z,12.62
2018-11-12T07:31:06.373Z,12.56
2018-11-12T07:32:06.298Z,12.62
2018-11-12T07:33:06.292Z,12.52
2018-11-12T07:34:06.290Z,12.62
2018-11-12T07:35:06.277Z,12.54
2018-11-12T07:36:06.274Z,12.66
2018-11-12T07:37:06.266Z,12.63
2018-11-12T07:38:06.259Z,12.55
2018-11-12T07:39:06.252Z,12.61
2018-11-12T07:40:06.239Z,12.67
2018-11-12T07:41:06.231Z,12.66
2018-11-12T07:42:06.383Z,12.69
2018-11-12T07:43:06.223Z,12.71
2018-11-12T07:44:06.212Z,12.77
2018-11-12T07:45:06.205Z,12.77
2018-11-12T07:46:06.193Z,12.71
2018-11-12T07:47:06.185Z,12.67
2018-11-12T07:48:06.183Z,12.67
2018-11-12T07:49:06.174Z,12.71
2018-11-12T07:50:06.167Z,12.79
2018-11-12T07:51:06.187Z,12.71
2018-11-12T07:52:06.147Z,12.79
2018-11-12T07:53:06.139Z,12.77
2018-11-12T07:54:06.133Z,12.81
2018-11-12T07:55:06.126Z,12.88
2018-11-12T07:56:06.142Z,12.87
2018-11-12T07:57:06.115Z,12.88
2018-11-12T07:58:06.108Z,12.88
2018-11-12T07:59:06.098Z,12.95
2018-11-12T08:00:06.087Z,12.99
2018-11-12T08:01:06.079Z,12.95
2018-11-12T08:02:06.079Z,12.94
2018-11-12T08:03:06.181Z,12.94
2018-11-12T08:04:06.060Z,12.96
2018-11-12T08:05:06.050Z,12.92
2018-11-12T08:06:06.043Z,12.87
2018-11-12T08:07:06.041Z,12.89
2018-11-12T08:08:06.034Z,12.91
2018-11-12T08:09:06.110Z,12.88
2018-11-12T08:10:06.019Z,12.88
2018-11-12T08:11:06.011Z,12.89
2018-11-12T08:12:06.152Z,12.96
2018-11-12T08:13:05.993Z,12.92
2018-11-12T08:14:05.985Z,12.92
2018-11-12T08:15:05.979Z,13.01
2018-11-12T08:16:05.975Z,12.98
2018-11-12T08:17:05.970Z,12.98
2018-11-12T08:18:05.957Z,12.95
2018-11-12T08:19:05.949Z,12.99
2018-11-12T08:20:05.946Z,12.98
2018-11-12T08:21:05.943Z,13.01
2018-11-12T08:22:05.931Z,13.01
2018-11-12T08:23:05.930Z,13.04
2018-11-12T08:24:06.012Z,13.09
2018-11-12T08:25:05.908Z,13.07
2018-11-12T08:26:05.897Z,13.09
2018-11-12T08:27:05.891Z,13.21
2018-11-12T08:28:05.891Z,13.14
2018-11-12T08:29:05.881Z,13.22
2018-11-12T08:30:05.935Z,13.24
2018-11-12T08:31:05.867Z,13.36
2018-11-12T08:32:05.853Z,13.29
2018-11-12T08:33:05.920Z,13.39
2018-11-12T08:34:05.845Z,13.36
2018-11-12T08:35:05.838Z,13.39
2018-11-12T08:36:05.887Z,13.43
2018-11-12T08:37:05.818Z,13.36
2018-11-12T08:38:05.812Z,13.44
2018-11-12T08:39:05.841Z,13.43
2018-11-12T08:40:05.985Z,13.48
2018-11-12T08:41:05.893Z,13.59
2018-11-12T08:42:05.787Z,13.68
2018-11-12T08:43:05.783Z,13.72
2018-11-12T08:44:05.768Z,13.83
2018-11-12T08:45:05.766Z,13.84
2018-11-12T08:46:05.775Z,13.87
2018-11-12T08:47:05.749Z,13.81
2018-11-12T08:48:05.747Z,13.96
2018-11-12T08:49:05.892Z,13.99
2018-11-12T08:50:05.821Z,13.94
2018-11-12T08:51:05.732Z,14.08
2018-11-12T08:52:05.761Z,14.17
2018-11-12T08:53:05.714Z,14.13
2018-11-12T08:54:05.706Z,14.30
2018-11-12T08:55:05.876Z,14.30
2018-11-12T08:56:05.759Z,14.39
2018-11-12T08:57:05.683Z,14.45
2018-11-12T08:58:05.714Z,14.48
2018-11-12T08:59:05.700Z,14.45
2018-11-12T09:00:05.669Z,14.53
2018-11-12T09:01:05.662Z,14.53
2018-11-12T09:02:05.657Z,14.48
2018-11-12T09:03:05.655Z,14.60
2018-11-12T09:04:05.736Z,14.72
2018-11-12T09:05:05.634Z,14.78
2018-11-12T09:06:05.813Z,14.80
2018-11-12T09:07:05.676Z,14.80
2018-11-12T09:08:05.616Z,14.78
2018-11-12T09:09:05.612Z,14.82
2018-11-12T09:10:05.719Z,14.72
2018-11-12T09:11:05.601Z,14.67
2018-11-12T09:12:05.597Z,14.75
2018-11-12T09:13:05.592Z,14.60
2018-11-12T09:14:05.588Z,14.69
2018-11-12T09:15:05.583Z,14.75
2018-11-12T09:16:05.572Z,14.80
2018-11-12T09:17:05.565Z,14.82
2018-11-12T09:18:05.561Z,14.79
2018-11-12T09:19:05.555Z,14.93
2018-11-12T09:20:05.552Z,15.01
2018-11-12T09:21:05.548Z,15.04
2018-11-12T09:22:05.538Z,14.98
2018-11-12T09:23:05.532Z,15.04
2018-11-12T09:24:05.602Z,15.01
2018-11-12T09:25:05.524Z,14.94
2018-11-12T09:26:05.521Z,14.90
2018-11-12T09:27:05.516Z,14.98
2018-11-12T09:28:05.503Z,15.07
2018-11-12T09:29:05.500Z,15.07
2018-11-12T09:30:05.495Z,15.03
2018-11-12T09:31:06.511Z,15.03
2018-11-12T09:32:05.487Z,15.03
2018-11-12T09:33:05.482Z,15.04
2018-11-12T09:34:05.477Z,15.09
2018-11-12T09:35:05.472Z,15.03
2018-11-12T09:36:05.461Z,14.97
2018-11-12T09:37:05.456Z,15.16
2018-11-12T09:38:05.496Z,15.07
2018-11-12T09:39:05.451Z,15.12
2018-11-12T09:40:05.440Z,15.20
2018-11-12T09:41:05.437Z,15.05
2018-11-12T09:42:05.431Z,15.03
2018-11-12T09:43:05.452Z,15.03
2018-11-12T09:44:05.468Z,15.01
2018-11-12T09:45:05.421Z,15.03
2018-11-12T09:46:05.417Z,15.01
2018-11-12T09:47:05.409Z,15.00
2018-11-12T09:48:05.398Z,14.95
2018-11-12T09:49:05.427Z,14.85
2018-11-12T09:50:05.389Z,15.09
2018-11-12T09:51:05.383Z,15.12
2018-11-12T09:52:05.387Z,15.33
2018-11-12T09:53:05.377Z,15.20
2018-11-12T09:54:05.480Z,15.15
2018-11-12T09:55:05.364Z,15.30
2018-11-12T09:56:05.362Z,15.34
2018-11-12T09:57:05.356Z,15.35
2018-11-12T09:58:05.356Z,15.33
2018-11-12T09:59:05.358Z,15.34
2018-11-12T10:00:05.382Z,15.40
2018-11-12T10:01:05.615Z,15.43
2018-11-12T10:02:06.014Z,15.44
2018-11-12T10:03:06.059Z,15.52
2018-11-12T10:04:06.274Z,15.55
2018-11-12T10:05:07.149Z,15.67
2018-11-12T10:06:06.728Z,15.74
2018-11-12T10:07:07.162Z,15.71
2018-11-12T10:08:07.699Z,15.76
2018-11-12T10:09:07.372Z,15.74
2018-11-12T10:10:07.830Z,15.78
2018-11-12T10:11:07.755Z,15.85
2018-11-12T10:12:07.380Z,15.85
2018-11-12T10:13:08.030Z,15.84
2018-11-12T10:14:07.389Z,15.96
2018-11-12T10:15:08.720Z,16.03
2018-11-12T10:16:09.021Z,15.98
2018-11-12T10:17:07.903Z,15.98
2018-11-12T10:18:09.208Z,15.99
2018-11-12T10:19:05.289Z,15.96
2018-11-12T10:20:05.241Z,16.03
2018-11-12T10:21:05.240Z,15.84
2018-11-12T10:22:05.232Z,15.84
2018-11-12T10:23:05.226Z,15.84
2018-11-12T10:24:05.224Z,15.74
2018-11-12T10:25:05.220Z,15.80
2018-11-12T10:26:05.212Z,15.70
2018-11-12T10:27:05.237Z,15.76
2018-11-12T10:28:05.207Z,15.84
2018-11-12T10:29:05.203Z,15.85
2018-11-12T10:30:05.199Z,15.84
2018-11-12T10:31:05.194Z,15.86
2018-11-12T10:32:05.184Z,15.85
2018-11-12T10:33:05.182Z,15.85
2018-11-12T10:34:05.192Z,15.92
2018-11-12T10:35:05.170Z,15.96
2018-11-12T10:36:05.169Z,16.01
2018-11-12T10:37:05.165Z,16.01
2018-11-12T10:38:05.160Z,15.99
2018-11-12T10:39:05.158Z,16.06
2018-11-12T10:40:05.160Z,16.04
2018-11-12T10:41:05.144Z,16.06
2018-11-12T10:42:05.140Z,16.06
2018-11-12T10:43:05.136Z,16.13
2018-11-12T10:44:05.124Z,16.10
2018-11-12T10:45:05.123Z,16.22
2018-11-12T10:46:05.118Z,16.26
2018-11-12T10:47:05.112Z,16.30
2018-11-12T10:48:05.209Z,16.26
2018-11-12T10:49:05.107Z,16.34
2018-11-12T10:50:05.102Z,16.27
2018-11-12T10:51:05.421Z,16.32
2018-11-12T10:52:05.088Z,16.34
2018-11-12T10:53:05.082Z,16.50
2018-11-12T10:54:05.355Z,16.51
2018-11-12T10:55:05.629Z,16.59
2018-11-12T10:56:05.164Z,16.63
2018-11-12T10:57:05.069Z,16.63
2018-11-12T10:58:05.058Z,16.78
2018-11-12T10:59:05.055Z,16.78
2018-11-12T11:00:05.053Z,16.80
2018-11-12T11:01:05.049Z,16.80
2018-11-12T11:02:05.046Z,16.88
2018-11-12T11:03:05.044Z,16.99
2018-11-12T11:04:05.032Z,17.02
2018-11-12T11:05:05.030Z,16.96
2018-11-12T11:06:05.023Z,17.00
2018-11-12T11:07:05.019Z,17.07
2018-11-12T11:08:05.052Z,17.05
2018-11-12T11:09:05.017Z,17.09
2018-11-12T11:10:05.011Z,17.07
2018-11-12T11:11:05.006Z,17.10
2018-11-12T11:12:04.998Z,17.12
2018-11-12T11:13:04.993Z,17.10
2018-11-12T11:14:04.997Z,17.03
2018-11-12T11:15:04.998Z,17.06
2018-11-12T11:16:04.983Z,17.02
2018-11-12T11:17:04.977Z,16.91
2018-11-12T11:18:04.973Z,16.98
2018-11-12T11:19:04.969Z,16.90
2018-11-12T11:20:04.970Z,16.98
2018-11-12T11:21:05.016Z,17.02
2018-11-12T11:22:04.961Z,17.12
2018-11-12T11:23:04.957Z,17.12
2018-11-12T11:24:04.947Z,17.20
2018-11-12T11:25:04.944Z,17.25
2018-11-12T11:26:04.940Z,17.30
2018-11-12T11:27:04.937Z,17.22
2018-11-12T11:28:04.939Z,17.22
2018-11-12T11:29:04.933Z,17.20
2018-11-12T11:30:04.925Z,17.17
2018-11-12T11:31:04.921Z,17.22
2018-11-12T11:32:04.923Z,17.22
2018-11-12T11:33:04.919Z,17.24
2018-11-12T11:34:04.918Z,17.25
2018-11-12T11:35:04.911Z,17.28
2018-11-12T11:36:04.901Z,17.32
2018-11-12T11:37:04.899Z,17.30
2018-11-12T11:38:04.894Z,17.43
2018-11-12T11:39:04.895Z,17.55
2018-11-12T11:40:04.910Z,17.62
2018-11-12T11:41:04.888Z,17.83
2018-11-12T11:42:04.885Z,17.80
2018-11-12T11:43:04.882Z,17.83
2018-11-12T11:44:04.876Z,17.89
2018-11-12T11:45:04.870Z,17.91
2018-11-12T11:46:04.876Z,17.94
2018-11-12T11:47:04.868Z,18.05
2018-11-12T11:48:04.904Z,18.16
2018-11-12T11:49:04.855Z,18.26
2018-11-12T11:50:04.875Z,18.19
2018-11-12T11:51:04.851Z,18.19
2018-11-12T11:52:04.850Z,18.35
2018-11-12T11:53:04.850Z,18.25
2018-11-12T11:54:04.844Z,18.34
2018-11-12T11:55:04.841Z,18.32
2018-11-12T11:56:04.834Z,18.34
2018-11-12T11:57:04.842Z,18.31
2018-11-12T11:58:04.827Z,18.38
2018-11-12T11:59:04.824Z,18.32
2018-11-12T12:00:04.829Z,18.35
2018-11-12T12:01:04.865Z,18.42
2018-11-12T12:02:04.818Z,18.35
2018-11-12T12:03:04.861Z,18.35
2018-11-12T12:04:04.812Z,18.46
2018-11-12T12:05:04.810Z,18.34
2018-11-12T12:06:04.807Z,18.41
2018-11-12T12:07:04.803Z,18.35
2018-11-12T12:08:04.796Z,18.31
2018-11-12T12:09:04.847Z,18.39
2018-11-12T12:10:04.790Z,18.20
2018-11-12T12:11:04.789Z,18.21
2018-11-12T12:12:04.789Z,18.20
2018-11-12T12:13:04.785Z,18.14
2018-11-12T12:14:04.782Z,18.13
2018-11-12T12:15:04.779Z,18.09
2018-11-12T12:16:04.771Z,18.01
2018-11-12T12:17:04.768Z,17.98
2018-11-12T12:18:04.769Z,17.95
2018-11-12T12:19:04.806Z,17.81
2018-11-12T12:20:04.762Z,17.89
2018-11-12T12:21:04.778Z,17.99
2018-11-12T12:22:04.750Z,18.05
2018-11-12T12:23:04.747Z,17.89
2018-11-12T12:24:04.749Z,17.99
2018-11-12T12:25:04.798Z,17.98
2018-11-12T12:26:04.742Z,17.96
2018-11-12T12:27:04.738Z,18.04
2018-11-12T12:28:04.730Z,18.05
2018-11-12T12:29:04.725Z,18.11
2018-11-12T12:30:04.722Z,18.01
2018-11-12T12:31:04.720Z,17.99
2018-11-12T12:32:04.719Z,17.99
2018-11-12T12:33:04.716Z,17.95
2018-11-12T12:34:04.762Z,17.98
2018-11-12T12:35:04.705Z,17.87
2018-11-12T12:36:04.821Z,17.81
2018-11-12T12:37:04.702Z,17.76
2018-11-12T12:38:04.700Z,17.83
2018-11-12T12:39:04.697Z,17.73
2018-11-12T12:40:04.688Z,17.74
2018-11-12T12:41:04.684Z,17.60
2018-11-12T12:42:04.680Z,17.65
2018-11-12T12:43:04.677Z,17.63
2018-11-12T12:44:04.711Z,17.58
2018-11-12T12:45:04.756Z,17.51
2018-11-12T12:46:04.763Z,17.49
2018-11-12T12:47:04.666Z,17.39
2018-11-12T12:48:04.657Z,17.30
2018-11-12T12:49:04.654Z,17.24
2018-11-12T12:50:04.654Z,17.24
2018-11-12T12:51:04.651Z,17.27
2018-11-12T12:52:04.643Z,17.15