createdAt,value
2018-07-20T00:00:08.625Z,15.33
2018-07-20T00:02:36.768Z,11.43
2018-07-20T00:05:05.846Z,10.90
2018-07-20T00:07:34.007Z,11.43
2018-07-20T00:10:02.143Z,11.77
2018-07-20T00:12:30.302Z,12.10
2018-07-20T00:14:58.450Z,15.63
2018-07-20T00:17:26.605Z,14.23
2018-07-20T00:19:54.762Z,13.07
2018-07-20T00:22:22.830Z,11.37
2018-07-20T00:24:51.034Z,12.30
2018-07-20T00:27:19.194Z,17.40
2018-07-20T00:29:47.342Z,18.37
2018-07-20T00:32:15.503Z,11.97
2018-07-20T00:34:43.655Z,14.47
2018-07-20T00:37:11.815Z,13.43
2018-07-20T00:39:39.967Z,15.00
2018-07-20T00:42:08.095Z,12.67
2018-07-20T00:44:36.255Z,13.07
2018-07-20T00:47:04.409Z,13.73
2018-07-20T00:49:32.558Z,12.97
2018-07-20T00:52:00.718Z,12.67
2018-07-20T00:54:28.934Z,14.50
2018-07-20T00:56:57.126Z,12.23
2018-07-20T00:59:25.274Z,12.77
2018-07-20T01:01:53.442Z,16.43
2018-07-20T01:04:21.634Z,13.80
2018-07-20T01:06:49.853Z,12.20
2018-07-20T01:09:17.983Z,12.60
2018-07-20T01:11:46.139Z,14.00
2018-07-20T01:14:14.285Z,14.13
2018-07-20T01:16:42.538Z,12.90
2018-07-20T01:19:10.691Z,12.57
2018-07-20T01:21:38.837Z,12.37
2018-07-20T01:24:07.189Z,12.43
2018-07-20T01:26:35.354Z,13.23
2018-07-20T01:29:03.501Z,12.67
2018-07-20T01:31:31.663Z,13.13
2018-07-20T01:33:59.817Z,13.67
2018-07-20T01:36:27.969Z,12.57
2018-07-20T01:38:56.136Z,13.00
2018-07-20T01:41:24.322Z,13.47
2018-07-20T01:43:52.532Z,12.30
2018-07-20T01:46:20.668Z,12.43
2018-07-20T01:48:48.850Z,15.00
2018-07-20T01:51:16.998Z,12.23
2018-07-20T01:53:45.168Z,15.77
2018-07-20T01:56:13.314Z,13.37
2018-07-20T01:58:41.491Z,12.50
2018-07-20T02:01:09.664Z,12.57
2018-07-20T02:03:37.822Z,12.27
2018-07-20T02:06:06.286Z,12.77
2018-07-20T02:08:34.443Z,11.83
2018-07-20T02:11:02.589Z,13.20
2018-07-20T02:13:30.745Z,12.60
2018-07-20T02:15:59.099Z,14.03
2018-07-20T02:18:27.284Z,12.60
2018-07-20T02:20:55.426Z,13.53
2018-07-20T02:23:24.155Z,12.70
2018-07-20T02:25:52.354Z,13.27
2018-07-20T02:28:20.605Z,14.70
2018-07-20T02:30:48.759Z,15.93
2018-07-20T02:33:16.915Z,13.03
2018-07-20T02:35:45.077Z,13.10
2018-07-20T02:38:13.225Z,15.20
2018-07-20T02:40:41.378Z,12.87
2018-07-20T02:43:09.527Z,12.90
2018-07-20T02:45:37.678Z,12.20
2018-07-20T02:48:05.937Z,12.23
2018-07-20T02:50:34.111Z,12.17
2018-07-20T02:53:02.108Z,12.57
2018-07-20T02:55:30.271Z,12.37
2018-07-20T02:57:58.418Z,13.03
2018-07-20T03:00:26.581Z,16.40
2018-07-20T03:02:54.717Z,13.07
2018-07-20T03:05:22.886Z,13.13
2018-07-20T03:07:51.034Z,15.03
2018-07-20T03:10:19.191Z,13.83
2018-07-20T03:12:47.343Z,14.17
2018-07-20T03:15:15.502Z,12.93
2018-07-20T03:17:43.657Z,12.67
2018-07-20T03:20:11.810Z,14.17
2018-07-20T03:22:39.954Z,14.97
2018-07-20T03:25:08.110Z,14.00
2018-07-20T03:27:42.721Z,16.83
2018-07-20T03:30:10.894Z,15.03
2018-07-20T03:32:38.844Z,17.23
2018-07-20T03:35:07.154Z,18.40
2018-07-20T03:37:35.613Z,16.27
2018-07-20T03:40:03.999Z,13.10
2018-07-20T03:42:32.221Z,16.53
2018-07-20T03:45:00.367Z,16.73
2018-07-20T03:47:28.345Z,11.60
2018-07-20T03:49:56.510Z,14.53
2018-07-20T03:52:24.658Z,10.80
2018-07-20T03:54:52.816Z,14.80
2018-07-20T03:57:20.971Z,12.03
2018-07-20T03:59:49.105Z,14.60
2018-07-20T04:02:17.311Z,14.10
2018-07-20T04:04:45.428Z,12.50
2018-07-20T04:07:13.603Z,14.30
2018-07-20T04:09:41.763Z,13.53
2018-07-20T04:12:10.346Z,22.57
2018-07-20T04:14:38.513Z,12.23
2018-07-20T04:17:06.706Z,15.17
2018-07-20T04:19:34.869Z,13.30
2018-07-20T04:22:03.022Z,14.13
2018-07-20T04:24:31.182Z,12.43
2018-07-20T04:26:59.334Z,20.50
2018-07-20T04:29:27.497Z,13.13
2018-07-20T04:31:55.659Z,14.70
2018-07-20T04:34:23.806Z,14.97
2018-07-20T04:36:52.007Z,20.40
2018-07-20T04:39:19.926Z,13.00
2018-07-20T04:41:48.078Z,15.40
2018-07-20T04:44:16.221Z,14.10
2018-07-20T04:46:44.220Z,15.40
2018-07-20T04:49:12.586Z,13.13
2018-07-20T04:51:40.771Z,16.73
2018-07-20T04:54:08.913Z,14.70
2018-07-20T04:56:37.077Z,14.93
2018-07-20T04:59:05.241Z,12.70
2018-07-20T05:01:33.382Z,13.77
2018-07-20T05:04:01.519Z,13.30
2018-07-20T05:06:29.626Z,17.60
2018-07-20T05:08:57.796Z,15.87
2018-07-20T05:11:25.967Z,16.73
2018-07-20T05:13:54.046Z,14.60
2018-07-20T05:16:22.013Z,17.37
2018-07-20T05:18:50.145Z,17.27
2018-07-20T05:21:18.278Z,15.50
2018-07-20T05:23:46.433Z,15.93
2018-07-20T05:26:14.574Z,15.53
2018-07-20T05:28:42.769Z,18.70
2018-07-20T05:31:10.971Z,20.80
2018-07-20T05:33:39.100Z,16.17
2018-07-20T05:36:07.238Z,18.13
2018-07-20T05:38:35.170Z,15.73
2018-07-20T05:41:03.314Z,16.13
2018-07-20T05:43:31.470Z,23.47
2018-07-20T05:45:59.602Z,23.03
2018-07-20T05:48:27.797Z,23.13
2018-07-20T05:50:55.986Z,18.10
2018-07-20T05:53:24.143Z,18.63
2018-07-20T05:55:52.270Z,19.63
2018-07-20T05:58:20.395Z,15.00
2018-07-20T06:00:48.547Z,18.23
2018-07-20T06:03:16.681Z,26.00
2018-07-20T06:05:44.683Z,18.30
2018-07-20T06:08:12.829Z,15.93
2018-07-20T06:10:41.022Z,18.37
2018-07-20T06:13:09.166Z,18.70
2018-07-20T06:15:37.313Z,22.33
2018-07-20T06:18:05.431Z,21.20
2018-07-20T06:20:33.568Z,17.27
2018-07-20T06:23:01.720Z,13.33
2018-07-20T06:25:29.850Z,13.23
2018-07-20T06:27:57.971Z,19.43
2018-07-20T06:30:26.127Z,17.70
2018-07-20T06:32:54.258Z,23.83
2018-07-20T06:35:22.394Z,16.00
2018-07-20T06:37:50.529Z,16.20
2018-07-20T06:40:18.669Z,15.33
2018-07-20T06:42:46.830Z,18.40
2018-07-20T06:45:15.017Z,18.33
2018-07-20T06:47:43.150Z,16.23
2018-07-20T06:50:15.447Z,18.37
2018-07-20T06:52:43.914Z,17.07
2018-07-20T06:55:12.033Z,18.53
2018-07-20T06:57:40.186Z,26.33
2018-07-20T07:00:08.962Z,15.80
2018-07-20T07:02:37.103Z,15.43
2018-07-20T07:05:06.079Z,11.80
2018-07-20T07:07:34.313Z,24.23
2018-07-20T07:10:02.457Z,12.47
2018-07-20T07:12:30.578Z,17.63
2018-07-20T07:14:58.948Z,17.97
2018-07-20T07:17:26.989Z,9.57
2018-07-20T07:19:55.177Z,12.23
2018-07-20T07:22:23.387Z,20.10
2018-07-20T07:24:51.542Z,17.63
2018-07-20T07:27:19.683Z,11.27
2018-07-20T07:29:47.807Z,17.73
2018-07-20T07:32:15.934Z,10.83
2018-07-20T07:34:44.062Z,18.23
2018-07-20T07:37:12.196Z,13.20
2018-07-20T07:39:40.387Z,14.07
2018-07-20T07:42:08.571Z,14.13
2018-07-20T07:44:36.643Z,8.90
2018-07-20T07:47:04.914Z,17.53
2018-07-20T07:49:33.026Z,8.43
2018-07-20T07:52:01.179Z,12.83
2018-07-20T07:54:29.302Z,13.47
2018-07-20T07:56:57.424Z,15.57
2018-07-20T07:59:25.558Z,15.23
2018-07-20T08:01:53.738Z,12.97
2018-07-20T08:04:21.861Z,14.57
2018-07-20T08:06:49.973Z,9.03
2018-07-20T08:09:18.098Z,11.40
2018-07-20T08:11:46.210Z,6.20
2018-07-20T08:14:14.337Z,8.50
2018-07-20T08:16:42.470Z,14.03
2018-07-20T08:19:10.587Z,15.63
2018-07-20T08:21:38.705Z,11.77
2018-07-20T08:24:07.206Z,14.50
2018-07-20T08:26:35.343Z,12.50
2018-07-20T08:29:03.482Z,15.83
2018-07-20T08:31:31.598Z,8.87
2018-07-20T08:33:59.728Z,13.27
2018-07-20T08:36:27.851Z,13.50
2018-07-20T08:38:56.002Z,19.10
2018-07-20T08:41:24.154Z,16.00
2018-07-20T08:43:52.278Z,13.40
2018-07-20T08:46:20.407Z,14.27
2018-07-20T08:48:48.519Z,6.57
2018-07-20T08:51:16.641Z,5.93
2018-07-20T08:53:44.760Z,8.47
2018-07-20T08:56:12.930Z,16.10
2018-07-20T08:58:41.038Z,11.93
2018-07-20T09:01:09.266Z,11.87
2018-07-20T09:03:37.449Z,14.97
2018-07-20T09:06:05.530Z,12.03
2018-07-20T09:08:33.654Z,12.50
2018-07-20T09:11:01.803Z,16.03
2018-07-20T09:13:29.922Z,10.30
2018-07-20T09:15:58.038Z,10.67
2018-07-20T09:18:26.165Z,10.87
2018-07-20T09:20:54.309Z,16.30
2018-07-20T09:23:22.415Z,9.27
2018-07-20T09:25:50.556Z,12.07
2018-07-20T09:28:18.693Z,13.13
2018-07-20T09:30:46.823Z,13.40
2018-07-20T09:33:14.933Z,12.73
2018-07-20T09:35:43.082Z,10.50
2018-07-20T09:38:11.255Z,12.93
2018-07-20T09:40:39.630Z,10.63
2018-07-20T09:43:07.745Z,13.73
2018-07-20T09:45:35.863Z,13.70
2018-07-20T09:48:04.007Z,12.10
2018-07-20T09:50:32.119Z,7.60
2018-07-20T09:53:00.242Z,16.03
2018-07-20T09:55:28.398Z,11.07
2018-07-20T09:57:56.574Z,12.47
2018-07-20T10:00:30.250Z,15.97
2018-07-20T10:02:58.390Z,18.43
2018-07-20T10:05:26.594Z,14.10
2018-07-20T10:07:54.718Z,7.17
2018-07-20T10:10:22.840Z,6.93
2018-07-20T10:12:50.970Z,8.40
2018-07-20T10:15:19.081Z,12.30
2018-07-20T10:17:47.207Z,10.30
2018-07-20T10:20:15.343Z,12.57
2018-07-20T10:22:43.533Z,12.00
2018-07-20T10:25:11.714Z,17.20
2018-07-20T10:27:39.839Z,12.10
2018-07-20T10:30:08.011Z,12.90
2018-07-20T10:32:36.294Z,12.40
2018-07-20T10:35:04.510Z,14.60
2018-07-20T10:37:32.640Z,12.10
2018-07-20T10:40:00.860Z,12.17
2018-07-20T10:42:28.974Z,9.63
2018-07-20T10:44:57.090Z,20.20
2018-07-20T10:47:25.250Z,17.17
2018-07-20T10:49:53.473Z,18.90
2018-07-20T10:52:21.606Z,20.77
2018-07-20T10:54:49.737Z,55.97
2018-07-20T10:57:17.867Z,19.30
2018-07-20T10:59:46.071Z,17.53
2018-07-20T11:02:14.230Z,19.60
2018-07-20T11:04:42.374Z,27.90
2018-07-20T11:07:10.526Z,39.50
2018-07-20T11:09:38.513Z,13.10
2018-07-20T11:12:07.414Z,28.73
2018-07-20T11:14:35.577Z,22.20
2018-07-20T11:17:03.753Z,17.10
2018-07-20T11:19:31.914Z,16.73
2018-07-20T11:22:00.084Z,17.10
2018-07-20T11:24:28.255Z,16.50
2018-07-20T11:26:56.434Z,13.57
2018-07-20T11:29:24.742Z,12.80
2018-07-20T11:31:52.922Z,14.60
2018-07-20T11:34:21.094Z,14.90
2018-07-20T11:36:49.230Z,16.53
2018-07-20T11:39:17.410Z,17.03
2018-07-20T11:41:45.585Z,17.07
2018-07-20T11:44:13.701Z,15.67
2018-07-20T11:46:41.918Z,10.60
2018-07-20T11:49:10.087Z,12.07
2018-07-20T11:51:38.226Z,10.53
2018-07-20T11:54:06.365Z,13.33
2018-07-20T11:56:34.521Z,14.43
2018-07-20T11:59:02.691Z,9.30
2018-07-20T12:01:30.881Z,8.87
2018-07-20T12:03:59.004Z,11.20
2018-07-20T12:06:27.160Z,12.30
2018-07-20T12:08:55.280Z,15.63
2018-07-20T12:11:23.409Z,9.87
2018-07-20T12:13:51.734Z,14.40
2018-07-20T12:16:19.874Z,10.13
2018-07-20T12:18:47.997Z,12.50
2018-07-20T12:21:16.326Z,12.20
2018-07-20T12:23:44.550Z,12.03
2018-07-20T12:26:12.710Z,14.93
2018-07-20T12:28:40.814Z,10.87
2018-07-20T12:31:08.933Z,10.47
2018-07-20T12:33:37.053Z,9.23
2018-07-20T12:36:05.297Z,12.73
2018-07-20T12:38:33.447Z,16.80
2018-07-20T12:41:01.691Z,17.23
2018-07-20T12:43:29.813Z,10.80
2018-07-20T12:45:57.997Z,10.50
2018-07-20T12:48:26.111Z,9.13
2018-07-20T12:50:54.245Z,11.17
2018-07-20T12:53:22.371Z,11.37
2018-07-20T12:55:50.514Z,9.60
2018-07-20T12:58:18.628Z,10.37
2018-07-20T13:00:46.783Z,9.70
2018-07-20T13:03:14.964Z,10.73
2018-07-20T13:05:43.094Z,8.03
2018-07-20T13:08:11.264Z,8.43
2018-07-20T13:10:39.398Z,16.50
2018-07-20T13:13:07.572Z,12.80
2018-07-20T13:15:35.706Z,10.53
2018-07-20T13:18:03.933Z,9.07
2018-07-20T13:20:32.009Z,12.30
2018-07-20T13:23:00.150Z,15.43
2018-07-20T13:25:28.584Z,8.70
2018-07-20T13:27:56.725Z,12.70
2018-07-20T13:30:24.858Z,9.37
2018-07-20T13:32:52.990Z,14.87
2018-07-20T13:35:21.178Z,11.63
2018-07-20T13:37:49.578Z,9.93
2018-07-20T13:40:17.721Z,11.00
2018-07-20T13:42:45.889Z,9.43
2018-07-20T13:45:14.026Z,12.37
2018-07-20T13:47:42.260Z,12.13
2018-07-20T13:50:10.418Z,12.40
2018-07-20T13:52:38.592Z,9.37
2018-07-20T13:55:06.722Z,8.97
2018-07-20T13:57:34.895Z,12.93
2018-07-20T14:00:03.062Z,10.30
2018-07-20T14:02:31.209Z,11.40
2018-07-20T14:04:59.353Z,8.07
2018-07-20T14:07:27.527Z,7.17
2018-07-20T14:09:55.685Z,7.83
2018-07-20T14:12:23.826Z,8.57
2018-07-20T14:14:51.977Z,11.90
2018-07-20T14:17:20.118Z,9.53
2018-07-20T14:19:48.407Z,9.10
2018-07-20T14:22:16.567Z,8.73
2018-07-20T14:24:44.856Z,9.73
2018-07-20T14:27:12.982Z,9.00
2018-07-20T14:29:41.166Z,9.63
2018-07-20T14:32:09.299Z,11.60
2018-07-20T14:34:37.442Z,9.77
2018-07-20T14:37:06.165Z,10.23
2018-07-20T14:39:34.369Z,13.40
2018-07-20T14:42:02.457Z,8.90
2018-07-20T14:44:30.611Z,8.53
2018-07-20T14:46:58.744Z,9.00
2018-07-20T14:49:26.894Z,12.97
2018-07-20T14:51:55.077Z,10.13
2018-07-20T14:54:23.240Z,7.73
2018-07-20T14:56:51.434Z,8.80
2018-07-20T14:59:19.602Z,8.40
2018-07-20T15:01:47.747Z,8.77
2018-07-20T15:04:15.884Z,7.83
2018-07-20T15:06:44.034Z,8.33
2018-07-20T15:09:13.078Z,9.80
2018-07-20T15:11:41.354Z,7.70
2018-07-20T15:14:09.942Z,10.80
2018-07-20T15:16:38.097Z,8.33
2018-07-20T15:19:06.398Z,8.00
2018-07-20T15:21:34.789Z,11.07
2018-07-20T15:24:03.006Z,8.23
2018-07-20T15:26:31.355Z,8.43
2018-07-20T15:28:59.724Z,8.00
2018-07-20T15:31:28.218Z,8.23
2018-07-20T15:33:56.373Z,8.23
2018-07-20T15:36:24.569Z,8.13
2018-07-20T15:38:52.702Z,8.37
2018-07-20T15:41:21.313Z,7.80
2018-07-20T15:43:49.488Z,8.60
2018-07-20T15:46:17.799Z,7.53
2018-07-20T15:48:45.881Z,8.83
2018-07-20T15:51:14.011Z,6.90
2018-07-20T15:53:42.238Z,7.93
2018-07-20T15:56:10.441Z,9.53
2018-07-20T15:58:38.659Z,9.40
2018-07-20T16:01:07.101Z,9.53
2018-07-20T16:03:35.229Z,11.00
2018-07-20T16:06:03.407Z,7.90
2018-07-20T16:08:31.536Z,10.20
2018-07-20T16:10:59.711Z,7.60
2018-07-20T16:13:27.842Z,9.20
2018-07-20T16:15:56.011Z,8.20
2018-07-20T16:18:24.208Z,9.97
2018-07-20T16:20:52.370Z,7.50
2018-07-20T16:23:21.547Z,13.93
2018-07-20T16:25:49.729Z,8.50
2018-07-20T16:28:18.067Z,7.27
2018-07-20T16:30:46.278Z,5.17
2018-07-20T16:33:14.436Z,8.53
2018-07-20T16:35:42.575Z,6.93
2018-07-20T16:38:10.740Z,6.57
2018-07-20T16:40:38.922Z,8.73
2018-07-20T16:43:07.114Z,8.97
2018-07-20T16:45:35.242Z,7.70
2018-07-20T16:48:03.382Z,8.20
2018-07-20T16:50:31.541Z,5.60
2018-07-20T16:52:59.682Z,8.17
2018-07-20T16:55:27.819Z,6.73
2018-07-20T16:57:55.962Z,11.13
2018-07-20T17:00:24.113Z,7.60
2018-07-20T17:02:52.264Z,5.60
2018-07-20T17:05:20.376Z,5.57
2018-07-20T17:07:48.515Z,5.13
2018-07-20T17:10:16.637Z,8.83
2018-07-20T17:12:44.798Z,7.07
2018-07-20T17:15:12.910Z,6.73
2018-07-20T17:17:41.034Z,6.60
2018-07-20T17:20:09.197Z,6.83
2018-07-20T17:22:37.316Z,8.33
2018-07-20T17:25:05.581Z,6.23
2018-07-20T17:27:33.706Z,6.23
2018-07-20T17:30:01.622Z,6.10
2018-07-20T17:32:29.750Z,6.03
2018-07-20T17:34:57.870Z,5.83
2018-07-20T17:37:26.158Z,7.63
2018-07-20T17:39:54.266Z,7.20
2018-07-20T17:42:22.407Z,7.17
2018-07-20T17:44:50.570Z,13.93
2018-07-20T17:47:18.723Z,10.67
2018-07-20T17:49:46.867Z,7.17
2018-07-20T17:52:15.175Z,7.90
2018-07-20T17:54:43.353Z,7.47
2018-07-20T17:57:11.479Z,7.30
2018-07-20T17:59:39.622Z,7.13
2018-07-20T18:02:07.771Z,9.00
2018-07-20T18:04:36.176Z,8.50
2018-07-20T18:07:04.322Z,7.93
2018-07-20T18:09:32.457Z,8.63
2018-07-20T18:12:00.594Z,8.80
2018-07-20T18:14:28.758Z,8.20
2018-07-20T18:16:56.906Z,12.90
2018-07-20T18:19:25.050Z,8.83
2018-07-20T18:21:53.225Z,14.13
2018-07-20T18:24:21.682Z,8.90
2018-07-20T18:26:49.899Z,8.03
2018-07-20T18:29:17.967Z,9.73
2018-07-20T18:31:46.118Z,12.63
2018-07-20T18:34:14.257Z,8.67
2018-07-20T18:36:42.398Z,9.10
2018-07-20T18:39:11.774Z,9.10
2018-07-20T18:41:40.783Z,9.30
2018-07-20T18:44:09.257Z,8.43
2018-07-20T18:46:37.762Z,11.90
2018-07-20T18:49:05.934Z,8.97
2018-07-20T18:51:34.097Z,9.10
2018-07-20T18:54:02.238Z,8.67
2018-07-20T18:56:30.378Z,8.83
2018-07-20T18:58:58.638Z,9.30
2018-07-20T19:01:26.771Z,13.57
2018-07-20T19:03:54.914Z,9.13
2018-07-20T19:06:23.158Z,11.80
2018-07-20T19:08:51.277Z,9.20
2018-07-20T19:11:19.458Z,8.27
2018-07-20T19:13:47.596Z,8.60
2018-07-20T19:16:15.737Z,7.67
2018-07-20T19:18:43.895Z,12.00
2018-07-20T19:21:12.019Z,8.20
2018-07-20T19:23:40.336Z,8.33
2018-07-20T19:26:08.404Z,8.43
2018-07-20T19:28:36.525Z,7.30
2018-07-20T19:31:04.654Z,10.00
2018-07-20T19:33:32.786Z,6.33
2018-07-20T19:36:00.931Z,6.80
2018-07-20T19:38:29.175Z,6.10
2018-07-20T19:40:57.319Z,6.90
2018-07-20T19:43:25.482Z,7.73
2018-07-20T19:45:53.629Z,7.23
2018-07-20T19:48:21.538Z,8.90
2018-07-20T19:50:49.659Z,8.60
2018-07-20T19:53:17.813Z,7.47
2018-07-20T19:55:45.949Z,8.43
2018-07-20T19:58:14.081Z,9.78
2018-07-20T20:00:42.214Z,8.07
2018-07-20T20:03:10.379Z,7.83
2018-07-20T20:05:38.706Z,7.90
2018-07-20T20:08:06.946Z,6.70
2018-07-20T20:10:35.104Z,6.60
2018-07-20T20:13:03.390Z,8.03
2018-07-20T20:15:31.693Z,6.73
2018-07-20T20:18:00.011Z,10.67
2018-07-20T20:20:28.174Z,7.20
2018-07-20T20:22:56.310Z,8.10
2018-07-20T20:25:24.507Z,8.00
2018-07-20T20:27:52.692Z,5.57
2018-07-20T20:30:20.858Z,10.53
2018-07-20T20:32:49.023Z,7.40
2018-07-20T20:35:17.183Z,9.57
2018-07-20T20:37:45.319Z,7.87
2018-07-20T20:40:13.482Z,8.10
2018-07-20T20:42:41.625Z,4.93
2018-07-20T20:45:09.987Z,6.63
2018-07-20T20:47:38.316Z,5.87
2018-07-20T20:50:06.942Z,7.73
2018-07-20T20:52:35.546Z,5.93
2018-07-20T20:55:03.698Z,5.73
2018-07-20T20:57:31.865Z,6.17
2018-07-20T21:00:00.103Z,6.17
2018-07-20T21:02:28.239Z,7.23
2018-07-20T21:04:56.526Z,6.50
2018-07-20T21:07:24.661Z,7.20
2018-07-20T21:09:52.834Z,6.13
2018-07-20T21:12:21.179Z,10.03
2018-07-20T21:14:49.321Z,8.50
2018-07-20T21:17:17.453Z,7.10
2018-07-20T21:19:45.678Z,7.00
2018-07-20T21:22:13.905Z,12.17
2018-07-20T21:24:42.039Z,9.10
2018-07-20T21:27:10.176Z,8.33
2018-07-20T21:29:38.403Z,7.43
2018-07-20T21:32:06.717Z,9.03
2018-07-20T21:34:35.066Z,8.20
2018-07-20T21:37:03.446Z,7.03
2018-07-20T21:39:31.597Z,7.03
2018-07-20T21:41:59.686Z,7.73
2018-07-20T21:44:27.826Z,8.97
2018-07-20T21:46:55.949Z,8.23
2018-07-20T21:49:24.074Z,11.00
2018-07-20T21:51:52.187Z,7.40
2018-07-20T21:54:20.309Z,9.40
2018-07-20T21:56:48.434Z,7.30
2018-07-20T21:59:16.549Z,8.73
2018-07-20T22:01:44.725Z,8.57
2018-07-20T22:04:12.842Z,7.03
2018-07-20T22:06:40.981Z,7.47
2018-07-20T22:09:10.475Z,9.17
2018-07-20T22:11:38.652Z,9.60
2018-07-20T22:14:06.951Z,8.00
2018-07-20T22:16:35.523Z,8.73
2018-07-20T22:19:03.898Z,12.97
2018-07-20T22:21:32.034Z,7.80
2018-07-20T22:24:00.165Z,7.93
2018-07-20T22:26:28.318Z,10.63
2018-07-20T22:28:56.473Z,11.10
2018-07-20T22:31:24.638Z,8.13
2018-07-20T22:33:52.778Z,9.30
2018-07-20T22:36:20.913Z,9.30
2018-07-20T22:38:49.081Z,8.10
2018-07-20T22:41:17.232Z,9.10
2018-07-20T22:43:45.399Z,7.23
2018-07-20T22:46:13.567Z,6.87
2018-07-20T22:48:41.530Z,8.27
2018-07-20T22:51:09.691Z,9.13
2018-07-20T22:53:37.839Z,11.60
2018-07-20T22:56:05.985Z,10.03
2018-07-20T22:58:34.129Z,10.97
2018-07-20T23:01:02.279Z,9.90
2018-07-20T23:03:30.419Z,11.13
2018-07-20T23:05:58.579Z,10.63
2018-07-20T23:08:26.723Z,10.60
2018-07-20T23:10:54.865Z,11.13
2018-07-20T23:13:23.001Z,9.60
2018-07-20T23:15:51.154Z,13.70
2018-07-20T23:18:19.286Z,11.13
2018-07-20T23:20:47.454Z,9.70
2018-07-20T23:23:15.598Z,9.33
2018-07-20T23:25:44.569Z,9.53
2018-07-20T23:28:12.790Z,9.00
2018-07-20T23:30:40.966Z,18.30
2018-07-20T23:33:09.117Z,9.80
2018-07-20T23:35:37.351Z,10.57
2018-07-20T23:38:05.727Z,11.00
2018-07-20T23:40:33.869Z,11.97
2018-07-20T23:43:02.018Z,11.27
2018-07-20T23:45:30.167Z,11.37
2018-07-20T23:47:58.332Z,11.20
2018-07-20T23:50:26.458Z,13.53
2018-07-20T23:52:54.618Z,10.77
2018-07-20T23:55:22.761Z,17.17
2018-07-20T23:57:50.909Z,11.43
