createdAt,value
2023-03-25T00:00:17.419Z,1.80
2023-03-25T00:05:23.403Z,1.52
2023-03-25T00:10:26.849Z,1.30
2023-03-25T00:15:33.808Z,1.40
2023-03-25T00:20:37.212Z,1.40
2023-03-25T00:25:41.840Z,1.60
2023-03-25T00:30:47.250Z,1.45
2023-03-25T00:35:59.032Z,1.60
2023-03-25T00:41:17.521Z,1.30
2023-03-25T00:46:23.169Z,1.40
2023-03-25T00:51:31.185Z,1.42
2023-03-25T01:01:39.741Z,1.50
2023-03-25T01:06:44.193Z,1.60
2023-03-25T01:11:49.952Z,1.30
2023-03-25T01:16:55.334Z,1.30
2023-03-25T01:21:59.005Z,1.40
2023-03-25T01:27:02.529Z,1.30
2023-03-25T01:32:08.610Z,1.60
2023-03-25T01:37:12.708Z,1.20
2023-03-25T01:42:16.214Z,1.20
2023-03-25T01:47:22.759Z,1.50
2023-03-25T01:52:29.699Z,1.27
2023-03-25T01:57:33.728Z,1.30
2023-03-25T02:02:40.299Z,1.20
2023-03-25T02:07:47.939Z,1.30
2023-03-25T02:12:51.962Z,1.20
2023-03-25T02:18:31.295Z,1.20
2023-03-25T02:24:46.537Z,1.40
2023-03-25T02:30:33.450Z,1.30
2023-03-25T02:36:05.254Z,1.20
2023-03-25T02:41:20.374Z,1.20
2023-03-25T02:46:26.149Z,1.27
2023-03-25T02:51:34.693Z,1.20
2023-03-25T02:56:41.435Z,1.40
2023-03-25T03:01:45.791Z,1.13
2023-03-25T03:06:49.354Z,1.25
2023-03-25T03:12:12.616Z,1.27
2023-03-25T03:17:23.294Z,1.23
2023-03-25T03:22:40.853Z,1.10
2023-03-25T03:27:50.916Z,1.30
2023-03-25T03:33:04.641Z,1.40
2023-03-25T03:38:13.772Z,1.30
2023-03-25T03:43:26.366Z,1.33
2023-03-25T03:48:38.145Z,1.40
2023-03-25T03:53:46.755Z,1.48
2023-03-25T03:58:58.482Z,1.40
2023-03-25T04:04:07.565Z,1.35
2023-03-25T04:09:18.479Z,1.45
2023-03-25T04:14:23.872Z,1.40
2023-03-25T04:19:28.329Z,1.70
2023-03-25T04:24:32.892Z,1.60
2023-03-25T04:29:40.058Z,1.38
2023-03-25T04:34:43.495Z,1.40
2023-03-25T04:39:46.882Z,1.50
2023-03-25T04:44:51.714Z,1.50
2023-03-25T04:49:55.528Z,1.42
2023-03-25T04:54:58.904Z,1.30
2023-03-25T05:00:05.220Z,1.40
2023-03-25T05:05:09.123Z,1.20
2023-03-25T05:10:13.832Z,1.73
2023-03-25T05:15:19.237Z,1.65
2023-03-25T05:20:23.286Z,1.35
2023-03-25T05:25:26.713Z,1.38
2023-03-25T05:30:32.535Z,1.30
2023-03-25T05:35:36.010Z,1.20
2023-03-25T05:40:40.164Z,1.10
2023-03-25T05:45:46.946Z,1.38
2023-03-25T05:50:50.424Z,1.23
2023-03-25T05:55:54.049Z,1.50
2023-03-25T06:00:59.406Z,1.27
2023-03-25T06:06:05.261Z,1.20
2023-03-25T06:11:09.161Z,1.30
2023-03-25T06:16:14.024Z,1.20
2023-03-25T06:21:19.773Z,1.20
2023-03-25T06:26:25.422Z,1.52
2023-03-25T06:31:33.978Z,1.40
2023-03-25T06:36:37.965Z,1.13
2023-03-25T06:41:41.398Z,1.42
2023-03-25T06:46:52.979Z,1.40
2023-03-25T06:52:31.888Z,1.25
2023-03-25T06:57:36.007Z,1.30
2023-03-25T07:02:41.252Z,1.08
2023-03-25T07:07:44.739Z,1.08
2023-03-25T07:12:48.425Z,1.33
2023-03-25T07:17:53.211Z,1.27
2023-03-25T07:22:56.686Z,1.30
2023-03-25T07:28:00.183Z,1.30
2023-03-25T07:33:06.116Z,1.27
2023-03-25T07:38:10.610Z,1.20
2023-03-25T07:43:13.989Z,1.20
2023-03-25T07:48:41.919Z,1.00
2023-03-25T07:53:46.650Z,1.08
2023-03-25T07:58:50.632Z,1.42
2023-03-25T08:03:55.558Z,1.23
2023-03-25T08:08:59.008Z,1.20
2023-03-25T08:14:02.491Z,1.17
2023-03-25T08:19:07.817Z,1.40
2023-03-25T08:24:11.510Z,1.15
2023-03-25T08:29:17.477Z,1.10
2023-03-25T08:34:28.719Z,1.13
2023-03-25T08:39:39.398Z,1.30
2023-03-25T08:44:42.953Z,1.20
2023-03-25T08:49:47.695Z,1.17
2023-03-25T08:54:51.158Z,1.13
2023-03-25T08:59:54.662Z,1.10
2023-03-25T09:04:59.447Z,1.10
2023-03-25T09:10:03.802Z,1.08
2023-03-25T09:15:10.149Z,1.20
2023-03-25T09:20:15.111Z,1.08
2023-03-25T09:25:18.823Z,1.10
2023-03-25T09:30:22.387Z,1.60
2023-03-25T09:35:27.177Z,1.10
2023-03-25T09:40:31.769Z,1.20
2023-03-25T09:45:40.533Z,1.20
2023-03-25T09:50:47.582Z,1.30
2023-03-25T09:55:52.214Z,1.20
2023-03-25T10:01:04.409Z,1.15
2023-03-25T10:06:20.260Z,1.30
2023-03-25T10:11:34.209Z,1.20
2023-03-25T10:16:58.567Z,1.30
2023-03-25T10:22:09.115Z,1.20
2023-03-25T10:27:21.419Z,1.08
2023-03-25T10:32:36.438Z,1.10
2023-03-25T10:37:44.583Z,1.33
2023-03-25T10:43:05.072Z,1.20
2023-03-25T10:48:16.684Z,1.20
2023-03-25T10:53:27.308Z,1.00
2023-03-25T10:58:32.338Z,1.20
2023-03-25T11:03:36.776Z,1.30
2023-03-25T11:08:59.683Z,1.05
2023-03-25T11:14:04.600Z,1.20
2023-03-25T11:19:08.350Z,1.20
2023-03-25T11:24:20.309Z,1.25
2023-03-25T11:29:27.824Z,1.25
2023-03-25T11:34:31.860Z,1.17
2023-03-25T11:39:40.538Z,1.10
2023-03-25T11:44:44.993Z,1.17
2023-03-25T11:49:50.799Z,1.15
2023-03-25T11:54:57.688Z,1.10
2023-03-25T12:00:11.020Z,1.20
2023-03-25T12:05:17.583Z,1.40
2023-03-25T12:10:37.329Z,1.23
2023-03-25T12:15:49.515Z,1.20
2023-03-25T12:21:09.337Z,1.30
2023-03-25T12:26:18.556Z,1.15
2023-03-25T12:31:41.373Z,1.20
2023-03-25T12:36:59.860Z,1.20
2023-03-25T12:42:21.871Z,1.30
2023-03-25T12:47:28.856Z,1.48
2023-03-25T12:52:44.948Z,1.17
2023-03-25T12:58:24.427Z,1.30
2023-03-25T13:03:53.373Z,1.25
2023-03-25T13:09:03.672Z,1.23
2023-03-25T13:14:19.049Z,1.30
2023-03-25T13:19:28.501Z,1.25
2023-03-25T13:24:43.876Z,1.15
2023-03-25T13:29:53.934Z,1.20
2023-03-25T13:35:03.720Z,1.20
2023-03-25T13:40:25.185Z,1.20
2023-03-25T13:45:40.045Z,1.20
2023-03-25T13:50:43.666Z,1.23
2023-03-25T13:56:14.254Z,1.20
2023-03-25T14:01:56.692Z,1.30
2023-03-25T14:07:31.018Z,1.05
2023-03-25T14:12:38.899Z,1.33
2023-03-25T14:17:46.880Z,1.27
2023-03-25T14:22:50.461Z,1.15
2023-03-25T14:27:54.302Z,1.10
2023-03-25T14:33:00.780Z,1.33
2023-03-25T14:44:18.117Z,1.02
2023-03-25T14:49:30.286Z,1.60
2023-03-25T14:54:36.617Z,1.20
2023-03-25T14:59:46.859Z,1.10
2023-03-25T15:04:58.580Z,1.20
2023-03-25T15:10:02.532Z,1.13
2023-03-25T15:15:29.044Z,1.00
2023-03-25T15:20:38.400Z,1.30
2023-03-25T15:25:42.854Z,1.15
2023-03-25T15:31:40.763Z,1.13
2023-03-25T15:37:11.361Z,1.13
2023-03-25T15:42:40.743Z,1.20
2023-03-25T15:48:29.901Z,1.20
2023-03-25T15:54:10.353Z,1.05
2023-03-25T15:59:30.993Z,1.30
2023-03-25T16:04:42.296Z,1.35
2023-03-25T16:09:49.710Z,1.10
2023-03-25T16:14:54.091Z,1.20
2023-03-25T16:19:58.966Z,1.25
2023-03-25T16:25:09.299Z,0.93
2023-03-25T16:30:25.840Z,1.05
2023-03-25T16:35:30.217Z,0.88
2023-03-25T16:40:41.467Z,1.20
2023-03-25T16:45:46.579Z,1.10
2023-03-25T16:50:51.054Z,1.30
2023-03-25T16:56:05.733Z,1.55
2023-03-25T17:01:11.845Z,1.20
2023-03-25T17:06:26.098Z,1.10
2023-03-25T17:11:33.198Z,1.23
2023-03-25T17:16:38.969Z,1.30
2023-03-25T17:22:06.608Z,1.25
2023-03-25T17:27:26.912Z,1.27
2023-03-25T17:32:30.585Z,1.40
2023-03-25T17:37:34.842Z,1.60
2023-03-25T17:42:42.514Z,1.20
2023-03-25T17:47:46.524Z,1.30
2023-03-25T17:52:49.999Z,1.38
2023-03-25T17:57:54.765Z,1.45
2023-03-25T18:02:58.192Z,1.40
2023-03-25T18:08:01.983Z,1.50
2023-03-25T18:13:07.309Z,1.73
2023-03-25T18:18:19.433Z,1.50
2023-03-25T18:23:22.944Z,1.75
2023-03-25T18:28:27.718Z,1.70
2023-03-25T18:33:34.591Z,1.85
2023-03-25T18:38:38.023Z,1.65
2023-03-25T18:43:42.961Z,1.60
2023-03-25T18:48:46.515Z,1.63
2023-03-25T18:53:49.944Z,1.77
2023-03-25T18:58:54.700Z,1.60
2023-03-25T19:04:02.302Z,1.50
2023-03-25T19:09:05.918Z,1.63
2023-03-25T19:14:10.734Z,1.70
2023-03-25T19:19:14.228Z,1.90
2023-03-25T19:24:17.725Z,1.77
2023-03-25T19:29:22.459Z,1.92
2023-03-25T19:34:26.224Z,1.70
2023-03-25T19:39:29.744Z,2.00
2023-03-25T19:44:34.566Z,1.70
2023-03-25T19:49:40.268Z,1.52
2023-03-25T19:54:43.850Z,1.70
2023-03-25T19:59:48.808Z,1.85
2023-03-25T20:04:53.719Z,1.63
2023-03-25T20:10:00.571Z,1.63
2023-03-25T20:15:12.720Z,1.80
2023-03-25T20:20:16.197Z,1.80
2023-03-25T20:25:19.814Z,1.80
2023-03-25T20:30:24.819Z,1.83
2023-03-25T20:35:30.268Z,1.95
2023-03-25T20:40:43.635Z,1.95
2023-03-25T20:45:49.611Z,1.73
2023-03-25T20:51:01.607Z,1.83
2023-03-25T20:56:06.127Z,1.85
2023-03-25T21:01:11.209Z,2.10
2023-03-25T21:06:24.498Z,2.15
2023-03-25T21:11:29.081Z,2.10
2023-03-25T21:16:34.408Z,2.30
2023-03-25T21:21:39.401Z,1.75
2023-03-25T21:26:42.848Z,1.90
2023-03-25T21:31:47.840Z,1.98
2023-03-25T21:36:51.304Z,2.20
2023-03-25T21:41:54.743Z,2.08
2023-03-25T21:47:01.315Z,2.00
2023-03-25T21:52:06.519Z,1.85
2023-03-25T21:57:10.136Z,1.67
2023-03-25T22:02:15.141Z,2.13
2023-03-25T22:07:18.597Z,2.00
2023-03-25T22:12:21.993Z,1.92
2023-03-25T22:17:26.905Z,2.05
2023-03-25T22:22:30.415Z,1.92
2023-03-25T22:27:33.887Z,1.80
2023-03-25T22:32:38.655Z,1.88
2023-03-25T22:37:42.105Z,1.80
2023-03-25T22:42:45.601Z,1.70
2023-03-25T22:47:50.405Z,1.77
2023-03-25T22:52:53.835Z,1.83
2023-03-25T22:57:57.219Z,1.75
2023-03-25T23:03:02.313Z,1.80
2023-03-25T23:08:07.372Z,1.80
2023-03-25T23:13:11.252Z,1.65
2023-03-25T23:18:16.553Z,1.90
2023-03-25T23:23:22.283Z,1.80
2023-03-25T23:28:26.770Z,1.95
2023-03-25T23:33:31.950Z,1.63
2023-03-25T23:38:35.432Z,2.15
2023-03-25T23:43:39.541Z,1.83
2023-03-25T23:48:44.325Z,1.50
2023-03-25T23:53:51.369Z,2.15
2023-03-25T23:58:55.564Z,1.73
