createdAt,value
2022-08-17T06:56:52.749Z,22.40
2022-08-17T07:02:29.320Z,22.80
2022-08-17T07:08:02.196Z,23.20
2022-08-17T07:13:43.576Z,23.60
2022-08-17T07:18:56.969Z,23.90
2022-08-17T07:24:29.975Z,24.10
2022-08-17T07:29:41.583Z,24.50
2022-08-17T07:35:11.437Z,24.90
2022-08-17T07:40:31.328Z,25.20
2022-08-17T07:45:54.302Z,25.40
2022-08-17T07:50:57.520Z,25.70
2022-08-17T07:56:00.657Z,26.00
2022-08-17T08:01:15.560Z,26.30
2022-08-17T08:06:24.129Z,26.50
2022-08-17T08:11:35.927Z,26.70
2022-08-17T08:16:38.759Z,27.00
2022-08-17T08:21:57.370Z,27.10
2022-08-17T08:27:37.075Z,27.20
2022-08-17T08:33:01.689Z,27.40
2022-08-17T08:38:07.802Z,27.70
2022-08-17T08:43:36.515Z,27.70
2022-08-17T08:48:55.823Z,27.90
2022-08-17T08:54:00.696Z,28.20
2022-08-17T08:59:14.058Z,28.20
2022-08-17T09:05:02.609Z,28.50
2022-08-17T09:10:13.785Z,28.60
2022-08-17T09:15:32.264Z,28.80
2022-08-17T09:20:48.007Z,29.00
2022-08-17T09:26:01.770Z,29.30
2022-08-17T09:31:17.678Z,29.50
2022-08-17T09:36:36.395Z,29.50
2022-08-17T09:41:48.710Z,29.80
2022-08-17T09:47:01.378Z,29.90
2022-08-17T09:52:14.895Z,30.10
2022-08-17T09:57:34.447Z,30.40
2022-08-17T10:03:19.968Z,30.30
2022-08-17T10:08:57.595Z,30.50
2022-08-17T10:14:37.484Z,30.50
2022-08-17T10:20:01.836Z,30.50
2022-08-17T10:25:30.208Z,30.60
2022-08-17T10:30:51.628Z,30.80
2022-08-17T10:36:10.706Z,30.70
2022-08-17T10:41:43.224Z,30.90
2022-08-17T10:47:09.006Z,30.50
2022-08-17T10:52:20.965Z,31.20
2022-08-17T10:57:45.108Z,31.40
2022-08-17T11:02:58.627Z,31.40
2022-08-17T11:08:43.344Z,31.40
2022-08-17T11:14:10.026Z,31.60
2022-08-17T11:19:34.584Z,31.50
2022-08-17T11:24:37.468Z,31.20
2022-08-17T11:30:02.747Z,31.50
2022-08-17T11:35:24.532Z,31.70
2022-08-17T11:40:35.563Z,31.90
2022-08-17T11:46:02.562Z,31.90
2022-08-17T11:51:27.755Z,31.90
2022-08-17T11:56:47.703Z,31.90
2022-08-17T12:01:56.895Z,32.10
2022-08-17T12:07:00.038Z,32.40
2022-08-17T12:12:13.224Z,32.60
2022-08-17T12:17:39.305Z,32.80
2022-08-17T12:23:04.035Z,33.00
2022-08-17T12:28:32.617Z,32.70
2022-08-17T12:33:37.668Z,32.90
2022-08-17T12:38:41.961Z,33.10
2022-08-17T12:43:54.943Z,33.00
2022-08-17T12:49:23.042Z,32.80
2022-08-17T12:54:37.739Z,32.90
2022-08-17T12:59:55.338Z,33.30
2022-08-17T13:05:00.986Z,33.10
2022-08-17T13:10:04.310Z,33.20
2022-08-17T13:15:08.022Z,33.40
2022-08-17T13:20:15.287Z,33.50
2022-08-17T13:25:18.211Z,33.30
2022-08-17T13:30:28.467Z,33.40
2022-08-17T13:35:39.789Z,33.60
2022-08-17T13:41:01.294Z,33.70
2022-08-17T13:46:17.654Z,33.70
2022-08-17T13:51:28.602Z,33.80
2022-08-17T13:56:46.854Z,33.80
2022-08-17T14:01:54.089Z,33.70
2022-08-17T14:07:12.985Z,33.70
2022-08-17T14:12:20.351Z,33.70
2022-08-17T14:17:24.254Z,33.70
2022-08-17T14:22:32.858Z,33.60
2022-08-17T14:27:51.945Z,33.70
2022-08-17T14:32:58.307Z,33.90
2022-08-17T14:38:02.435Z,34.10
2022-08-17T14:43:05.307Z,33.80
2022-08-17T14:48:08.150Z,34.00
2022-08-17T14:53:13.814Z,34.00
2022-08-17T14:58:16.684Z,33.80
2022-08-17T15:03:19.727Z,33.70
2022-08-17T15:08:22.711Z,33.80
2022-08-17T15:18:41.979Z,34.00
2022-08-17T15:24:05.075Z,34.30
2022-08-17T15:29:10.374Z,34.50
2022-08-17T15:39:20.705Z,34.60
2022-08-17T15:44:43.648Z,34.40
2022-08-17T15:49:47.223Z,34.60
2022-08-17T15:54:56.076Z,34.50
2022-08-17T15:59:59.216Z,34.30
2022-08-17T16:05:14.834Z,34.10
2022-08-17T16:15:57.537Z,33.70
