createdAt,value
2018-11-01T00:01:30.379Z,9.60
2018-11-01T00:04:00.053Z,9.60
2018-11-01T00:06:29.519Z,9.60
2018-11-01T00:08:59.046Z,9.60
2018-11-01T00:11:28.852Z,9.50
2018-11-01T00:13:58.321Z,9.40
2018-11-01T00:16:27.759Z,9.40
2018-11-01T00:18:57.203Z,9.50
2018-11-01T00:21:26.648Z,9.50
2018-11-01T00:23:56.196Z,9.50
2018-11-01T00:26:25.465Z,9.50
2018-11-01T00:28:55.481Z,9.50
2018-11-01T00:31:26.114Z,9.50
2018-11-01T00:33:55.483Z,9.40
2018-11-01T00:36:25.207Z,9.50
2018-11-01T00:38:54.483Z,9.50
2018-11-01T00:41:23.878Z,9.50
2018-11-01T00:43:53.414Z,9.40
2018-11-01T00:46:22.904Z,9.40
2018-11-01T00:48:52.525Z,9.40
2018-11-01T00:51:21.838Z,9.40
2018-11-01T00:53:52.424Z,9.40
2018-11-01T00:56:21.874Z,9.30
2018-11-01T00:58:51.425Z,9.30
2018-11-01T01:01:20.656Z,9.30
2018-11-01T01:03:50.073Z,9.30
2018-11-01T01:09:16.741Z,9.20
2018-11-01T01:11:46.431Z,9.20
2018-11-01T01:14:15.625Z,9.20
2018-11-01T01:16:44.891Z,9.10
2018-11-01T01:19:14.164Z,9.20
2018-11-01T01:21:43.664Z,9.20
2018-11-01T01:24:13.180Z,9.10
2018-11-01T01:26:42.584Z,9.20
2018-11-01T01:29:12.156Z,9.20
2018-11-01T01:31:41.505Z,9.20
2018-11-01T01:34:11.013Z,9.20
2018-11-01T01:36:40.384Z,9.30
2018-11-01T01:39:10.721Z,9.20
2018-11-01T01:41:40.314Z,9.30
2018-11-01T01:44:10.196Z,9.30
2018-11-01T01:46:39.831Z,9.20
2018-11-01T01:49:10.035Z,9.20
2018-11-01T01:51:39.513Z,9.20
2018-11-01T01:54:08.847Z,9.30
2018-11-01T01:56:41.480Z,9.20
2018-11-01T01:59:11.249Z,9.20
2018-11-01T02:01:40.849Z,9.20
2018-11-01T02:04:10.489Z,9.20
2018-11-01T02:06:39.925Z,9.20
2018-11-01T02:09:11.816Z,9.30
2018-11-01T02:11:42.894Z,9.20
2018-11-01T02:14:12.254Z,9.10
2018-11-01T02:16:42.507Z,9.10
2018-11-01T02:19:12.032Z,9.20
2018-11-01T02:21:41.558Z,9.10
2018-11-01T02:24:11.020Z,9.10
2018-11-01T02:26:40.367Z,9.10
2018-11-01T02:29:09.919Z,9.20
2018-11-01T02:31:39.260Z,9.10
2018-11-01T02:34:08.701Z,9.10
2018-11-01T02:36:38.155Z,9.10
2018-11-01T02:39:10.202Z,9.10
2018-11-01T02:41:39.794Z,9.10
2018-11-01T02:44:09.517Z,9.10
2018-11-01T02:46:39.148Z,9.00
2018-11-01T02:49:09.217Z,9.00
2018-11-01T02:51:38.680Z,9.10
2018-11-01T02:54:08.339Z,9.10
2018-11-01T02:56:38.091Z,9.00
2018-11-01T02:59:08.551Z,9.00
2018-11-01T03:01:38.851Z,9.10
2018-11-01T03:04:08.438Z,9.10
2018-11-01T03:06:37.740Z,9.10
2018-11-01T03:09:07.948Z,9.10
2018-11-01T03:11:37.311Z,9.10
2018-11-01T03:14:06.640Z,9.00
2018-11-01T03:16:36.214Z,9.10
2018-11-01T03:19:06.468Z,9.10
2018-11-01T03:21:36.119Z,9.10
2018-11-01T03:24:05.872Z,9.10
2018-11-01T03:26:35.426Z,9.10
2018-11-01T03:29:05.531Z,9.00
2018-11-01T03:31:34.823Z,9.00
2018-11-01T03:34:04.367Z,9.10
2018-11-01T03:36:33.650Z,9.10
2018-11-01T03:39:03.264Z,9.10
2018-11-01T03:41:35.985Z,9.00
2018-11-01T03:44:05.605Z,9.10
2018-11-01T03:46:35.137Z,9.10
2018-11-01T03:49:04.870Z,9.10
2018-11-01T03:51:34.280Z,9.20
2018-11-01T03:54:03.674Z,9.20
2018-11-01T03:56:33.174Z,9.20
2018-11-01T03:59:02.423Z,9.20
2018-11-01T04:01:31.657Z,9.20
2018-11-01T04:04:01.075Z,9.20
2018-11-01T04:06:30.378Z,9.20
2018-11-01T04:08:59.815Z,9.10
2018-11-01T04:11:29.081Z,9.10
2018-11-01T04:13:58.472Z,9.10
2018-11-01T04:16:28.011Z,9.10
2018-11-01T04:18:57.385Z,9.20
2018-11-01T04:21:26.895Z,9.20
2018-11-01T04:23:57.482Z,9.20
2018-11-01T04:26:27.331Z,9.20
2018-11-01T04:28:57.289Z,9.10
2018-11-01T04:31:26.545Z,9.10
2018-11-01T04:33:56.023Z,9.00
2018-11-01T04:36:25.940Z,9.00
2018-11-01T04:38:55.602Z,9.00
2018-11-01T04:41:24.930Z,9.00
2018-11-01T04:43:54.202Z,9.00
2018-11-01T04:46:23.456Z,9.10
2018-11-01T04:48:53.040Z,9.00
2018-11-01T04:51:22.658Z,9.00
2018-11-01T04:56:28.350Z,9.00
2018-11-01T04:58:58.069Z,9.10
2018-11-01T05:01:27.861Z,9.20
2018-11-01T05:03:57.210Z,9.10
2018-11-01T05:06:27.106Z,9.20
2018-11-01T05:08:57.446Z,9.20
2018-11-01T05:11:27.145Z,9.10
2018-11-01T05:13:56.575Z,9.10
2018-11-01T05:16:26.120Z,9.10
2018-11-01T05:18:55.290Z,9.10
2018-11-01T05:21:24.881Z,9.10
2018-11-01T05:23:54.387Z,9.20
2018-11-01T05:26:24.614Z,9.20
2018-11-01T05:28:54.069Z,9.20
2018-11-01T05:31:23.539Z,9.20
2018-11-01T05:33:52.822Z,9.20
2018-11-01T05:36:22.259Z,9.10
2018-11-01T05:38:51.757Z,9.10
2018-11-01T05:41:21.213Z,9.10
2018-11-01T05:43:50.494Z,9.10
2018-11-01T05:46:19.727Z,9.00
2018-11-01T05:48:48.974Z,9.00
2018-11-01T05:51:18.659Z,9.00
2018-11-01T05:53:48.342Z,9.00
2018-11-01T05:56:17.725Z,9.00
2018-11-01T05:58:47.271Z,8.90
2018-11-01T06:01:21.145Z,8.90
2018-11-01T06:03:50.893Z,8.90
2018-11-01T06:06:20.435Z,9.00
2018-11-01T06:08:51.696Z,9.00
2018-11-01T06:11:21.066Z,8.90
2018-11-01T06:13:50.612Z,8.90
2018-11-01T06:16:20.028Z,9.00
2018-11-01T06:18:49.399Z,9.00
2018-11-01T06:21:18.771Z,9.00
2018-11-01T06:23:48.289Z,9.00
2018-11-01T06:26:17.968Z,9.00
2018-11-01T06:28:47.582Z,9.00
2018-11-01T06:31:17.175Z,9.10
2018-11-01T06:33:46.598Z,9.10
2018-11-01T06:36:16.292Z,9.20
2018-11-01T06:38:45.928Z,9.20
2018-11-01T06:41:15.485Z,9.20
2018-11-01T06:43:45.302Z,9.30
2018-11-01T06:46:14.821Z,9.30
2018-11-01T06:48:44.336Z,9.30
2018-11-01T06:51:13.754Z,9.40
2018-11-01T06:53:43.899Z,9.40
2018-11-01T06:56:13.264Z,9.40
2018-11-01T06:58:43.640Z,9.40
2018-11-01T07:01:13.249Z,9.60
2018-11-01T07:03:42.859Z,9.60
2018-11-01T07:06:12.606Z,9.60
2018-11-01T07:08:42.022Z,9.70
2018-11-01T07:11:11.768Z,9.70
2018-11-01T07:13:40.949Z,9.80
2018-11-01T07:16:10.365Z,9.90
2018-11-01T07:18:39.632Z,9.90
2018-11-01T07:21:09.153Z,9.90
2018-11-01T07:23:38.595Z,10.00
2018-11-01T07:26:08.029Z,10.10
2018-11-01T07:28:37.371Z,10.20
2018-11-01T07:31:06.888Z,10.30
2018-11-01T07:33:36.198Z,10.40
2018-11-01T07:36:05.804Z,10.50
2018-11-01T07:38:35.269Z,10.50
2018-11-01T07:41:05.159Z,10.50
2018-11-01T07:43:34.634Z,10.60
2018-11-01T07:46:04.384Z,10.60
2018-11-01T07:48:33.900Z,10.70
2018-11-01T07:51:03.764Z,10.80
2018-11-01T07:53:33.210Z,10.90
2018-11-01T07:56:02.739Z,10.80
2018-11-01T07:58:32.267Z,10.80
2018-11-01T08:01:01.563Z,10.90
2018-11-01T08:03:30.939Z,10.80
2018-11-01T08:06:00.369Z,10.90
2018-11-01T08:08:29.791Z,10.90
2018-11-01T08:10:59.160Z,10.90
2018-11-01T08:13:29.083Z,11.00
2018-11-01T08:15:58.481Z,11.00
2018-11-01T08:18:27.962Z,11.00
2018-11-01T08:21:00.309Z,11.00
2018-11-01T08:23:30.009Z,11.00
2018-11-01T08:25:59.213Z,11.10
2018-11-01T08:28:28.881Z,11.20
2018-11-01T08:30:58.290Z,11.20
2018-11-01T08:33:27.665Z,11.30
2018-11-01T08:35:57.222Z,11.30
2018-11-01T08:38:26.725Z,11.30
2018-11-01T08:40:56.869Z,11.30
2018-11-01T08:43:26.043Z,11.40
2018-11-01T08:45:55.516Z,11.40
2018-11-01T08:48:25.174Z,11.40
2018-11-01T08:50:54.626Z,11.50
2018-11-01T08:53:23.963Z,11.60
2018-11-01T08:55:53.364Z,11.60
2018-11-01T08:58:22.907Z,11.50
2018-11-01T09:00:52.514Z,11.80
2018-11-01T09:03:22.173Z,12.50
2018-11-01T09:05:52.106Z,13.20
2018-11-01T09:08:21.588Z,13.80
2018-11-01T09:10:51.408Z,14.30
2018-11-01T09:13:20.946Z,14.70
2018-11-01T09:15:50.688Z,14.90
2018-11-01T09:18:21.150Z,15.00
2018-11-01T09:20:50.645Z,15.10
2018-11-01T09:23:20.041Z,15.30
2018-11-01T09:25:49.413Z,15.60
2018-11-01T09:28:20.008Z,15.80
2018-11-01T09:30:49.998Z,15.60
2018-11-01T09:33:19.401Z,15.80
2018-11-01T09:35:48.784Z,15.60
2018-11-01T09:38:18.436Z,15.70
2018-11-01T09:40:47.714Z,15.90
2018-11-01T09:43:17.013Z,16.00
2018-11-01T09:45:46.262Z,16.40
2018-11-01T09:48:15.834Z,16.30
2018-11-01T09:50:45.467Z,16.20
2018-11-01T09:53:15.173Z,16.30
2018-11-01T09:55:44.777Z,16.30
2018-11-01T09:58:14.178Z,16.00
2018-11-01T10:00:43.535Z,16.10
2018-11-01T10:03:13.076Z,15.90
2018-11-01T10:05:42.392Z,15.80
2018-11-01T10:08:11.821Z,15.80
2018-11-01T10:10:42.181Z,16.00
2018-11-01T10:13:11.537Z,16.20
2018-11-01T10:15:41.005Z,16.30
2018-11-01T10:18:10.574Z,16.30
2018-11-01T10:20:39.582Z,16.30
2018-11-01T10:23:09.166Z,16.00
2018-11-01T10:25:38.649Z,15.80
2018-11-01T10:28:07.923Z,15.70
2018-11-01T10:30:37.441Z,15.80
2018-11-01T10:33:06.798Z,15.80
2018-11-01T10:35:36.147Z,15.70
2018-11-01T10:38:05.451Z,15.40
2018-11-01T10:40:34.751Z,15.30
2018-11-01T10:43:04.115Z,15.30
2018-11-01T10:45:34.052Z,15.10
2018-11-01T10:48:04.050Z,15.00
2018-11-01T10:50:33.552Z,15.00
2018-11-01T10:53:03.144Z,14.80
2018-11-01T10:55:32.469Z,14.80
2018-11-01T10:58:01.869Z,14.70
2018-11-01T11:00:36.595Z,14.80
2018-11-01T11:03:06.455Z,14.80
2018-11-01T11:05:36.032Z,14.90
2018-11-01T11:08:05.790Z,14.80
2018-11-01T11:10:35.345Z,14.70
2018-11-01T11:13:05.389Z,14.60
2018-11-01T11:15:36.925Z,14.60
2018-11-01T11:18:07.252Z,14.60
2018-11-01T11:20:37.046Z,14.70
2018-11-01T11:23:06.639Z,14.70
2018-11-01T11:25:36.418Z,14.50
2018-11-01T11:28:06.218Z,14.60
2018-11-01T11:30:35.897Z,14.80
2018-11-01T11:33:05.717Z,14.80
2018-11-01T11:35:35.361Z,14.90
2018-11-01T11:38:06.413Z,14.90
2018-11-01T11:40:35.971Z,14.80
2018-11-01T11:43:05.330Z,14.70
2018-11-01T11:45:34.831Z,14.80
2018-11-01T11:48:04.422Z,14.80
2018-11-01T11:50:34.023Z,14.70
2018-11-01T11:53:03.692Z,14.50
2018-11-01T11:55:33.648Z,14.60
2018-11-01T11:58:03.131Z,14.60
2018-11-01T12:00:33.347Z,14.50
2018-11-01T12:03:03.187Z,14.30
2018-11-01T12:05:33.104Z,14.40
2018-11-01T12:08:02.939Z,14.50
2018-11-01T12:10:32.377Z,14.50
2018-11-01T12:13:01.830Z,14.60
2018-11-01T12:15:32.081Z,14.50
2018-11-01T12:18:01.755Z,14.50
2018-11-01T12:20:31.554Z,14.50
2018-11-01T12:23:00.807Z,14.40
2018-11-01T12:25:30.339Z,14.40
2018-11-01T12:27:59.563Z,14.40
2018-11-01T12:30:28.828Z,14.40
2018-11-01T12:32:58.079Z,14.40
2018-11-01T12:35:28.007Z,14.40
2018-11-01T12:37:57.525Z,14.30
2018-11-01T12:40:27.100Z,14.40
2018-11-01T12:42:56.579Z,14.40
2018-11-01T12:45:26.195Z,14.50
2018-11-01T12:47:55.716Z,14.30
2018-11-01T12:50:25.380Z,14.30
2018-11-01T12:52:55.053Z,14.30
2018-11-01T12:55:24.545Z,14.10
2018-11-01T12:57:54.378Z,14.00
2018-11-01T13:00:24.361Z,14.10
2018-11-01T13:02:54.662Z,13.90
2018-11-01T13:05:28.486Z,13.90
2018-11-01T13:07:58.107Z,14.00
2018-11-01T13:10:27.860Z,13.90
2018-11-01T13:12:57.379Z,13.90
2018-11-01T13:15:26.845Z,14.00
2018-11-01T13:17:56.581Z,13.90
2018-11-01T13:20:26.169Z,13.90
2018-11-01T13:22:56.023Z,13.90
2018-11-01T13:25:25.803Z,13.70
2018-11-01T13:27:56.603Z,13.60
2018-11-01T13:30:26.791Z,13.60
2018-11-01T13:32:56.636Z,13.50
2018-11-01T13:35:26.359Z,13.40
2018-11-01T13:37:56.205Z,13.50
2018-11-01T13:40:26.238Z,13.60
2018-11-01T13:42:55.565Z,13.60
2018-11-01T13:45:25.045Z,13.50
2018-11-01T13:47:55.218Z,13.50
2018-11-01T13:50:25.098Z,13.50
2018-11-01T13:52:54.951Z,13.40
2018-11-01T13:55:24.835Z,13.40
2018-11-01T13:57:55.189Z,13.30
2018-11-01T14:00:25.068Z,13.30
2018-11-01T14:02:54.525Z,13.30
2018-11-01T14:05:24.519Z,13.30
2018-11-01T14:07:55.009Z,13.20
2018-11-01T14:10:24.666Z,13.20
2018-11-01T14:12:54.588Z,13.20
2018-11-01T14:15:25.917Z,13.20
2018-11-01T14:20:55.232Z,13.20
2018-11-01T14:23:25.517Z,13.10
2018-11-01T14:25:55.399Z,13.00
2018-11-01T14:31:31.726Z,12.80
2018-11-01T14:34:01.455Z,12.80
2018-11-01T14:36:45.096Z,12.50
2018-11-01T14:39:14.545Z,12.50
2018-11-01T14:41:44.580Z,12.50
2018-11-01T14:44:14.495Z,12.40
2018-11-01T14:46:43.844Z,12.30
2018-11-01T14:49:13.614Z,12.20
2018-11-01T14:51:42.953Z,12.20
2018-11-01T14:54:16.999Z,12.10
2018-11-01T14:56:48.605Z,12.10
2018-11-01T14:59:18.416Z,12.00
2018-11-01T15:01:46.875Z,12.00
2018-11-01T15:04:16.442Z,12.00
2018-11-01T15:06:46.087Z,12.00
2018-11-01T15:09:16.172Z,11.80
2018-11-01T15:11:45.621Z,11.60
2018-11-01T15:14:16.023Z,11.60
2018-11-01T15:16:47.099Z,11.50
2018-11-01T15:19:17.226Z,11.40
2018-11-01T15:21:46.924Z,11.40
2018-11-01T15:24:16.956Z,11.40
2018-11-01T15:26:46.769Z,11.50
2018-11-01T15:29:16.325Z,11.40
2018-11-01T15:31:46.374Z,11.40
2018-11-01T15:34:15.607Z,11.40
2018-11-01T15:36:44.742Z,11.30
2018-11-01T15:39:15.464Z,11.30
2018-11-01T15:41:44.793Z,11.40
2018-11-01T15:44:14.274Z,11.30
2018-11-01T15:46:43.643Z,11.30
2018-11-01T15:49:13.729Z,11.30
2018-11-01T15:51:43.467Z,11.30
2018-11-01T15:54:13.195Z,11.20
2018-11-01T15:56:42.850Z,11.20
2018-11-01T15:59:12.267Z,11.20
2018-11-01T16:01:41.905Z,11.10
2018-11-01T16:04:11.805Z,11.00
2018-11-01T16:06:41.630Z,11.00
2018-11-01T16:09:12.734Z,11.00
2018-11-01T16:11:42.354Z,10.90
2018-11-01T16:14:12.171Z,11.00
2018-11-01T16:16:42.000Z,11.00
2018-11-01T16:19:11.907Z,11.00
2018-11-01T16:21:41.739Z,10.90
2018-11-01T16:24:11.078Z,10.90
2018-11-01T16:26:40.473Z,10.90
2018-11-01T16:29:09.940Z,10.90
2018-11-01T16:31:39.882Z,10.90
2018-11-01T16:34:09.757Z,10.90
2018-11-01T16:36:39.501Z,10.90
2018-11-01T16:39:11.020Z,10.90
2018-11-01T16:41:40.627Z,10.90
2018-11-01T16:44:12.723Z,10.80
2018-11-01T16:46:42.146Z,10.80
2018-11-01T16:49:12.077Z,10.80
2018-11-01T16:51:42.505Z,10.80
2018-11-01T16:54:12.717Z,10.80
2018-11-01T16:56:42.401Z,10.70
2018-11-01T16:59:11.810Z,10.70
2018-11-01T17:01:42.058Z,10.60
2018-11-01T17:04:11.802Z,10.70
2018-11-01T17:06:41.004Z,10.70
2018-11-01T17:09:11.566Z,10.70
2018-11-01T17:11:41.282Z,10.70
2018-11-01T17:14:11.274Z,10.60
2018-11-01T17:16:40.716Z,10.70
2018-11-01T17:19:10.364Z,10.70
2018-11-01T17:21:40.306Z,10.60
2018-11-01T17:24:11.732Z,10.60
2018-11-01T17:26:41.990Z,10.50
2018-11-01T17:29:12.680Z,10.50
2018-11-01T17:31:42.294Z,10.50
2018-11-01T17:34:11.698Z,10.50
2018-11-01T17:36:40.833Z,10.50
2018-11-01T17:39:10.725Z,10.50
2018-11-01T17:41:40.137Z,10.50
2018-11-01T17:44:10.012Z,10.60
2018-11-01T17:46:39.614Z,10.60
2018-11-01T17:49:09.345Z,10.60
2018-11-01T17:51:42.149Z,10.60
2018-11-01T17:54:16.455Z,10.60
2018-11-01T17:56:46.313Z,10.60
2018-11-01T17:59:15.714Z,10.60
2018-11-01T18:01:45.077Z,10.60
2018-11-01T18:04:14.799Z,10.60
2018-11-01T18:06:44.221Z,10.50
2018-11-01T18:09:14.770Z,10.50
2018-11-01T18:11:44.611Z,10.50
2018-11-01T18:14:14.088Z,10.60
2018-11-01T18:16:43.478Z,10.60
2018-11-01T18:19:12.834Z,10.60
2018-11-01T18:21:42.470Z,10.50
2018-11-01T18:24:12.139Z,10.50
2018-11-01T18:26:41.660Z,10.50
2018-11-01T18:29:11.518Z,10.50
2018-11-01T18:31:40.880Z,10.50
2018-11-01T18:34:12.818Z,10.50
2018-11-01T18:36:42.403Z,10.50
2018-11-01T18:39:12.077Z,10.50
2018-11-01T18:41:41.414Z,10.50
2018-11-01T18:44:11.374Z,10.50
2018-11-01T18:46:41.344Z,10.40
2018-11-01T18:49:10.939Z,10.50
2018-11-01T18:51:40.431Z,10.40
2018-11-01T18:54:10.368Z,10.40
2018-11-01T18:56:39.761Z,10.30
2018-11-01T18:59:09.674Z,10.30
2018-11-01T19:01:38.893Z,10.40
2018-11-01T19:04:08.050Z,10.30
2018-11-01T19:06:37.418Z,10.30
2018-11-01T19:09:10.263Z,10.40
2018-11-01T19:11:39.751Z,10.30
2018-11-01T19:14:09.587Z,10.30
2018-11-01T19:16:39.011Z,10.30
2018-11-01T19:19:08.371Z,10.20
2018-11-01T19:21:38.645Z,10.20
2018-11-01T19:24:08.532Z,10.20
2018-11-01T19:26:38.338Z,10.10
2018-11-01T19:29:08.589Z,10.20
2018-11-01T19:31:38.091Z,10.20
2018-11-01T19:34:07.589Z,10.20
2018-11-01T19:36:36.877Z,10.20
2018-11-01T19:39:09.470Z,10.20
2018-11-01T19:41:39.150Z,10.30
2018-11-01T19:44:09.237Z,10.20
2018-11-01T19:46:39.436Z,10.20
2018-11-01T19:49:09.180Z,10.20
2018-11-01T19:51:38.855Z,10.30
2018-11-01T19:54:08.634Z,10.20
2018-11-01T19:56:38.144Z,10.10
2018-11-01T19:59:08.334Z,10.10
2018-11-01T20:01:38.120Z,10.20
2018-11-01T20:04:07.656Z,10.20
2018-11-01T20:06:36.888Z,10.10
2018-11-01T20:09:08.065Z,10.10
2018-11-01T20:11:37.449Z,10.00
2018-11-01T20:14:07.606Z,10.00
2018-11-01T20:16:36.954Z,10.10
2018-11-01T20:19:07.047Z,10.10
2018-11-01T20:21:36.575Z,10.20
2018-11-01T20:24:06.119Z,10.10
2018-11-01T20:26:36.320Z,10.10
2018-11-01T20:29:06.548Z,10.00
2018-11-01T20:31:36.596Z,9.90
2018-11-01T20:34:06.219Z,10.00
2018-11-01T20:36:35.932Z,10.10
2018-11-01T20:39:08.835Z,10.00
2018-11-01T20:41:38.822Z,10.00
2018-11-01T20:44:08.301Z,10.00
2018-11-01T20:46:40.634Z,10.00
2018-11-01T20:49:10.248Z,9.90
2018-11-01T20:51:39.690Z,9.90
2018-11-01T20:54:09.042Z,9.80
2018-11-01T20:56:38.510Z,9.90
2018-11-01T20:59:08.152Z,9.80
2018-11-01T21:01:37.660Z,9.80
2018-11-01T21:04:07.321Z,9.80
2018-11-01T21:06:36.787Z,9.80
2018-11-01T21:09:12.448Z,9.80
2018-11-01T21:11:42.401Z,9.90
2018-11-01T21:14:12.292Z,9.80
2018-11-01T21:16:42.429Z,9.70
2018-11-01T21:19:11.599Z,9.70
2018-11-01T21:21:41.387Z,9.80
2018-11-01T21:24:11.246Z,9.70
2018-11-01T21:26:40.454Z,9.70
2018-11-01T21:29:10.164Z,9.70
2018-11-01T21:31:39.636Z,9.70
2018-11-01T21:34:09.161Z,9.60
2018-11-01T21:36:38.663Z,9.60
2018-11-01T21:39:08.696Z,9.60
2018-11-01T21:41:38.862Z,9.60
2018-11-01T21:44:08.491Z,9.70
2018-11-01T21:46:38.550Z,9.60
2018-11-01T21:49:08.270Z,9.60
2018-11-01T21:51:40.087Z,9.60
2018-11-01T21:54:09.481Z,9.60
2018-11-01T21:56:39.109Z,9.60
2018-11-01T21:59:08.463Z,9.60
2018-11-01T22:01:38.106Z,9.50
2018-11-01T22:04:07.559Z,9.40
2018-11-01T22:06:37.953Z,9.30
2018-11-01T22:09:08.562Z,9.30
2018-11-01T22:11:38.123Z,9.20
2018-11-01T22:14:08.089Z,9.20
2018-11-01T22:16:37.720Z,9.10
2018-11-01T22:19:06.993Z,9.10
2018-11-01T22:21:36.508Z,9.10
2018-11-01T22:24:06.630Z,9.10
2018-11-01T22:26:36.313Z,9.10
2018-11-01T22:29:05.920Z,9.10
2018-11-01T22:31:35.486Z,9.10
2018-11-01T22:34:05.232Z,9.20
2018-11-01T22:36:38.024Z,9.20
2018-11-01T22:39:08.727Z,9.10
2018-11-01T22:41:38.609Z,9.10
2018-11-01T22:44:08.116Z,9.10
2018-11-01T22:46:37.705Z,9.10
2018-11-01T22:49:07.054Z,9.10
2018-11-01T22:51:36.518Z,9.10
2018-11-01T22:54:06.134Z,9.10
2018-11-01T22:56:35.967Z,9.20
2018-11-01T22:59:05.689Z,9.20
2018-11-01T23:01:35.691Z,9.20
2018-11-01T23:04:05.317Z,9.10
2018-11-01T23:06:34.688Z,9.10
2018-11-01T23:09:04.718Z,9.10
2018-11-01T23:11:34.101Z,9.10
2018-11-01T23:14:03.346Z,9.00
2018-11-01T23:16:32.727Z,9.00
2018-11-01T23:19:02.178Z,8.90
2018-11-01T23:21:31.435Z,8.90
2018-11-01T23:24:00.575Z,8.80
2018-11-01T23:26:30.090Z,8.80
2018-11-01T23:28:59.312Z,8.70
2018-11-01T23:31:29.090Z,8.80
2018-11-01T23:33:58.648Z,8.70
2018-11-01T23:36:27.124Z,8.70
2018-11-01T23:39:01.818Z,8.80
2018-11-01T23:41:37.985Z,8.70
2018-11-01T23:44:12.646Z,8.70
2018-11-01T23:46:47.282Z,8.70
2018-11-01T23:49:17.699Z,8.60
2018-11-01T23:51:52.500Z,8.60
2018-11-01T23:54:22.082Z,8.50
2018-11-01T23:56:51.769Z,8.40
2018-11-01T23:59:21.305Z,8.40
