createdAt,value
2018-11-29T00:02:56.769Z,97652.00
2018-11-29T00:05:27.176Z,97652.00
2018-11-29T00:08:00.909Z,97655.00
2018-11-29T00:10:30.878Z,97644.00
2018-11-29T00:13:00.681Z,97637.00
2018-11-29T00:15:30.397Z,97648.00
2018-11-29T00:18:09.646Z,97652.00
2018-11-29T00:20:39.484Z,97651.00
2018-11-29T00:23:09.262Z,97661.00
2018-11-29T00:25:38.901Z,97668.00
2018-11-29T00:28:08.624Z,97674.00
2018-11-29T00:30:38.997Z,97666.00
2018-11-29T00:33:08.673Z,97658.00
2018-11-29T00:35:38.456Z,97652.00
2018-11-29T00:38:08.165Z,97653.00
2018-11-29T00:40:37.812Z,97652.00
2018-11-29T00:43:07.661Z,97655.00
2018-11-29T00:45:37.437Z,97651.00
2018-11-29T00:48:07.258Z,97647.00
2018-11-29T00:50:36.986Z,97643.00
2018-11-29T00:53:06.825Z,97646.00
2018-11-29T00:55:36.573Z,97643.00
2018-11-29T00:58:06.561Z,97639.00
2018-11-29T01:00:36.273Z,97635.00
2018-11-29T01:03:23.220Z,97639.00
2018-11-29T01:05:52.886Z,97641.00
2018-11-29T01:08:22.516Z,97639.00
2018-11-29T01:10:52.204Z,97638.00
2018-11-29T01:13:22.852Z,97637.00
2018-11-29T01:15:52.593Z,97642.00
2018-11-29T01:18:27.011Z,97642.00
2018-11-29T01:20:56.652Z,97642.00
2018-11-29T01:23:26.340Z,97641.00
2018-11-29T01:25:56.133Z,97640.00
2018-11-29T01:28:26.281Z,97636.00
2018-11-29T01:30:56.000Z,97636.00
2018-11-29T01:33:25.740Z,97631.00
2018-11-29T01:35:55.566Z,97636.00
2018-11-29T01:38:25.227Z,97634.00
2018-11-29T01:40:54.881Z,97634.00
2018-11-29T01:43:24.633Z,97629.00
2018-11-29T01:45:54.406Z,97625.00
2018-11-29T01:48:24.017Z,97628.00
2018-11-29T01:50:53.683Z,97623.00
2018-11-29T01:53:23.382Z,97621.00
2018-11-29T01:55:53.420Z,97612.00
2018-11-29T01:58:23.226Z,97616.00
2018-11-29T02:00:52.944Z,97616.00
2018-11-29T02:03:22.706Z,97604.00
2018-11-29T02:09:01.010Z,97594.00
2018-11-29T02:11:30.697Z,97590.00
2018-11-29T02:14:00.439Z,97588.00
2018-11-29T02:16:30.165Z,97588.00
2018-11-29T02:18:59.884Z,97592.00
2018-11-29T02:21:29.660Z,97596.00
2018-11-29T02:23:59.446Z,97595.00
2018-11-29T02:26:29.439Z,97593.00
2018-11-29T02:28:59.188Z,97597.00
2018-11-29T02:31:32.920Z,97596.00
2018-11-29T02:34:02.612Z,97598.00
2018-11-29T02:36:32.466Z,97591.00
2018-11-29T02:39:09.821Z,97589.00
2018-11-29T02:41:39.550Z,97590.00
2018-11-29T02:44:09.265Z,97582.00
2018-11-29T02:46:38.981Z,97580.00
2018-11-29T02:49:08.744Z,97575.00
2018-11-29T02:51:38.376Z,97573.00
2018-11-29T02:54:08.143Z,97569.00
2018-11-29T02:56:37.915Z,97562.00
2018-11-29T02:59:07.838Z,97564.00
2018-11-29T03:01:37.707Z,97562.00
2018-11-29T03:04:07.659Z,97555.00
2018-11-29T03:06:37.320Z,97555.00
2018-11-29T03:09:07.669Z,97547.00
2018-11-29T03:11:37.278Z,97550.00
2018-11-29T03:14:07.197Z,97545.00
2018-11-29T03:16:44.692Z,97536.00
2018-11-29T03:19:14.425Z,97538.00
2018-11-29T03:21:44.148Z,97533.00
2018-11-29T03:24:13.852Z,97533.00
2018-11-29T03:26:43.493Z,97530.00
2018-11-29T03:29:13.237Z,97529.00
2018-11-29T03:31:42.967Z,97528.00
2018-11-29T03:34:12.595Z,97523.00
2018-11-29T03:36:42.308Z,97519.00
2018-11-29T03:39:12.110Z,97513.00
2018-11-29T03:41:41.777Z,97509.00
2018-11-29T03:44:11.437Z,97516.00
2018-11-29T03:46:41.200Z,97515.00
2018-11-29T03:49:10.853Z,97515.00
2018-11-29T03:51:40.569Z,97512.00
2018-11-29T03:54:10.386Z,97511.00
2018-11-29T03:56:40.078Z,97509.00
2018-11-29T03:59:09.814Z,97506.00
2018-11-29T04:01:39.588Z,97492.00
2018-11-29T04:04:09.727Z,97498.00
2018-11-29T04:06:39.434Z,97490.00
2018-11-29T04:09:11.705Z,97493.00
2018-11-29T04:11:41.444Z,97478.00
2018-11-29T04:14:11.233Z,97476.00
2018-11-29T04:16:41.961Z,97474.00
2018-11-29T04:19:11.681Z,97477.00
2018-11-29T04:21:41.964Z,97476.00
2018-11-29T04:24:11.688Z,97470.00
2018-11-29T04:26:41.343Z,97464.00
2018-11-29T04:29:11.090Z,97463.00
2018-11-29T04:31:40.831Z,97458.00
2018-11-29T04:34:10.589Z,97460.00
2018-11-29T04:36:40.308Z,97455.00
2018-11-29T04:39:10.086Z,97453.00
2018-11-29T04:41:39.732Z,97451.00
2018-11-29T04:44:09.425Z,97450.00
2018-11-29T04:46:48.398Z,97440.00
2018-11-29T04:49:18.156Z,97445.00
2018-11-29T04:51:47.979Z,97436.00
2018-11-29T04:54:17.685Z,97431.00
2018-11-29T04:56:47.402Z,97430.00
2018-11-29T04:59:16.993Z,97428.00
2018-11-29T05:01:46.667Z,97425.00
2018-11-29T05:04:16.354Z,97428.00
2018-11-29T05:06:46.242Z,97429.00
2018-11-29T05:09:15.860Z,97428.00
2018-11-29T05:11:45.535Z,97416.00
2018-11-29T05:14:15.280Z,97411.00
2018-11-29T05:16:44.988Z,97413.00
2018-11-29T05:19:14.746Z,97413.00
2018-11-29T05:21:44.569Z,97402.00
2018-11-29T05:24:14.304Z,97394.00
2018-11-29T05:26:44.182Z,97393.00
2018-11-29T05:29:13.869Z,97393.00
2018-11-29T05:31:43.643Z,97395.00
2018-11-29T05:34:13.339Z,97391.00
2018-11-29T05:36:43.114Z,97397.00
2018-11-29T05:39:13.167Z,97395.00
2018-11-29T05:41:42.892Z,97393.00
2018-11-29T05:44:18.009Z,97399.00
2018-11-29T05:46:47.736Z,97400.00
2018-11-29T05:49:17.478Z,97391.00
2018-11-29T05:51:47.197Z,97394.00
2018-11-29T05:54:17.784Z,97382.00
2018-11-29T05:56:47.418Z,97369.00
2018-11-29T05:59:18.147Z,97369.00
2018-11-29T06:01:48.953Z,97370.00
2018-11-29T06:04:18.693Z,97367.00
2018-11-29T06:06:48.414Z,97370.00
2018-11-29T06:09:18.409Z,97372.00
2018-11-29T06:11:48.189Z,97368.00
2018-11-29T06:14:17.969Z,97366.00
2018-11-29T06:16:47.791Z,97368.00
2018-11-29T06:19:17.558Z,97369.00
2018-11-29T06:21:47.280Z,97365.00
2018-11-29T06:24:16.905Z,97374.00
2018-11-29T06:26:46.824Z,97370.00
2018-11-29T06:29:16.417Z,97366.00
2018-11-29T06:31:46.140Z,97366.00
2018-11-29T06:34:19.452Z,97368.00
2018-11-29T06:36:49.097Z,97360.00
2018-11-29T06:39:18.763Z,97364.00
2018-11-29T06:41:48.466Z,97363.00
2018-11-29T06:44:18.218Z,97375.00
2018-11-29T06:46:47.889Z,97370.00
2018-11-29T06:49:17.708Z,97380.00
2018-11-29T06:51:47.464Z,97378.00
2018-11-29T06:54:17.321Z,97379.00
2018-11-29T06:56:47.097Z,97369.00
2018-11-29T06:59:16.693Z,97364.00
2018-11-29T07:01:46.478Z,97364.00
2018-11-29T07:04:27.045Z,97365.00
2018-11-29T07:06:56.773Z,97366.00
2018-11-29T07:09:26.809Z,97358.00
2018-11-29T07:11:56.510Z,97357.00
2018-11-29T07:14:29.612Z,97353.00
2018-11-29T07:16:59.312Z,97353.00
2018-11-29T07:19:29.075Z,97357.00
2018-11-29T07:21:58.785Z,97359.00
2018-11-29T07:24:28.501Z,97363.00
2018-11-29T07:26:58.261Z,97363.00
2018-11-29T07:29:28.058Z,97361.00
2018-11-29T07:31:57.807Z,97354.00
2018-11-29T07:34:35.016Z,97352.00
2018-11-29T07:37:04.665Z,97348.00
2018-11-29T07:39:34.541Z,97345.00
2018-11-29T07:42:04.366Z,97342.00
2018-11-29T07:44:34.853Z,97351.00
2018-11-29T07:47:04.680Z,97348.00
2018-11-29T07:49:34.337Z,97354.00
2018-11-29T07:52:04.159Z,97357.00
2018-11-29T07:54:33.962Z,97357.00
2018-11-29T07:57:03.889Z,97357.00
2018-11-29T07:59:33.822Z,97361.00
2018-11-29T08:02:03.565Z,97355.00
2018-11-29T08:04:33.341Z,97350.00
2018-11-29T08:07:02.991Z,97349.00
2018-11-29T08:09:32.713Z,97339.00
2018-11-29T08:12:02.454Z,97341.00
2018-11-29T08:14:32.484Z,97349.00
2018-11-29T08:17:02.252Z,97349.00
2018-11-29T08:19:31.922Z,97350.00
2018-11-29T08:22:01.649Z,97345.00
2018-11-29T08:24:31.334Z,97334.00
2018-11-29T08:27:01.037Z,97335.00
2018-11-29T08:29:35.085Z,97337.00
2018-11-29T08:32:00.614Z,97333.00
2018-11-29T08:34:30.225Z,97333.00
2018-11-29T08:36:59.881Z,97336.00
2018-11-29T08:39:29.588Z,97335.00
2018-11-29T08:41:59.360Z,97329.00
2018-11-29T08:44:29.120Z,97339.00
2018-11-29T08:46:58.817Z,97337.00
2018-11-29T08:49:28.570Z,97342.00
2018-11-29T08:51:58.234Z,97340.00
2018-11-29T08:54:27.981Z,97339.00
2018-11-29T08:56:59.636Z,97342.00
2018-11-29T08:59:29.422Z,97349.00
2018-11-29T09:01:59.137Z,97354.00
2018-11-29T09:04:28.904Z,97350.00
2018-11-29T09:06:58.671Z,97352.00
2018-11-29T09:09:28.473Z,97364.00
2018-11-29T09:11:58.249Z,97361.00
2018-11-29T09:14:28.129Z,97365.00
2018-11-29T09:16:57.825Z,97353.00
2018-11-29T09:19:27.573Z,97349.00
2018-11-29T09:21:57.309Z,97345.00
2018-11-29T09:24:27.013Z,97343.00
2018-11-29T09:26:56.792Z,97340.00
2018-11-29T09:29:26.534Z,97336.00
2018-11-29T09:31:56.289Z,97332.00
2018-11-29T09:34:25.996Z,97331.00
2018-11-29T09:36:55.783Z,97333.00
2018-11-29T09:39:25.489Z,97340.00
2018-11-29T09:41:55.159Z,97342.00
2018-11-29T09:44:24.891Z,97341.00
2018-11-29T09:46:54.935Z,97325.00
2018-11-29T09:49:24.637Z,97324.00
2018-11-29T09:51:54.261Z,97329.00
2018-11-29T09:54:24.051Z,97326.00
2018-11-29T09:56:53.846Z,97323.00
2018-11-29T09:59:23.567Z,97327.00
2018-11-29T10:01:53.540Z,97317.00
2018-11-29T10:04:23.203Z,97315.00
2018-11-29T10:06:52.811Z,97325.00
2018-11-29T10:09:22.561Z,97318.00
2018-11-29T10:11:52.249Z,97312.00
2018-11-29T10:14:21.954Z,97312.00
2018-11-29T10:16:51.648Z,97311.00
2018-11-29T10:19:21.337Z,97315.00
2018-11-29T10:21:51.248Z,97306.00
2018-11-29T10:24:20.960Z,97311.00
2018-11-29T10:26:51.175Z,97307.00
2018-11-29T10:29:20.851Z,97298.00
2018-11-29T10:31:50.447Z,97291.00
2018-11-29T10:34:20.135Z,97288.00
2018-11-29T10:36:49.853Z,97292.00
2018-11-29T10:39:19.641Z,97292.00
2018-11-29T10:41:49.386Z,97286.00
2018-11-29T10:44:19.106Z,97285.00
2018-11-29T10:46:48.727Z,97280.00
2018-11-29T10:49:18.390Z,97275.00
2018-11-29T10:51:48.158Z,97275.00
2018-11-29T10:54:17.843Z,97277.00
2018-11-29T10:56:47.601Z,97282.00
2018-11-29T10:59:17.378Z,97287.00
2018-11-29T11:01:51.030Z,97293.00
2018-11-29T11:04:20.710Z,97294.00
2018-11-29T11:06:50.519Z,97295.00
2018-11-29T11:09:20.260Z,97303.00
2018-11-29T11:11:49.924Z,97297.00
2018-11-29T11:14:19.644Z,97290.00
2018-11-29T11:16:49.585Z,97293.00
2018-11-29T11:19:19.297Z,97297.00
2018-11-29T11:21:49.133Z,97298.00
2018-11-29T11:24:18.802Z,97290.00
2018-11-29T11:26:48.517Z,97278.00
2018-11-29T11:29:18.234Z,97280.00
2018-11-29T11:31:47.876Z,97279.00
2018-11-29T11:34:17.541Z,97276.00
2018-11-29T11:36:47.197Z,97273.00
2018-11-29T11:39:45.991Z,97265.00
2018-11-29T11:42:15.787Z,97269.00
2018-11-29T11:44:45.645Z,97268.00
2018-11-29T11:47:15.320Z,97269.00
2018-11-29T11:49:52.231Z,97257.00
2018-11-29T11:52:21.989Z,97254.00
2018-11-29T11:54:57.384Z,97246.00
2018-11-29T11:57:27.138Z,97246.00
2018-11-29T11:59:56.818Z,97237.00
2018-11-29T12:02:27.617Z,97231.00
2018-11-29T12:04:56.353Z,97227.00
2018-11-29T12:07:26.026Z,97233.00
2018-11-29T12:09:55.650Z,97237.00
2018-11-29T12:12:25.293Z,97232.00
2018-11-29T12:14:55.103Z,97223.00
2018-11-29T12:17:24.946Z,97220.00
2018-11-29T12:19:54.837Z,97214.00
2018-11-29T12:22:24.500Z,97215.00
2018-11-29T12:24:54.329Z,97210.00
2018-11-29T12:27:24.024Z,97206.00
2018-11-29T12:29:53.719Z,97209.00
2018-11-29T12:32:35.000Z,97199.00
2018-11-29T12:35:04.672Z,97200.00
2018-11-29T12:37:34.403Z,97192.00
2018-11-29T12:40:04.297Z,97188.00
2018-11-29T12:42:34.145Z,97186.00
2018-11-29T12:45:03.956Z,97179.00
2018-11-29T12:47:33.642Z,97178.00
2018-11-29T12:50:03.313Z,97172.00
2018-11-29T12:52:33.210Z,97171.00
2018-11-29T12:55:05.629Z,97170.00
2018-11-29T12:58:06.069Z,97166.00
2018-11-29T13:00:31.245Z,97159.00
2018-11-29T13:03:01.069Z,97167.00
2018-11-29T13:05:30.739Z,97162.00
2018-11-29T13:08:03.162Z,97161.00
2018-11-29T13:10:33.552Z,97154.00
2018-11-29T13:13:03.549Z,97156.00
2018-11-29T13:15:34.976Z,97154.00
2018-11-29T13:18:08.025Z,97151.00
2018-11-29T13:20:38.248Z,97155.00
2018-11-29T13:23:08.477Z,97155.00
2018-11-29T13:25:38.388Z,97154.00
2018-11-29T13:28:09.059Z,97152.00
2018-11-29T13:30:39.437Z,97146.00
2018-11-29T13:33:10.328Z,97142.00
2018-11-29T13:35:40.030Z,97149.00
2018-11-29T13:38:13.957Z,97146.00
2018-11-29T13:40:47.008Z,97142.00
2018-11-29T13:43:17.873Z,97138.00
2018-11-29T13:45:47.780Z,97134.00
2018-11-29T13:48:17.436Z,97135.00
2018-11-29T13:50:47.500Z,97128.00
2018-11-29T13:53:17.233Z,97126.00
2018-11-29T13:55:48.101Z,97124.00
2018-11-29T13:58:17.768Z,97123.00
2018-11-29T14:00:47.487Z,97125.00
2018-11-29T14:03:17.521Z,97120.00
2018-11-29T14:05:47.166Z,97122.00
2018-11-29T14:08:16.835Z,97123.00
2018-11-29T14:10:53.780Z,97126.00
2018-11-29T14:13:23.474Z,97127.00
2018-11-29T14:15:53.820Z,97130.00
2018-11-29T14:18:23.496Z,97126.00
2018-11-29T14:20:53.441Z,97120.00
2018-11-29T14:23:23.106Z,97121.00
2018-11-29T14:25:52.860Z,97122.00
2018-11-29T14:28:44.845Z,97128.00
2018-11-29T14:31:14.594Z,97115.00
2018-11-29T14:33:44.328Z,97112.00
2018-11-29T14:36:14.197Z,97107.00
2018-11-29T14:38:43.852Z,97109.00
2018-11-29T14:41:13.521Z,97112.00
2018-11-29T14:43:43.358Z,97108.00
2018-11-29T14:46:13.069Z,97110.00
2018-11-29T14:48:42.783Z,97123.00
2018-11-29T14:51:12.485Z,97119.00
2018-11-29T14:53:42.295Z,97119.00
2018-11-29T14:56:12.707Z,97120.00
2018-11-29T14:58:42.439Z,97116.00
2018-11-29T15:01:12.821Z,97113.00
2018-11-29T15:03:42.669Z,97112.00
2018-11-29T15:06:12.549Z,97114.00
2018-11-29T15:08:42.417Z,97119.00
2018-11-29T15:11:12.167Z,97129.00
2018-11-29T15:13:44.353Z,97120.00
2018-11-29T15:16:14.138Z,97119.00
2018-11-29T15:18:43.929Z,97115.00
2018-11-29T15:21:15.692Z,97111.00
2018-11-29T15:24:05.241Z,97107.00
2018-11-29T15:26:36.126Z,97103.00
2018-11-29T15:29:06.855Z,97107.00
2018-11-29T15:31:36.681Z,97117.00
2018-11-29T15:34:06.612Z,97127.00
2018-11-29T15:36:37.041Z,97127.00
2018-11-29T15:39:09.599Z,97124.00
2018-11-29T15:41:40.130Z,97120.00
2018-11-29T15:44:11.256Z,97122.00
2018-11-29T15:46:41.134Z,97128.00
2018-11-29T15:49:11.469Z,97124.00
2018-11-29T15:51:42.575Z,97118.00
2018-11-29T15:54:22.309Z,97124.00
2018-11-29T15:56:52.853Z,97128.00
2018-11-29T15:59:26.642Z,97131.00
2018-11-29T16:02:00.882Z,97136.00
2018-11-29T16:04:30.712Z,97129.00
2018-11-29T16:07:00.573Z,97120.00
2018-11-29T16:09:30.471Z,97125.00
2018-11-29T16:12:06.181Z,97124.00
2018-11-29T16:14:36.578Z,97123.00
2018-11-29T16:17:07.372Z,97118.00
2018-11-29T16:19:37.873Z,97109.00
2018-11-29T16:22:17.126Z,97104.00
2018-11-29T16:24:47.213Z,97106.00
2018-11-29T16:27:29.289Z,97095.00
2018-11-29T16:30:01.676Z,97093.00
2018-11-29T16:32:32.253Z,97098.00
2018-11-29T16:35:02.308Z,97106.00
2018-11-29T16:37:32.614Z,97099.00
2018-11-29T16:40:07.201Z,97100.00
2018-11-29T16:42:47.197Z,97104.00
2018-11-29T16:45:23.937Z,97109.00
2018-11-29T16:47:53.758Z,97100.00
2018-11-29T16:50:29.294Z,97096.00
2018-11-29T16:52:59.460Z,97086.00
2018-11-29T16:55:29.288Z,97086.00
2018-11-29T16:58:02.460Z,97088.00
2018-11-29T17:00:32.342Z,97086.00
2018-11-29T17:03:02.792Z,97082.00
2018-11-29T17:05:34.661Z,97086.00
2018-11-29T17:08:05.129Z,97091.00
2018-11-29T17:10:35.081Z,97087.00
2018-11-29T17:13:08.682Z,97096.00
2018-11-29T17:15:42.950Z,97094.00
2018-11-29T17:18:13.012Z,97099.00
2018-11-29T17:20:42.771Z,97103.00
2018-11-29T17:23:13.498Z,97098.00
2018-11-29T17:25:43.298Z,97102.00
2018-11-29T17:28:13.029Z,97098.00
2018-11-29T17:30:42.858Z,97097.00
2018-11-29T17:33:12.669Z,97085.00
2018-11-29T17:36:05.347Z,97085.00
2018-11-29T17:38:36.092Z,97087.00
2018-11-29T17:41:07.318Z,97079.00
2018-11-29T17:43:37.541Z,97073.00
2018-11-29T17:46:07.492Z,97078.00
2018-11-29T17:48:37.278Z,97084.00
2018-11-29T17:51:07.568Z,97085.00
2018-11-29T17:53:37.407Z,97085.00
2018-11-29T17:56:08.553Z,97080.00
2018-11-29T17:58:38.649Z,97089.00
2018-11-29T18:01:08.369Z,97086.00
2018-11-29T18:03:38.113Z,97078.00
2018-11-29T18:06:07.954Z,97076.00
2018-11-29T18:08:37.778Z,97075.00
2018-11-29T18:11:08.916Z,97081.00
2018-11-29T18:13:41.060Z,97081.00
2018-11-29T18:16:11.546Z,97082.00
2018-11-29T18:18:41.274Z,97076.00
2018-11-29T18:21:11.039Z,97075.00
2018-11-29T18:23:41.273Z,97076.00
2018-11-29T18:26:11.025Z,97078.00
2018-11-29T18:28:40.721Z,97076.00
2018-11-29T18:31:10.514Z,97074.00
2018-11-29T18:33:40.397Z,97074.00
2018-11-29T18:36:14.198Z,97082.00
2018-11-29T18:38:39.771Z,97078.00
2018-11-29T18:41:09.553Z,97078.00
2018-11-29T18:43:39.919Z,97078.00
2018-11-29T18:46:09.702Z,97075.00
2018-11-29T18:48:39.478Z,97067.00
2018-11-29T18:51:09.842Z,97068.00
2018-11-29T18:53:40.847Z,97066.00
2018-11-29T18:56:10.356Z,97064.00
2018-11-29T18:58:39.964Z,97061.00
2018-11-29T19:01:09.786Z,97069.00
2018-11-29T19:03:39.691Z,97060.00
2018-11-29T19:06:10.003Z,97063.00
2018-11-29T19:08:39.959Z,97063.00
2018-11-29T19:11:09.607Z,97068.00
2018-11-29T19:13:39.260Z,97068.00
2018-11-29T19:16:08.925Z,97067.00
2018-11-29T19:18:38.560Z,97076.00
2018-11-29T19:21:08.684Z,97072.00
2018-11-29T19:23:38.309Z,97075.00
2018-11-29T19:26:08.982Z,97064.00
2018-11-29T19:28:38.661Z,97068.00
2018-11-29T19:31:08.286Z,97074.00
2018-11-29T19:33:38.380Z,97073.00
2018-11-29T19:36:08.321Z,97079.00
2018-11-29T19:38:38.014Z,97075.00
2018-11-29T19:41:07.893Z,97080.00
2018-11-29T19:43:37.616Z,97081.00
2018-11-29T19:46:07.377Z,97076.00
2018-11-29T19:48:37.638Z,97071.00
2018-11-29T19:51:07.846Z,97075.00
2018-11-29T19:53:38.229Z,97079.00
2018-11-29T19:56:08.002Z,97078.00
2018-11-29T19:58:38.040Z,97080.00
2018-11-29T20:01:08.909Z,97077.00
2018-11-29T20:03:39.565Z,97078.00
2018-11-29T20:06:09.328Z,97073.00
2018-11-29T20:08:39.125Z,97065.00
2018-11-29T20:11:10.077Z,97066.00
2018-11-29T20:13:41.565Z,97065.00
2018-11-29T20:16:20.975Z,97074.00
2018-11-29T20:18:54.729Z,97073.00
2018-11-29T20:21:28.412Z,97069.00
2018-11-29T20:23:58.150Z,97073.00
2018-11-29T20:26:27.915Z,97068.00
2018-11-29T20:29:01.688Z,97068.00
2018-11-29T20:31:34.280Z,97071.00
2018-11-29T20:34:04.563Z,97073.00
2018-11-29T20:36:34.477Z,97069.00
2018-11-29T20:39:10.722Z,97076.00
2018-11-29T20:41:51.195Z,97066.00
2018-11-29T20:44:21.069Z,97067.00
2018-11-29T20:46:51.075Z,97073.00
2018-11-29T20:49:27.936Z,97063.00
2018-11-29T20:51:59.161Z,97061.00
2018-11-29T20:54:32.151Z,97066.00
2018-11-29T20:57:06.257Z,97069.00
2018-11-29T20:59:42.056Z,97077.00
2018-11-29T21:02:11.861Z,97068.00
2018-11-29T21:04:45.026Z,97068.00
2018-11-29T21:07:14.925Z,97075.00
2018-11-29T21:09:44.985Z,97078.00
2018-11-29T21:12:14.736Z,97070.00
2018-11-29T21:14:52.360Z,97068.00
2018-11-29T21:17:27.887Z,97062.00
2018-11-29T21:20:02.363Z,97057.00
2018-11-29T21:22:32.431Z,97061.00
2018-11-29T21:25:02.413Z,97058.00
2018-11-29T21:27:32.141Z,97059.00
2018-11-29T21:30:03.725Z,97054.00
2018-11-29T21:32:34.982Z,97053.00
2018-11-29T21:35:05.074Z,97054.00
2018-11-29T21:37:34.878Z,97059.00
2018-11-29T21:40:23.989Z,97050.00
2018-11-29T21:42:53.790Z,97051.00
2018-11-29T21:45:26.320Z,97053.00
2018-11-29T21:47:57.364Z,97060.00
2018-11-29T21:50:27.566Z,97056.00
2018-11-29T21:53:03.719Z,97048.00
2018-11-29T21:55:37.996Z,97043.00
2018-11-29T21:58:07.829Z,97051.00
2018-11-29T22:00:42.030Z,97048.00
2018-11-29T22:03:15.005Z,97055.00
2018-11-29T22:05:49.166Z,97052.00
2018-11-29T22:08:19.149Z,97051.00
2018-11-29T22:10:48.841Z,97047.00
2018-11-29T22:13:22.283Z,97046.00
2018-11-29T22:15:52.111Z,97037.00
2018-11-29T22:18:30.604Z,97033.00
2018-11-29T22:21:07.654Z,97045.00
2018-11-29T22:23:45.318Z,97043.00
2018-11-29T22:26:21.209Z,97043.00
2018-11-29T22:28:51.096Z,97040.00
2018-11-29T22:31:20.949Z,97038.00
2018-11-29T22:33:50.625Z,97040.00
2018-11-29T22:36:23.560Z,97032.00
2018-11-29T22:38:55.874Z,97033.00
2018-11-29T22:41:35.552Z,97022.00
2018-11-29T22:44:08.553Z,97022.00
2018-11-29T22:46:40.333Z,97015.00
2018-11-29T22:49:10.128Z,97024.00
2018-11-29T22:51:39.777Z,97023.00
2018-11-29T22:54:09.424Z,97016.00
2018-11-29T22:56:39.546Z,97023.00
2018-11-29T22:59:09.277Z,97024.00
2018-11-29T23:01:39.041Z,97028.00
2018-11-29T23:04:08.856Z,97029.00
2018-11-29T23:06:38.724Z,97028.00
2018-11-29T23:09:10.469Z,97034.00
2018-11-29T23:11:40.313Z,97031.00
2018-11-29T23:14:26.580Z,97030.00
2018-11-29T23:16:56.338Z,97034.00
2018-11-29T23:19:26.040Z,97039.00
2018-11-29T23:21:55.738Z,97042.00
2018-11-29T23:24:25.453Z,97045.00
2018-11-29T23:27:01.146Z,97043.00
2018-11-29T23:29:30.832Z,97044.00
2018-11-29T23:32:00.609Z,97046.00
2018-11-29T23:34:30.222Z,97038.00
2018-11-29T23:37:00.027Z,97039.00
2018-11-29T23:39:29.760Z,97041.00
2018-11-29T23:41:59.499Z,97030.00
2018-11-29T23:44:29.200Z,97029.00
2018-11-29T23:46:58.878Z,97030.00
2018-11-29T23:49:28.472Z,97035.00
2018-11-29T23:51:58.592Z,97032.00
2018-11-29T23:54:28.329Z,97037.00
2018-11-29T23:56:58.088Z,97034.00
2018-11-29T23:59:27.803Z,97027.00
