createdAt,value
2018-10-09T00:02:08.022Z,18.53
2018-10-09T00:04:36.498Z,23.63
2018-10-09T00:07:04.774Z,18.10
2018-10-09T00:09:33.069Z,23.77
2018-10-09T00:12:01.334Z,22.07
2018-10-09T00:14:29.602Z,22.40
2018-10-09T00:16:57.898Z,23.47
2018-10-09T00:19:26.167Z,32.70
2018-10-09T00:21:54.415Z,24.20
2018-10-09T00:24:22.753Z,18.13
2018-10-09T00:26:51.030Z,18.73
2018-10-09T00:29:19.507Z,24.20
2018-10-09T00:31:47.803Z,21.20
2018-10-09T00:34:16.079Z,24.20
2018-10-09T00:36:44.374Z,27.53
2018-10-09T00:39:12.741Z,23.17
2018-10-09T00:41:41.026Z,18.77
2018-10-09T00:44:09.317Z,20.47
2018-10-09T00:46:37.661Z,24.60
2018-10-09T00:49:07.206Z,28.13
2018-10-09T00:51:35.497Z,24.60
2018-10-09T00:54:03.938Z,20.33
2018-10-09T00:56:32.217Z,22.40
2018-10-09T00:59:00.493Z,21.13
2018-10-09T01:01:29.998Z,26.10
2018-10-09T01:04:00.323Z,31.00
2018-10-09T01:06:28.654Z,24.20
2018-10-09T01:08:56.954Z,28.07
2018-10-09T01:11:25.222Z,26.53
2018-10-09T01:13:53.513Z,24.93
2018-10-09T01:16:21.923Z,24.27
2018-10-09T01:18:50.205Z,30.03
2018-10-09T01:21:18.469Z,21.77
2018-10-09T01:23:46.837Z,33.80
2018-10-09T01:26:15.111Z,22.90
2018-10-09T01:28:43.378Z,24.60
2018-10-09T01:31:11.717Z,26.70
2018-10-09T01:33:39.997Z,26.43
2018-10-09T01:36:08.374Z,26.40
2018-10-09T01:38:36.859Z,29.80
2018-10-09T01:41:05.126Z,31.80
2018-10-09T01:43:33.478Z,27.63
2018-10-09T01:46:01.750Z,23.87
2018-10-09T01:48:30.030Z,27.60
2018-10-09T01:50:58.334Z,22.40
2018-10-09T01:53:27.681Z,25.50
2018-10-09T01:55:55.945Z,24.63
2018-10-09T01:58:24.222Z,26.30
2018-10-09T02:00:52.486Z,31.20
2018-10-09T02:03:20.855Z,30.80
2018-10-09T02:05:49.131Z,28.83
2018-10-09T02:08:17.405Z,30.00
2018-10-09T02:10:45.701Z,32.17
2018-10-09T02:13:13.986Z,27.33
2018-10-09T02:15:43.291Z,30.63
2018-10-09T02:18:11.589Z,30.03
2018-10-09T02:20:39.877Z,30.90
2018-10-09T02:23:08.150Z,33.33
2018-10-09T02:25:36.466Z,27.50
2018-10-09T02:28:04.781Z,29.73
2018-10-09T02:30:33.078Z,28.40
2018-10-09T02:33:01.741Z,31.07
2018-10-09T02:35:30.066Z,33.10
2018-10-09T02:37:58.530Z,33.30
2018-10-09T02:40:26.873Z,31.33
2018-10-09T02:42:55.162Z,30.50
2018-10-09T02:45:23.546Z,28.23
2018-10-09T02:47:51.846Z,31.27
2018-10-09T02:50:20.134Z,28.37
2018-10-09T02:52:48.439Z,26.03
2018-10-09T02:55:16.746Z,29.47
2018-10-09T02:57:45.038Z,33.80
2018-10-09T03:00:13.371Z,31.30
2018-10-09T03:02:41.682Z,33.20
2018-10-09T03:05:09.986Z,29.40
2018-10-09T03:07:38.298Z,27.43
2018-10-09T03:10:06.629Z,30.77
2018-10-09T03:12:34.918Z,32.07
2018-10-09T03:15:03.257Z,25.70
2018-10-09T03:17:31.521Z,28.90
2018-10-09T03:19:59.809Z,26.53
2018-10-09T03:22:28.134Z,35.07
2018-10-09T03:24:56.429Z,31.50
2018-10-09T03:27:25.048Z,31.10
2018-10-09T03:29:53.354Z,33.13
2018-10-09T03:32:21.642Z,34.93
2018-10-09T03:34:49.928Z,36.93
2018-10-09T03:37:18.224Z,29.20
2018-10-09T03:39:46.516Z,27.90
2018-10-09T03:42:14.831Z,30.53
2018-10-09T03:44:43.136Z,28.60
2018-10-09T03:47:11.438Z,25.33
2018-10-09T03:49:39.939Z,32.33
2018-10-09T03:52:08.230Z,34.23
2018-10-09T03:54:36.534Z,35.80
2018-10-09T03:57:05.265Z,30.53
2018-10-09T03:59:34.590Z,31.23
2018-10-09T04:02:03.146Z,29.27
2018-10-09T04:04:31.512Z,34.77
2018-10-09T04:06:59.829Z,27.63
2018-10-09T04:09:28.204Z,31.93
2018-10-09T04:11:56.502Z,42.77
2018-10-09T04:14:24.809Z,33.63
2018-10-09T04:16:53.086Z,37.33
2018-10-09T04:19:21.437Z,32.60
2018-10-09T04:21:49.730Z,37.10
2018-10-09T04:24:18.038Z,33.67
2018-10-09T04:26:46.367Z,31.93
2018-10-09T04:29:19.676Z,35.20
2018-10-09T04:31:47.982Z,31.83
2018-10-09T04:34:16.263Z,33.03
2018-10-09T04:36:44.560Z,34.73
2018-10-09T04:39:16.093Z,31.27
2018-10-09T04:41:44.387Z,31.70
2018-10-09T04:44:12.681Z,32.33
2018-10-09T04:46:40.991Z,36.60
2018-10-09T04:49:09.314Z,27.97
2018-10-09T04:51:37.594Z,41.63
2018-10-09T04:54:05.946Z,35.33
2018-10-09T04:56:34.223Z,43.80
2018-10-09T04:59:02.548Z,31.90
2018-10-09T05:01:30.849Z,33.50
2018-10-09T05:03:59.187Z,43.27
2018-10-09T05:06:27.489Z,33.53
2018-10-09T05:08:55.777Z,33.00
2018-10-09T05:11:24.102Z,32.10
2018-10-09T05:13:52.412Z,35.87
2018-10-09T05:16:20.693Z,36.73
2018-10-09T05:18:48.989Z,35.43
2018-10-09T05:21:17.274Z,42.43
2018-10-09T05:23:45.607Z,36.43
2018-10-09T05:26:13.970Z,36.27
2018-10-09T05:28:42.286Z,41.07
2018-10-09T05:31:11.735Z,34.30
2018-10-09T05:35:09.106Z,39.50
2018-10-09T05:37:37.477Z,31.10
2018-10-09T05:40:05.870Z,40.13
2018-10-09T05:42:34.186Z,35.97
2018-10-09T05:45:02.482Z,34.70
2018-10-09T05:47:30.813Z,41.50
2018-10-09T05:49:59.138Z,37.33
2018-10-09T05:52:27.494Z,42.50
2018-10-09T05:54:55.746Z,40.10
2018-10-09T05:57:24.057Z,41.20
2018-10-09T05:59:53.002Z,42.00
2018-10-09T06:02:21.304Z,40.90
2018-10-09T06:04:49.638Z,37.43
2018-10-09T06:07:17.956Z,44.07
2018-10-09T06:09:46.250Z,47.00
2018-10-09T06:12:15.687Z,34.93
2018-10-09T06:14:43.998Z,38.50
2018-10-09T06:17:12.310Z,37.80
2018-10-09T06:19:40.657Z,36.37
2018-10-09T06:22:09.037Z,40.97
2018-10-09T06:24:37.398Z,35.70
2018-10-09T06:27:05.747Z,42.67
2018-10-09T06:29:35.499Z,41.87
2018-10-09T06:32:03.869Z,38.20
2018-10-09T06:34:32.176Z,34.80
2018-10-09T06:37:00.509Z,36.13
2018-10-09T06:39:29.841Z,38.17
2018-10-09T06:41:58.170Z,38.63
2018-10-09T06:44:26.495Z,43.50
2018-10-09T06:46:54.793Z,38.63
2018-10-09T06:49:23.151Z,40.53
2018-10-09T06:51:51.458Z,31.93
2018-10-09T06:54:19.788Z,34.33
2018-10-09T06:56:48.034Z,45.67
2018-10-09T06:59:16.321Z,38.13
2018-10-09T07:01:45.646Z,36.90
2018-10-09T07:04:13.934Z,32.80
2018-10-09T07:06:43.249Z,39.43
2018-10-09T07:09:12.225Z,31.10
2018-10-09T07:11:40.579Z,35.30
2018-10-09T07:14:08.863Z,35.03
2018-10-09T07:16:37.173Z,38.53
2018-10-09T07:19:06.580Z,38.43
2018-10-09T07:21:34.893Z,31.13
2018-10-09T07:24:03.257Z,33.17
2018-10-09T07:26:32.678Z,39.00
2018-10-09T07:29:00.971Z,43.10
2018-10-09T07:31:29.266Z,40.23
2018-10-09T07:33:57.573Z,45.57
2018-10-09T07:36:25.886Z,39.27
2018-10-09T07:38:54.179Z,44.73
2018-10-09T07:41:23.362Z,35.83
2018-10-09T07:43:51.725Z,37.27
2018-10-09T07:46:19.983Z,42.40
2018-10-09T07:48:48.294Z,34.03
2018-10-09T07:51:16.635Z,31.70
2018-10-09T07:53:44.939Z,39.23
2018-10-09T07:56:13.638Z,33.27
2018-10-09T07:58:41.992Z,31.87
2018-10-09T08:01:10.263Z,28.23
2018-10-09T08:04:42.581Z,30.73
2018-10-09T08:07:11.886Z,29.60
2018-10-09T08:09:40.191Z,27.73
2018-10-09T08:12:08.550Z,29.40
2018-10-09T08:14:36.878Z,30.10
2018-10-09T08:17:05.191Z,27.77
2018-10-09T08:19:33.482Z,23.97
2018-10-09T08:22:01.802Z,27.87
2018-10-09T08:24:30.120Z,28.50
2018-10-09T08:26:58.442Z,42.37
2018-10-09T08:29:26.767Z,33.50
2018-10-09T08:31:55.266Z,32.33
2018-10-09T08:34:23.725Z,30.07
2018-10-09T08:36:52.905Z,28.37
2018-10-09T08:39:22.315Z,35.13
2018-10-09T08:41:50.618Z,29.30
2018-10-09T08:44:18.918Z,28.33
2018-10-09T08:46:47.306Z,28.20
2018-10-09T08:49:16.178Z,26.27
2018-10-09T08:51:44.527Z,29.33
2018-10-09T08:54:12.825Z,31.03
2018-10-09T08:56:41.135Z,27.87
2018-10-09T08:59:09.482Z,36.70
2018-10-09T09:01:37.807Z,32.07
2018-10-09T09:04:06.510Z,25.40
2018-10-09T09:06:34.807Z,24.33
2018-10-09T09:09:03.426Z,28.23
2018-10-09T09:11:31.731Z,29.97
2018-10-09T09:14:00.079Z,25.57
2018-10-09T09:16:28.381Z,22.27
2018-10-09T09:18:56.670Z,25.37
2018-10-09T09:21:26.006Z,25.07
2018-10-09T09:23:54.466Z,23.80
2018-10-09T09:26:22.801Z,22.97
2018-10-09T09:28:51.078Z,26.97
2018-10-09T09:31:19.701Z,27.77
2018-10-09T09:33:47.998Z,25.97
2018-10-09T09:36:16.333Z,21.10
2018-10-09T09:38:44.650Z,27.00
2018-10-09T09:41:13.081Z,23.13
2018-10-09T09:43:41.366Z,21.60
2018-10-09T09:46:09.724Z,22.40
2018-10-09T09:48:39.090Z,38.80
2018-10-09T09:51:07.381Z,23.00
2018-10-09T09:53:36.794Z,27.10
2018-10-09T09:56:05.087Z,20.70
2018-10-09T09:58:34.589Z,22.53
2018-10-09T10:01:10.030Z,21.63
2018-10-09T10:03:40.765Z,20.50
2018-10-09T10:06:11.195Z,24.60
2018-10-09T10:08:40.314Z,20.07
2018-10-09T10:11:08.695Z,18.27
2018-10-09T10:13:37.041Z,22.00
2018-10-09T10:16:05.343Z,29.43
2018-10-09T10:18:33.700Z,25.80
2018-10-09T10:21:03.278Z,21.80
2018-10-09T10:23:31.590Z,24.30
2018-10-09T10:25:59.966Z,22.77
2018-10-09T10:28:29.447Z,20.10
2018-10-09T10:30:57.786Z,24.30
2018-10-09T10:33:27.138Z,21.30
2018-10-09T10:35:55.510Z,23.20
2018-10-09T10:38:24.102Z,22.63
2018-10-09T10:40:52.479Z,21.70
2018-10-09T10:43:20.858Z,17.47
2018-10-09T10:45:49.214Z,31.40
2018-10-09T10:48:17.530Z,21.53
2018-10-09T10:50:47.058Z,22.30
2018-10-09T10:53:15.426Z,20.73
2018-10-09T10:55:43.784Z,24.10
2018-10-09T10:58:13.719Z,26.93
2018-10-09T11:00:42.082Z,22.73
2018-10-09T11:03:11.454Z,22.57
2018-10-09T11:05:40.832Z,19.60
2018-10-09T11:08:09.163Z,26.33
2018-10-09T11:10:37.462Z,20.03
2018-10-09T11:13:05.779Z,21.13
2018-10-09T11:15:36.122Z,20.33
2018-10-09T11:18:04.433Z,19.63
2018-10-09T11:20:32.710Z,21.00
2018-10-09T11:23:01.222Z,17.93
2018-10-09T11:25:29.514Z,21.00
2018-10-09T11:27:57.826Z,19.73
2018-10-09T11:30:26.158Z,23.50
2018-10-09T11:32:54.450Z,22.67
2018-10-09T11:35:26.218Z,24.07
2018-10-09T11:37:58.000Z,21.20
2018-10-09T11:40:26.512Z,22.93
2018-10-09T11:42:56.932Z,15.43
2018-10-09T11:45:25.190Z,20.13
2018-10-09T11:47:53.582Z,21.97
2018-10-09T11:50:21.890Z,18.80
2018-10-09T11:52:50.406Z,21.33
2018-10-09T11:55:18.705Z,25.53
2018-10-09T11:57:47.012Z,19.60
2018-10-09T12:00:15.370Z,23.10
2018-10-09T12:02:43.721Z,18.40
2018-10-09T12:05:12.061Z,20.57
2018-10-09T12:07:40.614Z,19.73
2018-10-09T12:10:08.906Z,17.63
2018-10-09T12:12:37.214Z,21.37
2018-10-09T12:15:06.035Z,16.77
2018-10-09T12:17:34.346Z,17.57
2018-10-09T12:20:02.657Z,20.40
2018-10-09T12:22:31.062Z,16.20
2018-10-09T12:24:59.353Z,17.27
2018-10-09T12:27:28.510Z,17.70
2018-10-09T12:29:56.938Z,16.60
2018-10-09T12:32:25.238Z,23.60
2018-10-09T12:34:54.542Z,25.83
2018-10-09T12:37:22.913Z,23.93
2018-10-09T12:39:51.207Z,21.80
2018-10-09T12:42:19.571Z,17.97
2018-10-09T12:44:47.914Z,20.83
2018-10-09T12:47:16.226Z,18.33
2018-10-09T12:49:44.607Z,19.30
2018-10-09T12:52:12.925Z,19.90
2018-10-09T12:54:41.257Z,20.13
2018-10-09T12:57:09.723Z,19.40
2018-10-09T12:59:38.035Z,20.53
2018-10-09T13:02:07.403Z,20.60
2018-10-09T13:04:35.698Z,23.80
2018-10-09T13:07:04.034Z,21.53
2018-10-09T13:09:32.335Z,24.97
2018-10-09T13:12:00.630Z,23.67
2018-10-09T13:14:28.955Z,20.77
2018-10-09T13:16:57.246Z,18.60
2018-10-09T13:19:25.590Z,24.80
2018-10-09T13:21:54.164Z,25.87
2018-10-09T13:24:22.191Z,24.50
2018-10-09T13:26:50.496Z,26.33
2018-10-09T13:29:19.006Z,24.47
2018-10-09T13:31:49.090Z,24.47
2018-10-09T13:34:17.797Z,26.30
2018-10-09T13:36:46.187Z,22.43
2018-10-09T13:39:14.469Z,19.73
2018-10-09T13:41:42.753Z,24.60
2018-10-09T13:44:11.223Z,22.47
2018-10-09T13:47:42.196Z,26.80
2018-10-09T13:50:11.590Z,26.00
2018-10-09T13:52:39.990Z,30.80
2018-10-09T13:55:08.281Z,24.17
2018-10-09T13:57:36.886Z,24.43
2018-10-09T14:00:05.215Z,33.40
2018-10-09T14:02:33.550Z,28.13
2018-10-09T14:05:01.853Z,26.73
2018-10-09T14:07:30.146Z,27.40
2018-10-09T14:09:58.498Z,26.67
2018-10-09T14:12:26.772Z,24.53
2018-10-09T14:14:55.116Z,23.20
2018-10-09T14:17:23.591Z,20.97
2018-10-09T14:19:51.910Z,31.50
2018-10-09T14:22:20.275Z,25.87
2018-10-09T14:24:48.531Z,29.40
2018-10-09T14:27:16.844Z,33.20
2018-10-09T14:29:46.190Z,23.20
2018-10-09T14:32:14.515Z,22.53
2018-10-09T14:34:42.856Z,29.23
2018-10-09T14:37:12.255Z,28.80
2018-10-09T14:39:41.695Z,23.73
2018-10-09T14:42:10.151Z,26.33
2018-10-09T14:44:38.522Z,22.87
2018-10-09T14:47:06.878Z,26.23
2018-10-09T14:49:35.197Z,32.17
2018-10-09T14:52:03.515Z,30.07
2018-10-09T14:54:33.031Z,24.33
2018-10-09T14:57:01.351Z,27.00
2018-10-09T14:59:29.642Z,30.27
2018-10-09T15:01:58.012Z,32.70
2018-10-09T15:04:26.327Z,34.57
2018-10-09T15:06:54.701Z,24.80
2018-10-09T15:09:23.201Z,28.77
2018-10-09T15:11:51.561Z,24.43
2018-10-09T15:14:19.854Z,29.07
2018-10-09T15:16:48.353Z,30.73
2018-10-09T15:19:16.618Z,26.00
2018-10-09T15:21:44.925Z,30.53
2018-10-09T15:24:13.254Z,24.60
2018-10-09T15:26:41.546Z,34.03
2018-10-09T15:29:11.939Z,26.83
2018-10-09T15:31:40.178Z,27.33
2018-10-09T15:34:08.494Z,30.43
2018-10-09T15:36:36.794Z,27.67
2018-10-09T15:39:08.532Z,31.40
2018-10-09T15:41:36.897Z,29.43
2018-10-09T15:44:05.448Z,28.00
2018-10-09T15:46:34.988Z,28.70
2018-10-09T15:49:05.298Z,30.60
2018-10-09T15:51:33.646Z,28.17
2018-10-09T15:54:02.166Z,25.37
2018-10-09T15:56:30.477Z,28.70
2018-10-09T15:58:58.847Z,31.83
2018-10-09T16:01:27.164Z,30.30
2018-10-09T16:03:55.507Z,28.70
2018-10-09T16:06:23.768Z,34.43
2018-10-09T16:08:53.154Z,33.43
2018-10-09T16:11:21.454Z,34.70
2018-10-09T16:13:49.746Z,31.23
2018-10-09T16:16:18.422Z,31.90
2018-10-09T16:18:46.714Z,38.13
2018-10-09T16:21:15.032Z,35.03
2018-10-09T16:23:43.358Z,34.83
2018-10-09T16:26:11.654Z,39.67
2018-10-09T16:28:39.938Z,34.10
2018-10-09T16:31:08.226Z,29.27
2018-10-09T16:33:36.660Z,35.87
2018-10-09T16:36:04.949Z,29.97
2018-10-09T16:38:33.278Z,29.17
2018-10-09T16:41:01.628Z,33.50
2018-10-09T16:43:31.954Z,31.10
2018-10-09T16:46:01.346Z,32.57
2018-10-09T16:48:29.649Z,38.07
2018-10-09T16:50:57.965Z,32.47
2018-10-09T16:53:27.341Z,39.17
2018-10-09T16:55:55.766Z,44.30
2018-10-09T16:58:24.061Z,30.93
2018-10-09T17:00:52.390Z,41.57
2018-10-09T17:03:20.691Z,39.03
2018-10-09T17:05:48.986Z,54.43
2018-10-09T17:08:17.265Z,50.10
2018-10-09T17:10:45.797Z,39.70
2018-10-09T17:13:14.126Z,46.53
2018-10-09T17:15:42.451Z,46.50
2018-10-09T17:18:10.717Z,44.83
2018-10-09T17:20:39.022Z,44.73
2018-10-09T17:23:07.720Z,38.80
2018-10-09T17:25:37.052Z,33.60
2018-10-09T17:28:05.426Z,34.80
2018-10-09T17:30:33.715Z,32.83
2018-10-09T17:33:02.031Z,31.17
2018-10-09T17:35:30.334Z,40.40
2018-10-09T17:37:58.635Z,35.33
2018-10-09T17:40:26.932Z,33.23
2018-10-09T17:42:55.251Z,36.47
2018-10-09T17:45:23.550Z,35.40
2018-10-09T17:47:51.826Z,38.43
2018-10-09T17:50:20.150Z,36.90
2018-10-09T17:52:48.458Z,32.47
2018-10-09T17:55:16.763Z,41.67
2018-10-09T17:57:45.141Z,37.83
2018-10-09T18:00:13.492Z,37.20
2018-10-09T18:02:41.795Z,36.93
2018-10-09T18:05:11.340Z,35.27
2018-10-09T18:07:39.655Z,36.97
2018-10-09T18:10:07.958Z,42.20
2018-10-09T18:12:36.725Z,40.27
2018-10-09T18:15:05.315Z,29.27
2018-10-09T18:17:33.605Z,35.73
2018-10-09T18:20:01.913Z,37.73
2018-10-09T18:22:30.218Z,34.80
2018-10-09T18:24:58.518Z,36.80
2018-10-09T18:27:26.830Z,33.63
2018-10-09T18:29:55.174Z,30.00
2018-10-09T18:32:23.490Z,41.80
2018-10-09T18:34:51.826Z,29.10
2018-10-09T18:37:20.142Z,34.70
2018-10-09T18:39:48.438Z,44.87
2018-10-09T18:42:16.985Z,30.23
2018-10-09T18:44:45.290Z,34.20
2018-10-09T18:47:50.490Z,27.77
2018-10-09T18:50:18.798Z,32.20
2018-10-09T18:52:47.081Z,34.80
2018-10-09T18:55:16.866Z,28.93
2018-10-09T18:57:45.550Z,27.37
2018-10-09T19:00:14.406Z,34.70
2018-10-09T19:02:42.701Z,36.87
2018-10-09T19:05:11.498Z,39.07
2018-10-09T19:07:40.249Z,30.57
2018-10-09T19:10:09.180Z,30.27
2018-10-09T19:12:37.486Z,33.50
2018-10-09T19:15:06.042Z,30.10
2018-10-09T19:17:34.338Z,27.30
2018-10-09T19:20:02.665Z,32.07
2018-10-09T19:22:32.970Z,37.43
2018-10-09T19:25:01.281Z,33.07
2018-10-09T19:27:30.589Z,37.70
2018-10-09T19:29:58.914Z,33.10
2018-10-09T19:32:28.399Z,30.30
2018-10-09T19:34:57.662Z,32.97
2018-10-09T19:37:25.991Z,31.33
2018-10-09T19:39:54.474Z,31.83
2018-10-09T19:42:22.810Z,36.03
2018-10-09T19:44:52.097Z,31.53
2018-10-09T19:47:20.410Z,50.23
2018-10-09T19:49:48.878Z,36.63
2018-10-09T19:52:17.173Z,42.50
2018-10-09T19:54:45.458Z,36.10
2018-10-09T19:57:13.790Z,38.30
2018-10-09T19:59:42.103Z,33.90
2018-10-09T20:02:10.437Z,38.10
2018-10-09T20:04:39.106Z,45.57
2018-10-09T20:07:08.446Z,34.57
2018-10-09T20:09:36.758Z,33.47
2018-10-09T20:12:05.262Z,34.10
2018-10-09T20:14:33.691Z,35.07
2018-10-09T20:17:02.141Z,31.80
2018-10-09T20:19:30.705Z,34.03
2018-10-09T20:21:59.082Z,37.83
2018-10-09T20:24:27.474Z,31.80
2018-10-09T20:26:56.150Z,36.30
2018-10-09T20:29:24.563Z,33.37
2018-10-09T20:31:52.863Z,43.20
2018-10-09T20:34:21.179Z,32.40
2018-10-09T20:36:49.495Z,33.87
2018-10-09T20:39:17.880Z,30.17
2018-10-09T20:41:46.186Z,31.97
2018-10-09T20:44:14.486Z,33.40
2018-10-09T20:46:42.923Z,36.07
2018-10-09T20:49:12.386Z,33.60
2018-10-09T20:51:40.882Z,32.10
2018-10-09T20:54:09.353Z,38.20
2018-10-09T20:56:37.654Z,31.70
2018-10-09T20:59:06.702Z,29.97
2018-10-09T21:01:35.014Z,33.77
2018-10-09T21:04:03.354Z,37.87
2018-10-09T21:06:31.695Z,25.40
2018-10-09T21:08:59.994Z,40.67
2018-10-09T21:11:28.317Z,32.50
2018-10-09T21:13:56.630Z,38.33
2018-10-09T21:16:24.938Z,37.43
2018-10-09T21:18:53.261Z,29.43
2018-10-09T21:21:21.670Z,34.17
2018-10-09T21:23:49.959Z,29.83
2018-10-09T21:26:19.249Z,32.03
2018-10-09T21:28:47.651Z,37.63
2018-10-09T21:31:15.974Z,33.53
2018-10-09T21:33:44.266Z,40.20
2018-10-09T21:36:12.554Z,41.90
2018-10-09T21:38:40.962Z,33.50
2018-10-09T21:41:09.265Z,37.10
2018-10-09T21:43:37.574Z,36.53
2018-10-09T21:46:05.891Z,29.83
2018-10-09T21:48:34.210Z,32.33
2018-10-09T21:51:02.522Z,37.67
2018-10-09T21:53:30.819Z,37.13
2018-10-09T21:55:59.141Z,35.30
2018-10-09T21:58:28.439Z,38.77
2018-10-09T22:01:02.203Z,35.80
2018-10-09T22:03:30.499Z,33.10
2018-10-09T22:05:59.815Z,30.20
2018-10-09T22:08:28.204Z,38.07
2018-10-09T22:10:56.514Z,37.17
2018-10-09T22:13:25.246Z,33.10
2018-10-09T22:15:53.558Z,33.60
2018-10-09T22:18:21.890Z,43.00
2018-10-09T22:20:50.210Z,37.87
2018-10-09T22:23:18.515Z,29.17
2018-10-09T22:25:46.986Z,28.10
2018-10-09T22:28:15.303Z,32.13
2018-10-09T22:30:43.680Z,34.73
2018-10-09T22:33:11.986Z,40.07
2018-10-09T22:35:40.282Z,35.50
2018-10-09T22:38:08.605Z,33.40
2018-10-09T22:40:36.921Z,30.50
2018-10-09T22:43:05.357Z,35.17
2018-10-09T22:45:33.706Z,35.17
2018-10-09T22:48:02.035Z,33.53
2018-10-09T22:50:30.346Z,34.93
2018-10-09T22:52:58.655Z,39.83
2018-10-09T22:55:27.349Z,37.93
2018-10-09T22:57:56.678Z,38.80
2018-10-09T23:00:24.998Z,31.50
2018-10-09T23:02:53.654Z,42.07
2018-10-09T23:05:22.011Z,43.77
2018-10-09T23:07:50.326Z,40.73
2018-10-09T23:13:09.358Z,32.37
2018-10-09T23:15:38.873Z,36.20
2018-10-09T23:20:57.778Z,35.77
2018-10-09T23:26:16.446Z,41.43
2018-10-09T23:28:45.810Z,38.77
2018-10-09T23:31:14.126Z,41.73
2018-10-09T23:33:42.610Z,41.73
2018-10-09T23:36:10.906Z,67.50
2018-10-09T23:38:39.214Z,37.53
2018-10-09T23:41:07.934Z,38.30
2018-10-09T23:43:37.318Z,42.43
2018-10-09T23:46:05.601Z,37.20
2018-10-09T23:49:38.217Z,41.87
2018-10-09T23:52:06.594Z,36.13
2018-10-09T23:54:34.980Z,38.43
2018-10-09T23:57:03.387Z,45.77
2018-10-09T23:59:31.747Z,48.50
