createdAt,value
2022-08-08T00:02:43.779Z,15.10
2022-08-08T00:05:18.646Z,15.10
2022-08-08T00:07:51.026Z,15.10
2022-08-08T00:10:28.189Z,15.10
2022-08-08T00:13:20.856Z,15.10
2022-08-08T00:16:12.411Z,15.10
2022-08-08T00:19:14.672Z,15.10
2022-08-08T00:21:48.733Z,15.10
2022-08-08T00:24:32.181Z,15.10
2022-08-08T00:27:05.873Z,15.10
2022-08-08T00:29:47.890Z,15.10
2022-08-08T00:32:44.921Z,15.10
2022-08-08T00:35:27.410Z,15.10
2022-08-08T00:38:32.360Z,15.10
2022-08-08T00:41:14.529Z,15.10
2022-08-08T00:44:14.683Z,15.00
2022-08-08T00:47:23.083Z,15.00
2022-08-08T00:49:59.306Z,15.00
2022-08-08T00:53:04.595Z,15.00
2022-08-08T00:55:52.877Z,15.00
2022-08-08T00:58:54.336Z,15.00
2022-08-08T01:01:38.519Z,15.00
2022-08-08T01:05:29.195Z,14.90
2022-08-08T01:08:28.639Z,15.00
2022-08-08T01:11:12.107Z,15.10
2022-08-08T01:13:58.125Z,15.10
2022-08-08T01:16:46.758Z,15.10
2022-08-08T01:20:01.935Z,15.10
2022-08-08T01:22:55.914Z,15.10
2022-08-08T01:26:05.998Z,15.10
2022-08-08T01:29:01.880Z,15.10
2022-08-08T01:32:15.794Z,15.10
2022-08-08T01:35:11.069Z,15.00
2022-08-08T01:38:08.303Z,15.10
2022-08-08T01:40:57.755Z,15.00
2022-08-08T01:43:45.187Z,15.00
2022-08-08T01:46:58.758Z,15.00
2022-08-08T01:49:59.817Z,15.00
2022-08-08T01:54:12.187Z,15.00
2022-08-08T01:56:30.767Z,15.00
2022-08-08T01:59:18.582Z,14.90
2022-08-08T02:02:30.576Z,14.90
2022-08-08T02:05:23.539Z,14.90
2022-08-08T02:08:12.419Z,14.90
2022-08-08T02:10:55.139Z,14.90
2022-08-08T02:13:54.714Z,14.90
2022-08-08T02:16:38.325Z,14.90
2022-08-08T02:19:41.922Z,14.90
2022-08-08T02:22:33.132Z,14.90
2022-08-08T02:25:46.781Z,14.90
2022-08-08T02:28:38.732Z,14.90
2022-08-08T02:31:59.587Z,14.80
2022-08-08T02:34:34.593Z,14.90
2022-08-08T02:37:52.169Z,14.80
2022-08-08T02:40:19.861Z,14.80
2022-08-08T02:44:38.730Z,14.80
2022-08-08T02:46:11.836Z,14.80
2022-08-08T02:48:55.186Z,14.80
2022-08-08T02:51:56.390Z,14.80
2022-08-08T02:55:02.388Z,14.70
2022-08-08T02:58:15.075Z,14.80
2022-08-08T03:01:05.374Z,14.70
2022-08-08T03:05:04.277Z,14.80
2022-08-08T03:07:19.646Z,14.80
2022-08-08T03:10:33.733Z,14.70
2022-08-08T03:15:57.765Z,14.80
2022-08-08T03:16:51.115Z,14.70
2022-08-08T03:19:25.449Z,14.70
2022-08-08T03:21:59.889Z,14.70
2022-08-08T03:24:30.197Z,14.70
2022-08-08T03:27:16.147Z,14.70
2022-08-08T03:29:56.472Z,14.70
2022-08-08T03:32:53.432Z,14.70
2022-08-08T03:35:33.262Z,14.70
2022-08-08T03:38:53.473Z,14.70
2022-08-08T03:40:55.151Z,14.70
2022-08-08T03:43:38.230Z,14.70
2022-08-08T03:46:09.041Z,14.70
2022-08-08T03:49:57.256Z,14.70
2022-08-08T03:51:50.666Z,14.80
2022-08-08T03:54:40.783Z,14.80
2022-08-08T03:58:32.865Z,14.70
2022-08-08T04:00:18.061Z,14.80
2022-08-08T04:02:56.814Z,14.80
2022-08-08T04:05:29.636Z,14.80
2022-08-08T04:08:06.564Z,14.80
2022-08-08T04:10:36.824Z,14.70
2022-08-08T04:13:17.999Z,14.70
2022-08-08T04:16:03.903Z,14.80
2022-08-08T04:18:48.493Z,14.80
2022-08-08T04:21:23.048Z,14.70
2022-08-08T04:24:11.796Z,14.80
2022-08-08T04:26:57.078Z,14.80
2022-08-08T04:29:25.982Z,14.80
2022-08-08T04:31:58.970Z,14.80
2022-08-08T04:34:31.907Z,14.80
2022-08-08T04:37:04.619Z,14.80
2022-08-08T04:40:04.092Z,14.80
2022-08-08T04:42:21.183Z,14.80
2022-08-08T04:44:53.364Z,14.80
2022-08-08T04:47:24.440Z,14.80
2022-08-08T04:50:00.901Z,14.80
2022-08-08T04:52:35.741Z,14.70
2022-08-08T04:55:10.777Z,14.70
2022-08-08T04:57:39.063Z,14.70
2022-08-08T05:00:10.150Z,14.70
2022-08-08T05:02:42.254Z,14.60
2022-08-08T05:05:16.256Z,14.60
2022-08-08T05:07:59.759Z,14.70
2022-08-08T05:10:31.214Z,14.70
2022-08-08T05:13:02.939Z,14.80
2022-08-08T05:16:53.072Z,14.80
2022-08-08T05:18:22.967Z,14.80
2022-08-08T05:20:55.605Z,14.80
2022-08-08T05:23:23.322Z,14.90
2022-08-08T05:25:53.308Z,14.80
2022-08-08T05:28:55.675Z,14.80
2022-08-08T05:32:02.258Z,14.80
2022-08-08T05:34:06.893Z,14.70
2022-08-08T05:36:41.972Z,14.70
2022-08-08T05:39:12.315Z,14.70
2022-08-08T05:41:54.899Z,14.70
2022-08-08T05:44:31.031Z,14.70
2022-08-08T05:47:02.977Z,14.70
2022-08-08T05:49:32.819Z,14.80
2022-08-08T05:52:06.978Z,14.80
2022-08-08T05:54:49.829Z,14.80
2022-08-08T05:57:36.721Z,14.80
2022-08-08T06:00:22.823Z,14.80
2022-08-08T06:03:24.811Z,14.80
2022-08-08T06:06:07.863Z,14.80
2022-08-08T06:09:00.539Z,14.80
2022-08-08T06:11:46.103Z,14.80
2022-08-08T06:14:17.724Z,14.90
2022-08-08T06:16:46.712Z,14.90
2022-08-08T06:19:33.206Z,15.00
2022-08-08T06:22:32.127Z,15.10
2022-08-08T06:24:53.439Z,15.10
2022-08-08T06:27:33.141Z,15.10
2022-08-08T06:30:07.455Z,15.10
2022-08-08T06:32:52.727Z,15.20
2022-08-08T06:36:04.324Z,15.20
2022-08-08T06:38:19.562Z,15.20
2022-08-08T06:40:54.326Z,15.20
2022-08-08T06:43:34.439Z,15.30
2022-08-08T06:46:23.816Z,15.30
2022-08-08T06:48:55.840Z,15.40
2022-08-08T06:51:25.328Z,15.40
2022-08-08T06:54:13.508Z,15.50
2022-08-08T06:56:47.070Z,15.50
2022-08-08T06:59:20.173Z,15.50
2022-08-08T07:02:28.806Z,15.50
2022-08-08T07:05:05.750Z,15.40
2022-08-08T07:07:55.420Z,15.40
2022-08-08T07:10:29.520Z,15.40
2022-08-08T07:13:11.224Z,15.50
2022-08-08T07:16:10.507Z,15.60
2022-08-08T07:19:16.730Z,15.60
2022-08-08T07:22:05.684Z,15.70
2022-08-08T07:24:54.403Z,15.70
2022-08-08T07:27:35.171Z,15.80
2022-08-08T07:30:25.353Z,15.80
2022-08-08T07:32:59.491Z,15.80
2022-08-08T07:35:31.494Z,15.80
2022-08-08T07:38:18.251Z,15.90
2022-08-08T07:41:04.480Z,15.90
2022-08-08T07:43:37.187Z,16.00
2022-08-08T07:46:23.198Z,16.00
2022-08-08T07:48:53.109Z,15.90
2022-08-08T07:51:24.285Z,15.90
2022-08-08T07:54:27.323Z,15.90
2022-08-08T07:57:25.589Z,15.90
2022-08-08T08:00:16.303Z,16.00
2022-08-08T08:03:23.532Z,16.00
2022-08-08T08:06:00.184Z,16.00
2022-08-08T08:08:39.562Z,15.90
2022-08-08T08:11:21.703Z,15.90
2022-08-08T08:14:37.441Z,16.00
2022-08-08T08:17:10.163Z,16.00
2022-08-08T08:19:46.210Z,16.00
2022-08-08T08:22:31.707Z,16.20
2022-08-08T08:25:07.455Z,16.20
2022-08-08T08:27:38.967Z,16.30
2022-08-08T08:30:15.787Z,16.30
2022-08-08T08:32:51.275Z,16.30
2022-08-08T08:35:29.965Z,16.40
2022-08-08T08:38:17.217Z,16.40
2022-08-08T08:40:51.379Z,16.60
2022-08-08T08:43:26.860Z,16.50
2022-08-08T08:46:03.476Z,16.40
2022-08-08T08:48:34.599Z,16.40
2022-08-08T08:51:03.848Z,16.40
2022-08-08T08:53:54.665Z,16.40
2022-08-08T08:56:29.421Z,16.50
2022-08-08T08:59:05.266Z,16.40
2022-08-08T09:01:43.668Z,16.40
2022-08-08T09:04:31.861Z,16.40
2022-08-08T09:07:15.567Z,16.50
2022-08-08T09:09:55.308Z,16.50
2022-08-08T09:12:28.832Z,16.50
2022-08-08T09:14:59.377Z,16.60
2022-08-08T09:17:41.478Z,16.60
2022-08-08T09:22:01.476Z,16.70
2022-08-08T09:23:17.575Z,16.60
2022-08-08T09:26:02.018Z,16.60
2022-08-08T09:28:40.742Z,16.60
2022-08-08T09:31:42.721Z,16.70
2022-08-08T09:34:31.300Z,16.70
2022-08-08T09:37:57.477Z,16.70
2022-08-08T09:40:10.848Z,16.80
2022-08-08T09:42:51.602Z,16.80
2022-08-08T09:46:01.047Z,16.90
2022-08-08T09:48:27.029Z,17.00
2022-08-08T09:51:01.234Z,17.00
2022-08-08T09:53:54.885Z,16.90
2022-08-08T09:56:34.372Z,17.00
2022-08-08T09:59:39.538Z,17.10
2022-08-08T10:02:12.973Z,17.00
2022-08-08T10:04:48.110Z,17.00
2022-08-08T10:07:26.941Z,17.00
2022-08-08T10:10:07.083Z,17.10
2022-08-08T10:12:52.528Z,17.20
2022-08-08T10:15:24.494Z,17.20
2022-08-08T10:18:05.285Z,17.30
2022-08-08T10:21:00.488Z,17.40
2022-08-08T10:23:58.015Z,17.60
2022-08-08T10:26:57.293Z,17.60
2022-08-08T10:29:59.067Z,17.70
2022-08-08T10:32:48.312Z,17.70
2022-08-08T10:36:08.010Z,17.80
2022-08-08T10:38:16.764Z,17.70
2022-08-08T10:40:46.021Z,17.80
2022-08-08T10:43:14.291Z,17.80
2022-08-08T10:45:57.269Z,17.70
2022-08-08T10:48:57.342Z,17.90
2022-08-08T10:51:40.909Z,17.90
2022-08-08T10:54:24.725Z,18.10
2022-08-08T10:57:08.837Z,18.10
2022-08-08T10:59:39.977Z,18.00
2022-08-08T11:02:10.899Z,17.90
2022-08-08T11:04:53.313Z,17.80
2022-08-08T11:08:31.165Z,17.80
2022-08-08T11:10:28.752Z,17.70
2022-08-08T11:15:52.275Z,17.60
2022-08-08T11:18:30.701Z,17.60
2022-08-08T11:21:09.030Z,17.60
2022-08-08T11:23:41.886Z,17.60
2022-08-08T11:26:18.772Z,17.60
2022-08-08T11:28:50.243Z,17.60
2022-08-08T11:31:22.351Z,17.60
2022-08-08T11:34:01.448Z,17.60
2022-08-08T11:36:36.436Z,17.50
2022-08-08T11:39:05.972Z,17.50
2022-08-08T11:41:42.224Z,17.40
2022-08-08T11:44:12.140Z,17.40
2022-08-08T11:46:40.954Z,17.40
2022-08-08T11:49:14.765Z,17.50
2022-08-08T11:51:49.806Z,17.60
2022-08-08T11:54:44.944Z,17.60
2022-08-08T11:57:27.335Z,17.60
2022-08-08T12:00:06.590Z,17.50
2022-08-08T12:02:57.612Z,17.50
2022-08-08T12:05:35.185Z,17.40
2022-08-08T12:08:04.196Z,17.40
2022-08-08T12:10:32.055Z,17.30
2022-08-08T12:13:14.295Z,17.40
2022-08-08T12:15:49.222Z,17.40
2022-08-08T12:18:21.434Z,17.40
2022-08-08T12:20:56.682Z,17.40
2022-08-08T12:23:42.763Z,17.50
2022-08-08T12:26:27.807Z,17.60
2022-08-08T12:29:25.846Z,17.60
2022-08-08T12:32:22.259Z,17.60
2022-08-08T12:35:20.979Z,17.60
2022-08-08T12:38:05.881Z,17.70
2022-08-08T12:40:55.860Z,17.70
2022-08-08T12:43:46.418Z,17.80
2022-08-08T12:46:25.288Z,17.80
2022-08-08T12:51:59.060Z,17.90
2022-08-08T12:54:33.333Z,17.90
2022-08-08T12:57:18.191Z,18.00
2022-08-08T13:00:04.444Z,18.10
2022-08-08T13:02:42.233Z,18.00
2022-08-08T13:05:26.707Z,18.00
2022-08-08T13:08:36.495Z,17.90
2022-08-08T13:11:08.803Z,17.80
2022-08-08T13:13:38.202Z,17.70
2022-08-08T13:16:25.944Z,17.70
2022-08-08T13:19:01.739Z,17.60
2022-08-08T13:21:58.114Z,17.50
2022-08-08T13:24:40.514Z,17.40
2022-08-08T13:27:21.957Z,17.30
2022-08-08T13:29:54.515Z,17.30
2022-08-08T13:32:25.614Z,17.30
2022-08-08T13:34:58.894Z,17.30
2022-08-08T13:38:04.873Z,17.30
2022-08-08T13:40:26.536Z,17.30
2022-08-08T13:42:56.306Z,17.30
2022-08-08T13:45:26.527Z,17.30
2022-08-08T13:47:59.840Z,17.10
2022-08-08T13:50:39.876Z,17.10
2022-08-08T13:53:34.375Z,17.10
2022-08-08T13:56:11.290Z,17.00
2022-08-08T13:58:56.212Z,17.10
2022-08-08T14:01:32.722Z,17.20
2022-08-08T14:04:24.271Z,17.20
2022-08-08T14:07:02.006Z,17.30
2022-08-08T14:10:02.548Z,17.30
2022-08-08T14:12:28.037Z,17.30
2022-08-08T14:14:56.513Z,17.40
2022-08-08T14:17:57.207Z,17.40
2022-08-08T14:20:15.692Z,17.40
2022-08-08T14:23:21.284Z,17.50
2022-08-08T14:26:11.160Z,17.50
2022-08-08T14:28:39.604Z,17.50
2022-08-08T14:31:09.669Z,17.50
2022-08-08T14:33:37.833Z,17.40
2022-08-08T14:36:09.405Z,17.50
2022-08-08T14:38:52.497Z,17.50
2022-08-08T14:41:45.026Z,17.60
2022-08-08T14:44:14.013Z,17.60
2022-08-08T14:46:57.030Z,17.70
2022-08-08T14:49:37.880Z,17.80
2022-08-08T14:52:22.957Z,17.80
2022-08-08T14:54:50.729Z,17.90
2022-08-08T14:57:18.313Z,17.90
2022-08-08T14:59:51.079Z,18.10
2022-08-08T15:02:30.707Z,18.10
2022-08-08T15:05:10.745Z,18.20
2022-08-08T15:07:40.340Z,18.20
2022-08-08T15:10:13.944Z,18.10
2022-08-08T15:12:43.882Z,18.20
2022-08-08T15:15:18.664Z,18.20
2022-08-08T15:18:01.802Z,18.20
2022-08-08T15:20:29.789Z,18.30
2022-08-08T15:22:59.421Z,18.40
2022-08-08T15:25:33.166Z,18.30
2022-08-08T15:28:32.360Z,18.30
2022-08-08T15:30:49.414Z,18.50
2022-08-08T15:33:35.654Z,18.50
2022-08-08T15:36:06.658Z,18.50
2022-08-08T15:38:34.382Z,18.50
2022-08-08T15:41:02.032Z,18.50
2022-08-08T15:43:35.111Z,18.40
2022-08-08T15:46:04.502Z,18.40
2022-08-08T15:48:32.026Z,18.20
2022-08-08T15:51:03.185Z,18.10
2022-08-08T15:53:49.475Z,18.10
2022-08-08T15:56:19.937Z,18.10
2022-08-08T15:58:49.073Z,18.10
2022-08-08T16:01:18.568Z,18.10
2022-08-08T16:03:51.738Z,18.10
2022-08-08T16:06:27.825Z,18.10
2022-08-08T16:12:59.940Z,18.10
2022-08-08T16:13:12.068Z,18.10
2022-08-08T16:14:34.814Z,18.10
2022-08-08T16:17:02.863Z,18.00
2022-08-08T16:20:00.281Z,18.00
2022-08-08T16:22:28.793Z,18.00
2022-08-08T16:24:59.158Z,17.90
2022-08-08T16:27:33.956Z,17.90
2022-08-08T16:30:13.036Z,17.90
2022-08-08T16:32:42.866Z,17.90
2022-08-08T16:35:10.824Z,17.90
2022-08-08T16:37:42.950Z,17.90
2022-08-08T16:40:17.507Z,17.90
2022-08-08T16:42:51.988Z,17.90
2022-08-08T16:46:37.846Z,17.90
2022-08-08T16:48:10.308Z,17.90
2022-08-08T16:50:41.163Z,17.90
2022-08-08T16:55:01.832Z,17.90
2022-08-08T16:56:00.595Z,17.90
2022-08-08T16:58:31.744Z,17.90
2022-08-08T17:01:09.267Z,17.80
2022-08-08T17:03:59.250Z,17.80
2022-08-08T17:06:36.402Z,17.80
2022-08-08T17:09:05.725Z,17.80
2022-08-08T17:11:39.212Z,17.80
2022-08-08T17:14:17.988Z,17.70
2022-08-08T17:16:57.418Z,17.70
2022-08-08T17:19:28.721Z,17.70
2022-08-08T17:22:00.989Z,17.70
2022-08-08T17:24:30.729Z,17.70
2022-08-08T17:27:00.052Z,17.70
2022-08-08T17:29:33.703Z,17.60
2022-08-08T17:32:04.500Z,17.60
2022-08-08T17:35:04.274Z,17.60
2022-08-08T17:37:24.911Z,17.60
2022-08-08T17:40:10.451Z,17.50
2022-08-08T17:42:41.535Z,17.40
2022-08-08T17:45:22.565Z,17.40
2022-08-08T17:47:53.859Z,17.40
2022-08-08T17:50:23.954Z,17.30
2022-08-08T17:52:52.955Z,17.30
2022-08-08T17:56:07.047Z,17.20
2022-08-08T17:58:09.064Z,17.20
2022-08-08T18:00:41.041Z,17.20
2022-08-08T18:03:13.519Z,17.20
2022-08-08T18:05:48.369Z,17.20
2022-08-08T18:08:38.019Z,17.10
2022-08-08T18:11:14.989Z,17.10
2022-08-08T18:13:47.148Z,17.10
2022-08-08T18:16:20.217Z,17.00
2022-08-08T18:18:55.980Z,17.00
2022-08-08T18:21:58.848Z,17.00
2022-08-08T18:24:21.824Z,17.00
2022-08-08T18:26:54.542Z,16.90
2022-08-08T18:29:36.506Z,16.90
2022-08-08T18:32:07.434Z,16.90
2022-08-08T18:34:36.864Z,16.90
2022-08-08T18:37:06.603Z,16.90
2022-08-08T18:39:41.097Z,16.90
2022-08-08T18:42:14.345Z,16.80
2022-08-08T18:44:55.894Z,16.80
2022-08-08T18:47:31.267Z,16.90
2022-08-08T18:50:00.418Z,16.80
2022-08-08T18:52:31.006Z,16.90
2022-08-08T18:55:00.450Z,16.80
2022-08-08T18:57:44.754Z,16.80
2022-08-08T19:00:19.439Z,16.80
2022-08-08T19:02:55.910Z,16.80
2022-08-08T19:05:37.312Z,16.80
2022-08-08T19:08:24.403Z,16.70
2022-08-08T19:10:56.337Z,16.70
2022-08-08T19:13:25.323Z,16.70
2022-08-08T19:16:06.873Z,16.60
2022-08-08T19:18:49.742Z,16.60
2022-08-08T19:21:30.049Z,16.50
2022-08-08T19:24:00.824Z,16.50
2022-08-08T19:26:31.003Z,16.50
2022-08-08T19:29:00.469Z,16.50
2022-08-08T19:31:31.384Z,16.40
2022-08-08T19:34:29.884Z,16.40
2022-08-08T19:36:55.237Z,16.40
2022-08-08T19:39:35.546Z,16.30
2022-08-08T19:42:07.123Z,16.30
2022-08-08T19:44:45.843Z,16.30
2022-08-08T19:47:16.042Z,16.20
2022-08-08T19:49:59.898Z,16.20
2022-08-08T19:52:35.085Z,16.20
2022-08-08T19:55:13.203Z,16.20
2022-08-08T19:57:44.638Z,16.10
2022-08-08T20:00:30.536Z,16.10
2022-08-08T20:03:01.504Z,16.10
2022-08-08T20:06:15.482Z,16.00
2022-08-08T20:08:32.107Z,16.00
2022-08-08T20:11:08.390Z,15.90
2022-08-08T20:14:32.644Z,15.90
2022-08-08T20:16:29.640Z,15.90
2022-08-08T20:18:57.836Z,15.90
2022-08-08T20:21:26.512Z,15.80
2022-08-08T20:24:00.940Z,15.80
2022-08-08T20:26:33.442Z,15.80
2022-08-08T20:29:03.905Z,15.80
2022-08-08T20:32:02.809Z,15.80
2022-08-08T20:34:30.628Z,15.80
2022-08-08T20:37:00.979Z,15.80
2022-08-08T20:39:39.194Z,15.80
2022-08-08T20:42:28.360Z,15.80
2022-08-08T20:44:57.215Z,15.80
2022-08-08T20:47:25.919Z,15.80
2022-08-08T20:49:54.193Z,15.70
2022-08-08T20:52:23.643Z,15.70
2022-08-08T20:54:51.854Z,15.70
2022-08-08T20:57:20.998Z,15.70
2022-08-08T20:59:49.380Z,15.70
2022-08-08T21:02:25.474Z,15.70
2022-08-08T21:05:00.872Z,15.70
2022-08-08T21:08:07.774Z,15.70
2022-08-08T21:10:20.705Z,15.60
2022-08-08T21:12:54.479Z,15.60
2022-08-08T21:16:06.113Z,15.60
2022-08-08T21:18:12.245Z,15.60
2022-08-08T21:20:42.462Z,15.60
2022-08-08T21:23:13.098Z,15.60
2022-08-08T21:25:48.951Z,15.60
2022-08-08T21:28:33.419Z,15.60
2022-08-08T21:31:05.808Z,15.60
2022-08-08T21:33:50.053Z,15.60
2022-08-08T21:36:28.501Z,15.60
2022-08-08T21:38:57.856Z,15.60
2022-08-08T21:41:38.116Z,15.50
2022-08-08T21:44:11.382Z,15.60
2022-08-08T21:48:04.627Z,15.50
2022-08-08T21:49:30.482Z,15.50
2022-08-08T21:54:34.726Z,15.50
2022-08-08T21:54:53.991Z,15.60
2022-08-08T21:57:30.084Z,15.60
2022-08-08T22:00:14.268Z,15.50
2022-08-08T22:02:44.316Z,15.50
2022-08-08T22:05:14.750Z,15.50
2022-08-08T22:07:47.405Z,15.60
2022-08-08T22:10:32.034Z,15.60
2022-08-08T22:13:18.805Z,15.50
2022-08-08T22:15:58.807Z,15.50
2022-08-08T22:18:30.541Z,15.60
2022-08-08T22:21:08.308Z,15.50
2022-08-08T22:23:50.924Z,15.60
2022-08-08T22:26:29.568Z,15.50
2022-08-08T22:29:14.244Z,15.50
2022-08-08T22:31:58.474Z,15.50
2022-08-08T22:34:31.021Z,15.50
2022-08-08T22:36:59.484Z,15.50
2022-08-08T22:39:45.516Z,15.50
2022-08-08T22:42:14.638Z,15.50
2022-08-08T22:44:55.045Z,15.50
2022-08-08T22:47:22.548Z,15.50
2022-08-08T22:49:54.126Z,15.50
2022-08-08T22:52:33.690Z,15.50
2022-08-08T22:55:05.839Z,15.50
2022-08-08T22:57:43.916Z,15.50
2022-08-08T23:00:17.380Z,15.50
2022-08-08T23:02:50.302Z,15.50
2022-08-08T23:05:21.243Z,15.40
2022-08-08T23:07:57.062Z,15.50
2022-08-08T23:10:27.662Z,15.50
2022-08-08T23:12:56.177Z,15.50
2022-08-08T23:16:41.935Z,15.40
2022-08-08T23:18:12.690Z,15.40
2022-08-08T23:20:43.580Z,15.40
2022-08-08T23:23:12.666Z,15.40
2022-08-08T23:25:45.452Z,15.40
2022-08-08T23:28:17.772Z,15.40
2022-08-08T23:30:47.283Z,15.40
2022-08-08T23:33:35.802Z,15.40
2022-08-08T23:36:07.868Z,15.40
2022-08-08T23:38:44.351Z,15.40
2022-08-08T23:41:24.604Z,15.40
2022-08-08T23:43:57.176Z,15.40
2022-08-08T23:49:05.330Z,15.40
2022-08-08T23:49:18.073Z,15.40
2022-08-08T23:52:06.371Z,15.40
2022-08-08T23:54:43.759Z,15.40
2022-08-08T23:57:38.729Z,15.40
