createdAt,value
2022-07-27T00:02:55.525Z,99813.91
2022-07-27T00:07:58.478Z,99808.97
2022-07-27T00:13:01.752Z,99818.91
2022-07-27T00:18:04.628Z,99817.84
2022-07-27T00:23:07.605Z,99807.19
2022-07-27T00:28:10.403Z,99815.97
2022-07-27T00:33:17.215Z,99816.03
2022-07-27T00:38:20.462Z,99810.84
2022-07-27T00:43:23.230Z,99816.09
2022-07-27T00:48:26.529Z,99822.19
2022-07-27T00:53:30.283Z,99825.56
2022-07-27T00:58:33.998Z,99824.41
2022-07-27T01:03:36.919Z,99821.00
2022-07-27T01:08:42.719Z,99820.25
2022-07-27T01:13:45.687Z,99828.91
2022-07-27T01:18:48.487Z,99830.97
2022-07-27T01:23:51.303Z,99819.97
2022-07-27T01:28:59.198Z,99827.97
2022-07-27T01:34:03.662Z,99829.94
2022-07-27T01:39:07.090Z,99837.25
2022-07-27T01:44:10.442Z,99840.56
2022-07-27T01:49:13.593Z,99840.34
2022-07-27T01:54:17.217Z,99829.56
2022-07-27T01:59:20.029Z,99826.75
2022-07-27T02:04:24.872Z,99830.25
2022-07-27T02:09:27.748Z,99834.91
2022-07-27T02:14:30.593Z,99830.66
2022-07-27T02:19:34.037Z,99836.56
2022-07-27T02:24:37.933Z,99833.97
2022-07-27T02:29:40.792Z,99835.44
2022-07-27T02:34:44.322Z,99834.56
2022-07-27T02:39:47.397Z,99839.13
2022-07-27T02:44:50.314Z,99856.06
2022-07-27T02:49:53.173Z,99852.41
2022-07-27T02:54:56.001Z,99846.28
2022-07-27T02:59:58.822Z,99839.94
2022-07-27T03:05:01.760Z,99861.25
2022-07-27T03:10:05.676Z,99863.75
2022-07-27T03:15:09.520Z,99855.16
2022-07-27T03:20:12.582Z,99861.44
2022-07-27T03:25:15.379Z,99852.38
2022-07-27T03:30:18.376Z,99864.75
2022-07-27T03:35:21.301Z,99861.16
2022-07-27T03:40:24.915Z,99857.34
2022-07-27T03:45:28.211Z,99853.38
2022-07-27T03:50:31.093Z,99851.06
2022-07-27T03:55:33.977Z,99840.00
2022-07-27T04:00:36.769Z,99852.47
2022-07-27T04:05:39.663Z,99853.34
2022-07-27T04:10:42.614Z,99852.19
2022-07-27T04:15:46.531Z,99849.41
2022-07-27T04:20:49.330Z,99852.84
2022-07-27T04:25:52.026Z,99848.81
2022-07-27T04:30:54.938Z,99853.84
2022-07-27T04:35:57.759Z,99870.03
2022-07-27T04:41:00.837Z,99872.28
2022-07-27T04:46:05.372Z,99876.97
2022-07-27T04:51:08.290Z,99865.53
2022-07-27T04:56:11.661Z,99866.25
2022-07-27T05:01:14.727Z,99866.38
2022-07-27T05:06:17.786Z,99871.94
2022-07-27T05:11:20.715Z,99865.66
2022-07-27T05:16:28.525Z,99863.59
2022-07-27T05:21:31.711Z,99872.97
2022-07-27T05:26:34.531Z,99874.22
2022-07-27T05:31:37.356Z,99868.44
2022-07-27T05:36:40.230Z,99873.63
2022-07-27T05:41:43.578Z,99889.09
2022-07-27T05:46:46.382Z,99892.34
2022-07-27T05:51:49.994Z,99897.81
2022-07-27T05:56:53.229Z,99896.97
2022-07-27T06:01:55.983Z,99903.63
2022-07-27T06:07:17.015Z,99913.00
2022-07-27T06:12:20.514Z,99914.56
2022-07-27T06:17:23.622Z,99916.38
2022-07-27T06:22:26.429Z,99929.81
2022-07-27T06:27:29.806Z,99940.75
2022-07-27T06:32:33.145Z,99928.63
2022-07-27T06:37:37.688Z,99930.66
2022-07-27T06:42:42.029Z,99933.81
2022-07-27T06:47:49.383Z,99928.81
2022-07-27T06:52:52.890Z,99926.53
2022-07-27T06:57:55.889Z,99919.50
2022-07-27T07:03:02.945Z,99910.69
2022-07-27T07:08:11.415Z,99905.88
2022-07-27T07:13:14.506Z,99915.72
2022-07-27T07:18:17.395Z,99927.19
2022-07-27T07:23:20.277Z,99919.63
2022-07-27T07:28:23.033Z,99914.22
2022-07-27T07:33:27.137Z,99911.53
2022-07-27T07:38:30.070Z,99908.81
2022-07-27T07:43:35.627Z,99908.31
2022-07-27T07:48:39.647Z,99903.16
2022-07-27T07:53:42.722Z,99897.75
2022-07-27T07:58:45.662Z,99905.34
2022-07-27T08:03:51.076Z,99897.44
2022-07-27T08:08:54.298Z,99892.81
2022-07-27T08:13:57.074Z,99887.13
2022-07-27T08:18:59.855Z,99887.91
2022-07-27T08:24:04.009Z,99882.16
2022-07-27T08:29:13.129Z,99880.75
2022-07-27T08:34:16.556Z,99876.88
2022-07-27T08:40:05.486Z,99869.47
2022-07-27T08:44:42.663Z,99869.41
2022-07-27T08:49:49.496Z,99860.41
2022-07-27T08:54:52.933Z,99865.22
2022-07-27T08:59:56.979Z,99858.88
2022-07-27T09:04:59.929Z,99849.78
2022-07-27T09:10:05.315Z,99851.56
2022-07-27T09:15:12.480Z,99846.28
2022-07-27T09:20:19.530Z,99840.13
2022-07-27T09:26:00.819Z,99832.81
2022-07-27T09:30:53.618Z,99839.53
2022-07-27T09:36:00.248Z,99832.78
2022-07-27T09:41:06.109Z,99838.81
2022-07-27T09:46:09.821Z,99828.56
2022-07-27T09:51:57.786Z,99832.47
2022-07-27T09:56:36.035Z,99820.97
2022-07-27T10:01:47.672Z,99830.31
2022-07-27T10:07:02.905Z,99822.13
2022-07-27T10:12:07.207Z,99823.72
2022-07-27T10:17:13.053Z,99822.31
2022-07-27T10:22:16.715Z,99816.66
2022-07-27T10:27:28.251Z,99824.22
2022-07-27T10:32:33.301Z,99818.91
2022-07-27T10:37:36.208Z,99811.59
2022-07-27T10:42:39.809Z,99809.91
2022-07-27T10:47:45.516Z,99804.31
2022-07-27T10:53:02.468Z,99805.50
2022-07-27T10:58:28.789Z,99806.91
2022-07-27T11:03:42.391Z,99805.94
2022-07-27T11:09:08.543Z,99794.72
2022-07-27T11:14:12.593Z,99784.19
2022-07-27T11:19:18.261Z,99779.28
2022-07-27T11:24:23.635Z,99766.19
2022-07-27T11:29:26.962Z,99773.00
2022-07-27T11:34:37.252Z,99761.09
2022-07-27T11:45:03.082Z,99767.78
2022-07-27T11:50:11.500Z,99764.16
2022-07-27T11:55:14.499Z,99754.75
2022-07-27T12:00:17.473Z,99749.47
2022-07-27T12:05:20.380Z,99753.19
2022-07-27T12:10:23.426Z,99750.59
2022-07-27T12:15:45.243Z,99746.91
2022-07-27T12:20:50.216Z,99746.88
2022-07-27T12:25:53.246Z,99728.75
2022-07-27T12:30:56.071Z,99725.81
2022-07-27T12:36:01.079Z,99721.31
2022-07-27T12:41:03.920Z,99729.41
2022-07-27T12:46:14.390Z,99724.66
2022-07-27T12:51:26.269Z,99723.72
2022-07-27T12:56:29.240Z,99711.94
2022-07-27T13:01:32.171Z,99712.41
2022-07-27T13:06:35.103Z,99710.91
2022-07-27T13:11:37.929Z,99709.81
2022-07-27T13:16:40.812Z,99703.41
2022-07-27T13:21:43.804Z,99704.03
2022-07-27T13:26:49.283Z,99687.94
2022-07-27T13:31:57.109Z,99691.75
2022-07-27T13:37:00.736Z,99684.31
2022-07-27T13:42:03.818Z,99683.47
2022-07-27T13:47:07.698Z,99668.16
2022-07-27T13:52:14.926Z,99667.78
2022-07-27T13:57:18.338Z,99654.63
2022-07-27T14:02:23.248Z,99663.94
2022-07-27T14:07:28.807Z,99660.06
2022-07-27T14:12:31.591Z,99654.84
2022-07-27T14:17:34.550Z,99655.94
2022-07-27T14:22:37.438Z,99636.94
2022-07-27T14:27:40.529Z,99639.69
2022-07-27T14:32:43.654Z,99635.94
2022-07-27T14:37:46.886Z,99636.53
2022-07-27T14:42:49.789Z,99632.84
2022-07-27T14:47:52.851Z,99625.38
2022-07-27T14:52:56.899Z,99622.59
2022-07-27T14:57:59.729Z,99622.94
2022-07-27T15:03:03.683Z,99619.25
2022-07-27T15:08:06.884Z,99623.13
2022-07-27T15:13:10.298Z,99622.34
2022-07-27T15:18:13.078Z,99613.44
2022-07-27T15:23:16.878Z,99618.28
2022-07-27T15:28:20.019Z,99610.13
2022-07-27T15:33:23.113Z,99608.78
2022-07-27T15:38:25.991Z,99610.91
2022-07-27T15:43:28.826Z,99616.66
2022-07-27T15:48:32.139Z,99609.75
2022-07-27T15:53:36.464Z,99619.22
2022-07-27T15:58:39.270Z,99625.78
2022-07-27T16:03:42.102Z,99623.84
2022-07-27T16:08:46.413Z,99627.34
2022-07-27T16:13:49.417Z,99630.41
2022-07-27T16:18:53.935Z,99642.94
2022-07-27T16:23:58.677Z,99646.47
2022-07-27T16:29:02.611Z,99642.06
2022-07-27T16:34:05.566Z,99654.00
2022-07-27T16:39:08.442Z,99662.84
2022-07-27T16:44:12.129Z,99656.59
2022-07-27T16:49:16.326Z,99655.97
2022-07-27T16:54:19.561Z,99661.16
2022-07-27T16:59:22.468Z,99649.91
2022-07-27T17:04:25.408Z,99653.97
2022-07-27T17:09:28.365Z,99676.03
2022-07-27T17:14:31.431Z,99664.63
2022-07-27T17:19:35.217Z,99667.94
2022-07-27T17:24:38.469Z,99671.44
2022-07-27T17:29:41.402Z,99669.53
2022-07-27T17:34:45.595Z,99671.44
2022-07-27T17:39:48.573Z,99684.00
2022-07-27T17:44:52.444Z,99682.06
2022-07-27T17:49:59.094Z,99691.00
2022-07-27T17:55:02.708Z,99692.03
2022-07-27T18:00:06.747Z,99684.56
2022-07-27T18:05:13.189Z,99694.81
2022-07-27T18:10:16.981Z,99700.09
2022-07-27T18:15:38.808Z,99708.91
2022-07-27T18:20:42.821Z,99720.44
2022-07-27T18:25:46.923Z,99716.97
2022-07-27T18:30:52.875Z,99726.06
2022-07-27T18:35:56.418Z,99737.03
2022-07-27T18:41:00.765Z,99758.34
2022-07-27T18:46:04.504Z,99759.22
2022-07-27T18:51:07.315Z,99765.53
2022-07-27T18:56:10.947Z,99778.69
2022-07-27T19:01:13.836Z,99782.78
2022-07-27T19:06:18.191Z,99786.63
2022-07-27T19:11:21.726Z,99785.81
2022-07-27T19:16:25.523Z,99789.41
2022-07-27T19:21:28.773Z,99787.81
2022-07-27T19:26:31.837Z,99806.91
2022-07-27T19:31:36.663Z,99797.94
2022-07-27T19:36:39.592Z,99815.34
2022-07-27T19:41:42.725Z,99822.16
2022-07-27T19:46:46.666Z,99817.78
2022-07-27T19:51:50.268Z,99862.09
2022-07-27T19:56:53.753Z,99858.28
2022-07-27T20:01:56.986Z,99873.75
2022-07-27T20:06:59.930Z,99876.22
2022-07-27T20:12:04.010Z,99880.00
2022-07-27T20:17:07.096Z,99892.19
2022-07-27T20:22:10.042Z,99884.28
2022-07-27T20:27:13.911Z,99881.81
2022-07-27T20:32:17.232Z,99870.06
2022-07-27T20:37:22.845Z,99868.69
2022-07-27T20:42:25.831Z,99864.56
2022-07-27T20:47:34.315Z,99864.34
2022-07-27T20:52:39.802Z,99868.09
2022-07-27T20:57:42.743Z,99862.13
2022-07-27T21:02:45.702Z,99864.00
2022-07-27T21:07:48.671Z,99868.31
2022-07-27T21:12:51.816Z,99875.31
2022-07-27T21:17:54.694Z,99882.34
2022-07-27T21:23:16.218Z,99888.31
2022-07-27T21:28:23.097Z,99888.00
2022-07-27T21:33:28.448Z,99909.44
2022-07-27T21:38:31.346Z,99909.13
2022-07-27T21:43:35.052Z,99925.13
2022-07-27T21:48:37.984Z,99934.94
2022-07-27T21:53:40.902Z,99947.19
2022-07-27T21:58:45.997Z,99946.66
2022-07-27T22:03:48.972Z,99955.06
2022-07-27T22:08:52.059Z,99956.41
2022-07-27T22:13:54.905Z,99961.53
2022-07-27T22:18:57.820Z,99967.19
2022-07-27T22:24:01.348Z,99970.38
2022-07-27T22:29:04.233Z,99980.84
2022-07-27T22:34:07.137Z,99985.94
2022-07-27T22:39:09.974Z,99981.81
2022-07-27T22:44:13.273Z,99987.53
2022-07-27T22:49:18.829Z,99979.34
2022-07-27T22:54:21.982Z,99976.88
2022-07-27T22:59:26.593Z,99982.56
2022-07-27T23:04:29.819Z,99977.66
2022-07-27T23:09:32.589Z,99973.63
2022-07-27T23:14:35.320Z,99976.28
2022-07-27T23:19:38.108Z,99985.72
2022-07-27T23:24:41.107Z,99993.06
2022-07-27T23:29:45.094Z,99990.88
2022-07-27T23:34:48.198Z,99978.69
2022-07-27T23:39:51.352Z,99975.69
2022-07-27T23:44:54.232Z,99973.00
2022-07-27T23:49:57.150Z,99959.69
2022-07-27T23:55:00.752Z,99958.56
