createdAt,value
2019-01-11T00:02:30.366Z,100.00
2019-01-11T00:05:01.386Z,100.00
2019-01-11T00:07:31.531Z,100.00
2019-01-11T00:10:01.420Z,100.00
2019-01-11T00:12:31.348Z,100.00
2019-01-11T00:15:02.336Z,100.00
2019-01-11T00:17:33.388Z,100.00
2019-01-11T00:20:09.674Z,100.00
2019-01-11T00:22:41.045Z,100.00
2019-01-11T00:25:12.961Z,100.00
2019-01-11T00:27:42.870Z,100.00
2019-01-11T00:30:25.351Z,100.00
2019-01-11T00:32:56.054Z,100.00
2019-01-11T00:35:29.487Z,100.00
2019-01-11T00:37:59.449Z,100.00
2019-01-11T00:40:30.237Z,100.00
2019-01-11T00:43:00.340Z,100.00
2019-01-11T00:45:30.255Z,100.00
2019-01-11T00:48:00.321Z,100.00
2019-01-11T00:50:30.292Z,100.00
2019-01-11T00:53:00.230Z,100.00
2019-01-11T00:55:30.088Z,100.00
2019-01-11T00:57:59.861Z,100.00
2019-01-11T01:00:29.717Z,100.00
2019-01-11T01:03:03.282Z,100.00
2019-01-11T01:05:34.569Z,100.00
2019-01-11T01:08:04.878Z,100.00
2019-01-11T01:10:34.714Z,100.00
2019-01-11T01:13:04.913Z,100.00
2019-01-11T01:15:34.832Z,100.00
2019-01-11T01:18:04.846Z,100.00
2019-01-11T01:20:34.809Z,100.00
2019-01-11T01:23:05.039Z,100.00
2019-01-11T01:25:34.916Z,100.00
2019-01-11T01:28:04.935Z,100.00
2019-01-11T01:30:34.883Z,100.00
2019-01-11T01:33:04.863Z,100.00
2019-01-11T01:35:34.810Z,100.00
2019-01-11T01:38:04.952Z,100.00
2019-01-11T01:40:34.865Z,100.00
2019-01-11T01:43:04.700Z,100.00
2019-01-11T01:45:34.645Z,100.00
2019-01-11T01:48:05.012Z,100.00
2019-01-11T01:50:34.860Z,100.00
2019-01-11T01:53:05.843Z,100.00
2019-01-11T01:55:35.693Z,100.00
2019-01-11T01:58:06.108Z,100.00
2019-01-11T02:00:36.176Z,100.00
2019-01-11T02:03:08.322Z,100.00
2019-01-11T02:05:38.681Z,100.00
2019-01-11T02:08:08.678Z,100.00
2019-01-11T02:10:38.745Z,100.00
2019-01-11T02:13:08.696Z,100.00
2019-01-11T02:15:38.736Z,100.00
2019-01-11T02:18:08.523Z,100.00
2019-01-11T02:20:39.015Z,100.00
2019-01-11T02:23:09.131Z,100.00
2019-01-11T02:25:39.555Z,100.00
2019-01-11T02:28:09.574Z,100.00
2019-01-11T02:30:39.571Z,100.00
2019-01-11T02:33:09.569Z,100.00
2019-01-11T02:35:39.398Z,100.00
2019-01-11T02:38:10.358Z,100.00
2019-01-11T02:40:40.373Z,100.00
2019-01-11T02:43:10.895Z,100.00
2019-01-11T02:45:40.987Z,100.00
2019-01-11T02:48:10.931Z,100.00
2019-01-11T02:50:40.768Z,100.00
2019-01-11T02:53:13.972Z,100.00
2019-01-11T02:55:43.815Z,100.00
2019-01-11T02:58:13.688Z,100.00
2019-01-11T03:00:43.743Z,100.00
2019-01-11T03:03:16.003Z,100.00
2019-01-11T03:05:45.921Z,100.00
2019-01-11T03:08:15.864Z,100.00
2019-01-11T03:10:45.761Z,100.00
2019-01-11T03:13:15.659Z,100.00
2019-01-11T03:15:45.645Z,100.00
2019-01-11T03:18:15.473Z,100.00
2019-01-11T03:20:45.646Z,100.00
2019-01-11T03:23:15.646Z,100.00
2019-01-11T03:25:45.516Z,100.00
2019-01-11T03:28:15.338Z,100.00
2019-01-11T03:30:45.223Z,100.00
2019-01-11T03:33:15.238Z,100.00
2019-01-11T03:35:45.442Z,100.00
2019-01-11T03:38:15.346Z,100.00
2019-01-11T03:40:45.170Z,100.00
2019-01-11T03:43:15.259Z,100.00
2019-01-11T03:45:45.125Z,100.00
2019-01-11T03:48:15.133Z,100.00
2019-01-11T03:50:45.212Z,100.00
2019-01-11T03:53:15.051Z,100.00
2019-01-11T03:55:44.938Z,100.00
2019-01-11T03:58:15.013Z,100.00
2019-01-11T04:00:44.914Z,100.00
2019-01-11T04:03:17.514Z,100.00
2019-01-11T04:05:47.375Z,100.00
2019-01-11T04:08:17.517Z,100.00
2019-01-11T04:10:47.514Z,100.00
2019-01-11T04:13:17.491Z,100.00
2019-01-11T04:15:47.417Z,100.00
2019-01-11T04:18:24.935Z,100.00
2019-01-11T04:20:56.955Z,100.00
2019-01-11T04:23:26.987Z,100.00
2019-01-11T04:25:56.786Z,100.00
2019-01-11T04:28:26.780Z,100.00
2019-01-11T04:30:56.736Z,100.00
2019-01-11T04:33:28.081Z,100.00
2019-01-11T04:35:58.123Z,100.00
2019-01-11T04:38:30.394Z,100.00
2019-01-11T04:41:01.415Z,100.00
2019-01-11T04:43:31.229Z,100.00
2019-01-11T04:46:01.311Z,100.00
2019-01-11T04:48:31.184Z,100.00
2019-01-11T04:51:01.344Z,100.00
2019-01-11T04:53:31.240Z,100.00
2019-01-11T04:56:01.322Z,100.00
2019-01-11T04:58:31.163Z,100.00
2019-01-11T05:01:01.267Z,100.00
2019-01-11T05:03:34.862Z,100.00
2019-01-11T05:06:06.114Z,100.00
2019-01-11T05:08:36.184Z,100.00
2019-01-11T05:11:07.177Z,100.00
2019-01-11T05:13:37.805Z,100.00
2019-01-11T05:16:07.587Z,100.00
2019-01-11T05:18:37.430Z,100.00
2019-01-11T05:21:07.432Z,100.00
2019-01-11T05:23:39.194Z,100.00
2019-01-11T05:26:09.147Z,100.00
2019-01-11T05:28:38.965Z,100.00
2019-01-11T05:31:09.906Z,100.00
2019-01-11T05:33:40.046Z,100.00
2019-01-11T05:36:09.928Z,100.00
2019-01-11T05:38:39.745Z,100.00
2019-01-11T05:41:10.064Z,100.00
2019-01-11T05:43:40.569Z,100.00
2019-01-11T05:46:10.512Z,100.00
2019-01-11T05:48:40.445Z,100.00
2019-01-11T05:51:10.578Z,100.00
2019-01-11T05:53:40.809Z,100.00
2019-01-11T05:56:10.819Z,100.00
2019-01-11T05:58:42.172Z,100.00
2019-01-11T06:01:12.987Z,100.00
2019-01-11T06:03:42.842Z,100.00
2019-01-11T06:06:12.975Z,100.00
2019-01-11T06:08:43.222Z,100.00
2019-01-11T06:11:13.040Z,100.00
2019-01-11T06:13:43.294Z,100.00
2019-01-11T06:16:13.410Z,100.00
2019-01-11T06:18:43.361Z,100.00
2019-01-11T06:21:13.221Z,100.00
2019-01-11T06:23:43.157Z,100.00
2019-01-11T06:26:14.001Z,100.00
2019-01-11T06:28:44.974Z,100.00
2019-01-11T06:31:14.789Z,100.00
2019-01-11T06:33:44.582Z,100.00
2019-01-11T06:36:14.860Z,100.00
2019-01-11T06:38:45.064Z,100.00
2019-01-11T06:41:16.856Z,100.00
2019-01-11T06:43:48.461Z,100.00
2019-01-11T06:46:18.358Z,100.00
2019-01-11T06:48:48.707Z,100.00
2019-01-11T06:51:18.554Z,100.00
2019-01-11T06:53:48.493Z,100.00
2019-01-11T06:56:19.728Z,100.00
2019-01-11T06:58:50.634Z,100.00
2019-01-11T07:01:21.348Z,100.00
2019-01-11T07:03:51.317Z,100.00
2019-01-11T07:06:21.111Z,100.00
2019-01-11T07:08:52.726Z,100.00
2019-01-11T07:11:24.260Z,100.00
2019-01-11T07:13:55.214Z,100.00
2019-01-11T07:16:25.244Z,100.00
2019-01-11T07:18:55.524Z,100.00
2019-01-11T07:21:25.435Z,100.00
2019-01-11T07:23:55.231Z,99.62
2019-01-11T07:26:45.646Z,96.42
2019-01-11T07:29:25.095Z,94.57
2019-01-11T07:32:00.429Z,91.64
2019-01-11T07:34:32.417Z,90.74
2019-01-11T07:37:06.102Z,88.72
2019-01-11T07:39:36.517Z,86.38
2019-01-11T07:42:10.214Z,85.21
2019-01-11T07:44:41.982Z,83.54
2019-01-11T07:47:16.955Z,81.91
2019-01-11T07:49:46.860Z,79.92
2019-01-11T07:52:20.524Z,78.33
2019-01-11T07:54:51.283Z,77.70
2019-01-11T07:57:21.035Z,75.61
2019-01-11T07:59:50.877Z,73.13
2019-01-11T08:02:20.711Z,71.10
2019-01-11T08:04:50.521Z,69.48
2019-01-11T08:07:25.530Z,67.78
2019-01-11T08:09:55.442Z,67.16
2019-01-11T08:12:25.243Z,64.33
2019-01-11T08:14:55.133Z,63.08
2019-01-11T08:17:24.954Z,63.40
2019-01-11T08:19:54.866Z,62.23
2019-01-11T08:22:31.682Z,63.15
2019-01-11T08:25:03.094Z,63.67
2019-01-11T08:27:32.969Z,61.96
2019-01-11T08:30:03.134Z,63.62
2019-01-11T08:32:33.037Z,63.65
2019-01-11T08:35:04.290Z,62.71
2019-01-11T08:37:34.231Z,63.21
2019-01-11T08:40:05.556Z,61.78
2019-01-11T08:42:35.642Z,60.10
2019-01-11T08:45:08.443Z,60.81
2019-01-11T08:47:39.965Z,59.02
2019-01-11T08:50:19.778Z,58.91
2019-01-11T08:52:49.598Z,59.82
2019-01-11T08:55:19.826Z,58.50
2019-01-11T08:57:49.836Z,59.19
2019-01-11T09:00:20.215Z,57.74
2019-01-11T09:02:56.810Z,56.84
2019-01-11T09:05:27.657Z,57.03
2019-01-11T09:07:57.703Z,54.23
2019-01-11T09:10:31.366Z,51.11
2019-01-11T09:13:01.460Z,51.47
2019-01-11T09:15:31.229Z,49.47
2019-01-11T09:18:05.726Z,49.55
2019-01-11T09:20:35.508Z,49.26
2019-01-11T09:23:05.379Z,48.90
2019-01-11T09:25:35.506Z,48.68
2019-01-11T09:28:06.313Z,47.39
2019-01-11T09:30:36.209Z,46.56
2019-01-11T09:33:06.107Z,48.16
2019-01-11T09:35:35.942Z,48.68
2019-01-11T09:38:05.941Z,46.28
2019-01-11T09:40:35.806Z,48.72
2019-01-11T09:43:57.951Z,45.57
2019-01-11T09:52:53.958Z,44.72
2019-01-11T09:55:23.922Z,43.89
2019-01-11T09:57:53.718Z,43.70
2019-01-11T10:00:26.850Z,44.13
2019-01-11T10:03:02.575Z,44.00
2019-01-11T10:05:32.375Z,44.95
2019-01-11T10:08:02.861Z,45.01
2019-01-11T10:10:32.615Z,44.84
2019-01-11T10:13:02.466Z,44.74
2019-01-11T10:15:32.469Z,45.07
2019-01-11T10:18:02.258Z,46.24
2019-01-11T10:20:32.108Z,47.31
2019-01-11T10:23:02.178Z,48.47
2019-01-11T10:25:32.972Z,47.67
2019-01-11T10:28:02.839Z,45.45
2019-01-11T10:30:32.760Z,46.58
2019-01-11T10:33:02.524Z,46.44
2019-01-11T10:35:32.541Z,47.22
2019-01-11T10:38:02.947Z,47.79
2019-01-11T10:40:33.118Z,47.84
2019-01-11T10:43:03.034Z,48.52
2019-01-11T10:45:32.799Z,47.39
2019-01-11T10:48:02.629Z,48.03
2019-01-11T10:50:32.528Z,48.15
2019-01-11T10:53:02.300Z,48.15
2019-01-11T10:55:34.418Z,48.66
2019-01-11T10:58:04.640Z,48.33
2019-01-11T11:00:35.544Z,46.90
2019-01-11T11:03:06.111Z,46.89
2019-01-11T11:05:35.950Z,46.73
2019-01-11T11:08:05.805Z,45.43
2019-01-11T11:10:35.652Z,43.76
2019-01-11T11:13:05.459Z,44.86
2019-01-11T11:15:35.433Z,43.44
2019-01-11T11:18:05.570Z,40.74
2019-01-11T11:20:35.426Z,43.06
2019-01-11T11:23:05.223Z,43.06
2019-01-11T11:25:35.155Z,44.01
2019-01-11T11:28:05.092Z,44.65
2019-01-11T11:30:34.982Z,42.44
2019-01-11T11:33:05.192Z,43.26
2019-01-11T11:35:35.313Z,43.47
2019-01-11T11:38:05.132Z,44.36
2019-01-11T11:40:35.188Z,44.39
2019-01-11T11:43:05.181Z,45.43
2019-01-11T11:45:35.095Z,44.45
2019-01-11T11:48:05.154Z,44.38
2019-01-11T11:50:35.943Z,44.56
2019-01-11T11:53:05.869Z,46.59
2019-01-11T11:55:35.892Z,45.20
2019-01-11T11:58:05.694Z,45.80
2019-01-11T12:00:36.022Z,46.07
2019-01-11T12:03:10.438Z,46.89
2019-01-11T12:05:45.670Z,46.93
2019-01-11T12:08:15.649Z,46.96
2019-01-11T12:14:12.430Z,46.61
2019-01-11T12:16:44.750Z,45.74
2019-01-11T12:19:15.457Z,46.40
2019-01-11T12:21:48.395Z,45.85
2019-01-11T12:24:19.830Z,45.88
2019-01-11T12:26:51.888Z,46.02
2019-01-11T12:29:23.102Z,46.78
2019-01-11T12:31:58.277Z,46.84
2019-01-11T12:34:29.732Z,45.85
2019-01-11T12:37:07.565Z,46.77
2019-01-11T12:39:38.499Z,47.48
2019-01-11T12:42:13.277Z,46.02
2019-01-11T12:44:43.028Z,45.14
2019-01-11T12:47:13.787Z,44.87
2019-01-11T12:49:43.727Z,46.18
2019-01-11T12:52:20.503Z,47.00
2019-01-11T12:58:31.597Z,48.17
2019-01-11T13:01:08.044Z,45.20
2019-01-11T13:03:37.940Z,44.46
2019-01-11T13:06:07.902Z,44.67
2019-01-11T13:08:37.711Z,43.24
2019-01-11T13:11:07.616Z,44.30
2019-01-11T13:13:37.390Z,43.71
2019-01-11T13:16:07.151Z,43.92
2019-01-11T13:18:37.075Z,45.44
2019-01-11T13:21:07.050Z,44.82
2019-01-11T13:23:37.091Z,44.99
2019-01-11T13:26:06.887Z,43.23
2019-01-11T13:28:36.703Z,42.72
2019-01-11T13:31:06.434Z,42.73
2019-01-11T13:33:36.482Z,43.87
2019-01-11T13:36:08.014Z,44.07
2019-01-11T13:38:37.776Z,45.46
2019-01-11T13:41:07.706Z,46.54
2019-01-11T13:43:37.530Z,49.38
2019-01-11T13:46:07.316Z,49.28
2019-01-11T13:48:37.229Z,49.82
2019-01-11T13:51:07.004Z,49.68
2019-01-11T13:53:36.857Z,49.88
2019-01-11T13:56:06.778Z,50.48
2019-01-11T13:58:36.567Z,50.48
2019-01-11T14:01:06.500Z,50.59
2019-01-11T14:03:39.251Z,50.44
2019-01-11T14:06:11.380Z,51.64
2019-01-11T14:08:41.242Z,50.98
2019-01-11T14:11:11.046Z,52.23
2019-01-11T14:13:41.822Z,53.64
2019-01-11T14:16:11.679Z,53.57
2019-01-11T14:18:41.656Z,54.42
2019-01-11T14:21:11.460Z,54.42
2019-01-11T14:23:41.294Z,55.43
2019-01-11T14:26:11.045Z,57.71
2019-01-11T14:28:40.845Z,57.75
2019-01-11T14:31:12.478Z,56.87
2019-01-11T14:33:42.274Z,52.44
2019-01-11T14:36:12.252Z,52.09
2019-01-11T14:38:42.200Z,52.20
2019-01-11T14:41:12.246Z,51.15
2019-01-11T14:43:42.112Z,51.93
2019-01-11T14:46:12.040Z,53.03
2019-01-11T14:48:41.822Z,52.40
2019-01-11T14:51:11.974Z,53.16
2019-01-11T14:53:41.851Z,52.99
2019-01-11T14:56:11.596Z,54.35
2019-01-11T14:58:41.376Z,54.77
2019-01-11T15:01:11.331Z,55.12
2019-01-11T15:03:41.106Z,55.97
2019-01-11T15:06:10.901Z,56.67
2019-01-11T15:08:40.956Z,57.23
2019-01-11T15:11:10.758Z,57.12
2019-01-11T15:13:40.552Z,58.12
2019-01-11T15:16:14.541Z,58.40
2019-01-11T15:21:29.512Z,58.50
2019-01-11T15:23:59.759Z,58.92
2019-01-11T15:26:32.812Z,60.05
2019-01-11T15:29:05.395Z,60.79
2019-01-11T15:31:36.419Z,61.46
2019-01-11T15:34:06.191Z,61.41
2019-01-11T15:36:40.150Z,62.72
2019-01-11T15:39:11.858Z,62.77
2019-01-11T15:44:09.887Z,64.01
2019-01-11T15:46:39.751Z,64.40
2019-01-11T15:49:10.014Z,65.22
2019-01-11T15:51:43.802Z,64.77
2019-01-11T15:54:14.845Z,64.87
2019-01-11T15:56:47.385Z,66.18
2019-01-11T15:59:19.736Z,66.69
2019-01-11T16:01:52.728Z,66.23
2019-01-11T16:04:22.710Z,65.92
2019-01-11T16:06:55.459Z,66.36
2019-01-11T16:09:32.620Z,66.97
2019-01-11T16:12:12.225Z,67.33
2019-01-11T16:14:46.198Z,67.43
2019-01-11T16:17:20.928Z,68.26
2019-01-11T16:19:51.276Z,68.53
2019-01-11T16:22:21.535Z,68.73
2019-01-11T16:24:53.001Z,68.75
2019-01-11T16:27:26.031Z,69.54
2019-01-11T16:29:57.339Z,69.31
2019-01-11T16:32:33.440Z,69.04
2019-01-11T16:35:03.814Z,69.48
2019-01-11T16:37:33.850Z,69.65
2019-01-11T16:40:05.151Z,69.89
2019-01-11T16:42:38.686Z,70.14
2019-01-11T16:45:16.225Z,69.96
2019-01-11T16:47:47.810Z,69.51
2019-01-11T16:50:19.647Z,69.62
2019-01-11T16:52:49.684Z,70.58
2019-01-11T16:55:19.712Z,70.32
2019-01-11T16:57:50.023Z,70.76
2019-01-11T17:00:20.821Z,71.28
2019-01-11T17:02:50.704Z,70.81
2019-01-11T17:05:20.539Z,71.10
2019-01-11T17:07:51.820Z,70.91
2019-01-11T17:10:21.689Z,72.13
2019-01-11T17:12:51.796Z,72.05
2019-01-11T17:15:22.235Z,71.22
2019-01-11T17:17:52.014Z,71.45
2019-01-11T17:20:21.839Z,71.56
2019-01-11T17:22:53.140Z,72.28
2019-01-11T17:25:23.231Z,71.31
2019-01-11T17:27:53.180Z,70.13
2019-01-11T17:30:22.944Z,69.48
2019-01-11T17:32:52.765Z,70.59
2019-01-11T17:35:22.879Z,71.11
2019-01-11T17:37:53.380Z,71.46
2019-01-11T17:40:24.038Z,72.06
2019-01-11T17:42:54.991Z,72.52
2019-01-11T17:45:25.104Z,72.50
2019-01-11T17:47:54.924Z,72.45
2019-01-11T17:50:25.002Z,72.09
2019-01-11T17:52:59.831Z,72.62
2019-01-11T17:55:26.517Z,72.66
2019-01-11T17:57:56.502Z,72.18
2019-01-11T18:00:28.300Z,71.82
2019-01-11T18:03:03.819Z,70.98
2019-01-11T18:05:34.573Z,71.03
2019-01-11T18:08:04.873Z,71.85
2019-01-11T18:10:34.920Z,72.67
2019-01-11T18:13:06.675Z,72.89
2019-01-11T18:15:36.498Z,73.29
2019-01-11T18:20:54.564Z,74.68
2019-01-11T18:23:24.531Z,75.29
2019-01-11T18:25:54.329Z,75.35
2019-01-11T18:28:25.270Z,75.01
2019-01-11T18:30:55.269Z,74.65
2019-01-11T18:33:26.614Z,73.65
2019-01-11T18:35:56.810Z,73.39
2019-01-11T18:38:26.611Z,73.96
2019-01-11T18:40:58.118Z,73.90
2019-01-11T18:43:28.128Z,74.35
2019-01-11T18:45:59.317Z,73.95
2019-01-11T18:48:29.437Z,74.31
2019-01-11T18:50:59.313Z,73.46
2019-01-11T18:53:29.217Z,73.57
2019-01-11T18:56:05.419Z,73.58
2019-01-11T18:58:30.999Z,73.12
2019-01-11T19:01:00.943Z,72.17
2019-01-11T19:03:31.705Z,71.58
2019-01-11T19:08:43.608Z,71.70
2019-01-11T19:11:14.694Z,71.47
2019-01-11T19:13:44.741Z,71.12
2019-01-11T19:16:14.539Z,71.11
2019-01-11T19:18:44.572Z,71.15
2019-01-11T19:21:14.703Z,70.71
2019-01-11T19:23:46.301Z,70.62
2019-01-11T19:26:16.160Z,70.98
2019-01-11T19:28:45.947Z,71.68
2019-01-11T19:31:15.883Z,72.28
2019-01-11T19:33:45.927Z,71.95
2019-01-11T19:36:16.726Z,72.70
2019-01-11T19:38:46.651Z,71.99
2019-01-11T19:41:16.689Z,72.24
2019-01-11T19:43:46.452Z,72.61
2019-01-11T19:46:36.520Z,73.04
2019-01-11T19:49:07.745Z,73.49
2019-01-11T19:51:40.471Z,74.51
2019-01-11T19:54:12.076Z,74.45
2019-01-11T19:56:41.972Z,74.21
2019-01-11T19:59:11.807Z,74.38
2019-01-11T20:01:41.728Z,73.99
2019-01-11T20:04:18.028Z,73.97
2019-01-11T20:06:50.783Z,73.81
2019-01-11T20:09:22.156Z,74.44
2019-01-11T20:11:56.481Z,74.19
2019-01-11T20:14:28.280Z,73.50
2019-01-11T20:17:02.682Z,74.55
2019-01-11T20:19:33.342Z,75.15
2019-01-11T20:22:07.740Z,74.62
2019-01-11T20:24:39.110Z,74.81
2019-01-11T20:27:12.370Z,74.51
2019-01-11T20:29:42.832Z,74.42
2019-01-11T20:32:16.338Z,75.51
2019-01-11T20:34:48.365Z,76.56
2019-01-11T20:37:23.709Z,76.83
2019-01-11T20:39:54.652Z,77.13
2019-01-11T20:42:27.235Z,76.66
2019-01-11T20:44:58.273Z,77.35
2019-01-11T20:47:28.973Z,77.20
2019-01-11T20:50:06.667Z,77.23
2019-01-11T20:52:39.052Z,77.57
2019-01-11T20:55:14.837Z,77.83
2019-01-11T20:57:47.896Z,77.82
2019-01-11T21:00:22.883Z,78.31
2019-01-11T21:02:56.702Z,78.31
2019-01-11T21:05:28.255Z,78.90
2019-01-11T21:07:58.360Z,78.88
2019-01-11T21:10:28.739Z,78.40
2019-01-11T21:12:59.046Z,78.77
2019-01-11T21:15:57.134Z,78.67
2019-01-11T21:18:32.851Z,78.69
2019-01-11T21:21:07.747Z,78.90
2019-01-11T21:23:39.386Z,79.52
2019-01-11T21:26:11.301Z,78.83
2019-01-11T21:28:42.219Z,78.78
2019-01-11T21:31:14.099Z,79.32
2019-01-11T21:33:49.532Z,78.18
2019-01-11T21:36:21.574Z,77.72
2019-01-11T21:44:42.002Z,78.29
2019-01-11T21:47:18.232Z,78.67
2019-01-11T21:49:49.245Z,79.59
2019-01-11T21:52:22.466Z,80.00
2019-01-11T21:54:54.805Z,80.43
2019-01-11T21:57:26.720Z,81.16
2019-01-11T21:59:56.755Z,80.45
2019-01-11T22:02:28.608Z,80.47
2019-01-11T22:04:59.029Z,80.40
2019-01-11T22:07:31.585Z,80.59
2019-01-11T22:10:11.138Z,81.14
2019-01-11T22:12:44.606Z,81.47
2019-01-11T22:15:18.529Z,81.35
2019-01-11T22:17:49.360Z,81.44
2019-01-11T22:20:19.739Z,81.63
2019-01-11T22:22:49.975Z,82.20
2019-01-11T22:25:21.136Z,82.90
2019-01-11T22:27:54.491Z,83.29
2019-01-11T22:30:30.208Z,83.22
2019-01-11T22:32:59.320Z,83.10
2019-01-11T22:35:30.603Z,83.06
2019-01-11T22:38:00.904Z,83.00
2019-01-11T22:40:45.295Z,82.98
2019-01-11T22:43:21.310Z,83.31
2019-01-11T22:45:51.694Z,83.39
2019-01-11T22:51:18.359Z,84.00
2019-01-11T22:53:48.382Z,84.79
2019-01-11T22:56:19.226Z,84.24
2019-01-11T22:58:53.067Z,84.55
2019-01-11T23:01:27.708Z,84.50
2019-01-11T23:04:00.493Z,83.95
2019-01-11T23:06:42.782Z,83.09
2019-01-11T23:09:14.290Z,82.97
2019-01-11T23:12:10.559Z,83.06
2019-01-11T23:14:40.380Z,84.45
2019-01-11T23:17:13.225Z,85.25
2019-01-11T23:19:42.997Z,84.52
2019-01-11T23:22:12.744Z,85.08
2019-01-11T23:24:42.576Z,86.14
2019-01-11T23:27:16.919Z,86.43
2019-01-11T23:29:46.658Z,85.87
2019-01-11T23:32:16.468Z,85.01
2019-01-11T23:34:46.468Z,84.93
2019-01-11T23:37:16.920Z,84.82
2019-01-11T23:39:46.723Z,85.24
2019-01-11T23:42:16.563Z,85.52
2019-01-11T23:44:46.529Z,85.11
2019-01-11T23:47:16.313Z,85.09
2019-01-11T23:49:46.119Z,85.23
2019-01-11T23:52:19.267Z,85.64
2019-01-11T23:54:49.095Z,85.64
2019-01-11T23:57:18.929Z,85.66
2019-01-11T23:59:48.796Z,85.94
