createdAt,value
2023-04-24T00:01:08.566Z,7.50
2023-04-24T00:03:36.095Z,7.40
2023-04-24T00:06:03.711Z,7.40
2023-04-24T00:08:30.739Z,7.50
2023-04-24T00:10:57.592Z,7.40
2023-04-24T00:13:24.400Z,7.40
2023-04-24T00:15:51.156Z,7.40
2023-04-24T00:18:18.038Z,7.40
2023-04-24T00:20:44.889Z,7.30
2023-04-24T00:23:11.710Z,7.30
2023-04-24T00:25:38.377Z,7.20
2023-04-24T00:28:05.230Z,7.20
2023-04-24T00:30:31.984Z,7.10
2023-04-24T00:32:59.169Z,7.10
2023-04-24T00:35:25.997Z,7.00
2023-04-24T00:37:52.758Z,7.00
2023-04-24T00:40:19.565Z,7.00
2023-04-24T00:42:46.672Z,7.00
2023-04-24T00:45:13.844Z,7.00
2023-04-24T00:47:42.453Z,6.90
2023-04-24T00:50:09.729Z,6.90
2023-04-24T00:52:36.930Z,6.90
2023-04-24T00:55:04.099Z,7.00
2023-04-24T00:57:31.419Z,6.90
2023-04-24T00:59:58.681Z,7.00
2023-04-24T01:02:26.475Z,7.00
2023-04-24T01:04:53.364Z,6.90
2023-04-24T01:07:22.071Z,7.00
2023-04-24T01:09:51.862Z,7.00
2023-04-24T01:12:19.581Z,7.00
2023-04-24T01:14:46.529Z,7.00
2023-04-24T01:17:13.432Z,7.00
2023-04-24T01:19:41.179Z,7.00
2023-04-24T01:22:12.760Z,7.00
2023-04-24T01:24:39.840Z,7.10
2023-04-24T01:27:06.856Z,7.00
2023-04-24T01:29:33.866Z,7.10
2023-04-24T01:32:00.980Z,7.10
2023-04-24T01:34:27.888Z,7.10
2023-04-24T01:36:54.637Z,7.20
2023-04-24T01:39:26.336Z,7.20
2023-04-24T01:41:54.681Z,7.30
2023-04-24T01:44:22.787Z,7.30
2023-04-24T01:46:49.521Z,7.40
2023-04-24T01:49:16.523Z,7.40
2023-04-24T01:51:43.267Z,7.30
2023-04-24T01:54:09.997Z,7.30
2023-04-24T01:56:41.469Z,7.20
2023-04-24T01:59:09.811Z,7.20
2023-04-24T02:01:37.256Z,7.20
2023-04-24T02:04:08.472Z,7.10
2023-04-24T02:06:36.173Z,7.10
2023-04-24T02:09:04.107Z,7.10
2023-04-24T02:11:30.951Z,7.10
2023-04-24T02:13:58.255Z,7.10
2023-04-24T02:16:25.137Z,7.00
2023-04-24T02:18:51.848Z,7.00
2023-04-24T02:21:18.547Z,7.00
2023-04-24T02:23:45.257Z,7.00
2023-04-24T02:26:13.658Z,7.00
2023-04-24T02:28:40.556Z,6.90
2023-04-24T02:31:07.588Z,6.90
2023-04-24T02:33:34.623Z,7.00
2023-04-24T02:36:01.372Z,7.00
2023-04-24T02:38:28.171Z,7.00
2023-04-24T02:40:55.138Z,7.00
2023-04-24T02:43:21.924Z,7.10
2023-04-24T02:45:48.985Z,7.00
2023-04-24T02:48:16.048Z,7.10
2023-04-24T02:50:42.807Z,7.00
2023-04-24T02:53:09.587Z,7.00
2023-04-24T02:55:37.115Z,7.10
2023-04-24T02:58:03.967Z,7.00
2023-04-24T03:00:31.139Z,7.00
2023-04-24T03:02:58.046Z,7.00
2023-04-24T03:05:24.858Z,7.00
2023-04-24T03:07:53.546Z,7.00
2023-04-24T03:10:23.513Z,7.00
2023-04-24T03:12:50.574Z,7.00
2023-04-24T03:15:19.308Z,7.00
2023-04-24T03:17:46.271Z,7.00
2023-04-24T03:20:14.060Z,7.00
2023-04-24T03:22:41.073Z,6.90
2023-04-24T03:25:12.065Z,6.90
2023-04-24T03:27:39.069Z,6.80
2023-04-24T03:30:18.433Z,6.90
2023-04-24T03:32:50.598Z,6.90
2023-04-24T03:35:22.964Z,6.80
2023-04-24T03:37:49.874Z,6.80
2023-04-24T03:40:35.603Z,6.80
2023-04-24T03:43:05.684Z,6.80
2023-04-24T03:45:32.505Z,6.80
2023-04-24T03:47:59.261Z,6.80
2023-04-24T03:50:27.624Z,6.80
2023-04-24T03:52:55.406Z,6.70
2023-04-24T03:55:34.214Z,6.70
2023-04-24T03:58:01.036Z,6.70
2023-04-24T04:00:27.744Z,6.70
2023-04-24T04:03:14.780Z,6.70
2023-04-24T04:05:41.950Z,6.70
2023-04-24T04:08:08.729Z,6.70
2023-04-24T04:10:35.535Z,6.70
2023-04-24T04:13:05.335Z,6.80
2023-04-24T04:15:32.366Z,6.70
2023-04-24T04:17:59.143Z,6.70
2023-04-24T04:20:26.183Z,6.70
2023-04-24T04:22:53.137Z,6.70
2023-04-24T04:25:27.744Z,6.70
2023-04-24T04:27:54.748Z,6.70
2023-04-24T04:30:21.931Z,6.70
2023-04-24T04:32:56.212Z,6.70
2023-04-24T04:35:23.232Z,6.70
2023-04-24T04:37:52.583Z,6.70
2023-04-24T04:40:31.108Z,6.70
2023-04-24T04:43:03.552Z,6.60
2023-04-24T04:45:36.340Z,6.60
2023-04-24T04:48:19.704Z,6.60
2023-04-24T04:50:46.861Z,6.60
2023-04-24T04:53:13.965Z,6.60
2023-04-24T04:55:42.293Z,6.60
2023-04-24T04:58:11.739Z,6.60
2023-04-24T05:00:38.579Z,6.60
2023-04-24T05:03:21.148Z,6.60
2023-04-24T05:05:54.290Z,6.60
2023-04-24T05:08:27.156Z,6.70
2023-04-24T05:10:55.754Z,6.60
2023-04-24T05:13:35.536Z,6.60
2023-04-24T05:16:08.497Z,6.70
2023-04-24T05:18:35.305Z,6.70
2023-04-24T05:21:02.458Z,6.70
2023-04-24T05:23:29.320Z,6.70
2023-04-24T05:25:57.790Z,6.70
2023-04-24T05:28:24.499Z,6.70
2023-04-24T05:31:04.094Z,6.70
2023-04-24T05:33:31.609Z,6.80
2023-04-24T05:35:58.659Z,6.80
2023-04-24T05:38:25.629Z,6.80
2023-04-24T05:40:52.436Z,6.80
2023-04-24T05:43:19.210Z,6.90
2023-04-24T05:45:45.951Z,6.90
2023-04-24T05:48:12.664Z,6.90
2023-04-24T05:50:39.358Z,6.90
2023-04-24T05:53:07.967Z,6.90
2023-04-24T05:55:36.913Z,6.90
2023-04-24T05:58:03.747Z,6.90
2023-04-24T06:00:31.248Z,6.90
2023-04-24T06:03:05.980Z,6.90
2023-04-24T06:05:33.017Z,6.90
2023-04-24T06:07:59.829Z,6.90
2023-04-24T06:10:31.668Z,6.90
2023-04-24T06:13:01.374Z,7.00
2023-04-24T06:15:31.557Z,7.00
2023-04-24T06:18:02.024Z,7.00
2023-04-24T06:20:28.999Z,6.90
2023-04-24T06:22:55.954Z,7.00
2023-04-24T06:25:22.714Z,7.00
2023-04-24T06:27:51.156Z,6.90
2023-04-24T06:30:17.863Z,7.00
2023-04-24T06:32:44.950Z,7.10
2023-04-24T06:35:13.191Z,7.10
2023-04-24T06:37:41.138Z,7.10
2023-04-24T06:40:08.812Z,7.10
2023-04-24T06:42:36.017Z,7.20
2023-04-24T06:45:04.653Z,7.30
2023-04-24T06:47:31.439Z,7.30
2023-04-24T06:49:58.273Z,7.30
2023-04-24T06:52:25.586Z,7.40
2023-04-24T06:54:52.240Z,7.40
2023-04-24T06:57:19.299Z,7.50
2023-04-24T06:59:45.999Z,7.50
2023-04-24T07:02:12.949Z,7.50
2023-04-24T07:04:39.761Z,7.40
2023-04-24T07:07:07.718Z,7.40
2023-04-24T07:09:36.252Z,7.30
2023-04-24T07:12:03.202Z,7.30
2023-04-24T07:14:29.867Z,7.20
2023-04-24T07:16:58.065Z,7.00
2023-04-24T07:19:24.909Z,6.90
2023-04-24T07:21:51.599Z,6.90
2023-04-24T07:24:19.384Z,6.90
2023-04-24T07:26:47.817Z,6.90
2023-04-24T07:29:15.312Z,6.80
2023-04-24T07:31:42.287Z,6.90
2023-04-24T07:34:09.015Z,7.00
2023-04-24T07:36:35.784Z,7.10
2023-04-24T07:39:02.465Z,7.20
2023-04-24T07:41:29.231Z,7.30
2023-04-24T07:43:55.968Z,7.50
2023-04-24T07:46:22.802Z,7.60
2023-04-24T07:48:58.627Z,7.60
2023-04-24T07:51:33.593Z,7.70
2023-04-24T07:54:00.272Z,7.80
2023-04-24T07:56:27.945Z,7.90
2023-04-24T07:58:54.797Z,7.80
2023-04-24T08:01:21.624Z,7.80
2023-04-24T08:03:48.639Z,8.00
2023-04-24T08:06:15.626Z,8.10
2023-04-24T08:08:42.308Z,8.10
2023-04-24T08:11:09.058Z,8.00
2023-04-24T08:13:36.013Z,8.00
2023-04-24T08:16:02.984Z,8.00
2023-04-24T08:18:29.820Z,8.20
2023-04-24T08:21:02.148Z,8.30
2023-04-24T08:23:30.520Z,8.30
2023-04-24T08:25:58.227Z,8.40
2023-04-24T08:28:25.132Z,8.40
2023-04-24T08:30:55.924Z,8.30
2023-04-24T08:33:24.317Z,8.30
2023-04-24T08:35:51.429Z,8.10
2023-04-24T08:38:18.271Z,8.10
2023-04-24T08:40:46.977Z,8.20
2023-04-24T08:43:14.913Z,8.20
2023-04-24T08:45:41.677Z,8.30
2023-04-24T08:48:16.504Z,8.40
2023-04-24T08:50:54.045Z,8.50
2023-04-24T08:53:20.936Z,8.60
2023-04-24T08:55:49.209Z,8.50
2023-04-24T08:58:18.779Z,8.60
2023-04-24T09:00:48.066Z,8.70
2023-04-24T09:03:17.500Z,8.60
2023-04-24T09:05:48.202Z,8.50
2023-04-24T09:08:15.309Z,8.60
2023-04-24T09:10:42.690Z,8.60
2023-04-24T09:13:12.701Z,8.50
2023-04-24T09:15:40.923Z,8.50
2023-04-24T09:18:07.870Z,8.60
2023-04-24T09:20:37.014Z,8.50
2023-04-24T09:23:03.689Z,8.40
2023-04-24T09:25:34.951Z,8.40
2023-04-24T09:28:03.665Z,8.50
2023-04-24T09:30:30.701Z,8.60
2023-04-24T09:33:16.978Z,8.70
2023-04-24T09:35:50.921Z,8.70
2023-04-24T09:38:17.596Z,8.80
2023-04-24T09:40:44.887Z,8.90
2023-04-24T09:43:12.349Z,9.00
2023-04-24T09:45:40.890Z,9.10
2023-04-24T09:48:11.770Z,9.00
2023-04-24T09:50:38.654Z,8.90
2023-04-24T09:53:09.664Z,9.20
2023-04-24T09:55:42.040Z,9.10
2023-04-24T09:58:09.301Z,9.20
2023-04-24T10:00:36.042Z,9.20
2023-04-24T10:03:05.268Z,9.20
2023-04-24T10:05:39.813Z,9.00
2023-04-24T10:08:08.772Z,8.40
2023-04-24T10:10:40.038Z,7.40
2023-04-24T10:13:09.805Z,7.00
2023-04-24T10:15:37.269Z,7.00
2023-04-24T10:18:06.239Z,7.10
2023-04-24T10:20:34.195Z,7.30
2023-04-24T10:23:01.330Z,7.60
2023-04-24T10:25:31.323Z,7.90
2023-04-24T10:28:00.594Z,8.20
2023-04-24T10:30:36.678Z,8.40
2023-04-24T10:33:05.145Z,8.50
2023-04-24T10:35:39.873Z,8.50
2023-04-24T10:38:12.080Z,8.50
2023-04-24T10:40:38.907Z,8.80
2023-04-24T10:43:11.749Z,8.90
2023-04-24T10:45:39.698Z,8.90
2023-04-24T10:48:15.146Z,8.90
2023-04-24T10:50:53.265Z,8.70
2023-04-24T10:53:23.973Z,8.20
2023-04-24T10:56:00.326Z,8.30
2023-04-24T10:58:39.349Z,8.20
2023-04-24T11:01:06.123Z,8.40
2023-04-24T11:03:35.273Z,8.50
2023-04-24T11:06:06.511Z,8.40
2023-04-24T11:08:46.133Z,8.40
2023-04-24T11:11:15.109Z,8.50
2023-04-24T11:13:56.892Z,8.80
2023-04-24T11:16:35.133Z,8.80
2023-04-24T11:19:10.172Z,8.80
2023-04-24T11:21:44.802Z,8.80
2023-04-24T11:24:40.114Z,9.00
2023-04-24T11:27:18.265Z,9.20
2023-04-24T11:29:58.360Z,9.20
2023-04-24T11:32:29.788Z,9.30
2023-04-24T11:35:01.394Z,9.50
2023-04-24T11:37:33.950Z,9.30
2023-04-24T11:40:01.185Z,9.60
2023-04-24T11:42:29.054Z,9.70
2023-04-24T11:44:56.631Z,9.70
2023-04-24T11:47:31.395Z,9.90
2023-04-24T11:49:59.520Z,10.00
2023-04-24T11:52:27.914Z,9.90
2023-04-24T11:54:54.815Z,9.90
2023-04-24T11:57:23.584Z,9.60
2023-04-24T11:59:50.767Z,9.30
2023-04-24T12:02:24.822Z,9.20
2023-04-24T12:04:53.788Z,9.10
2023-04-24T12:07:21.918Z,9.10
2023-04-24T12:09:55.444Z,8.90
2023-04-24T12:12:25.995Z,8.70
2023-04-24T12:14:58.787Z,8.40
2023-04-24T12:17:31.897Z,8.10
2023-04-24T12:20:07.272Z,8.10
2023-04-24T12:22:55.708Z,8.50
2023-04-24T12:25:25.361Z,8.90
2023-04-24T12:28:05.254Z,9.20
2023-04-24T12:30:40.280Z,10.20
2023-04-24T12:33:07.030Z,9.70
2023-04-24T12:35:36.453Z,9.60
2023-04-24T12:38:07.644Z,9.60
2023-04-24T12:40:34.415Z,9.80
2023-04-24T12:43:01.081Z,10.00
2023-04-24T12:45:28.979Z,10.30
2023-04-24T12:47:55.690Z,10.20
2023-04-24T12:50:22.390Z,10.00
2023-04-24T12:52:49.090Z,9.90
2023-04-24T12:55:15.793Z,9.90
2023-04-24T12:57:42.558Z,10.20
2023-04-24T13:00:09.992Z,10.40
2023-04-24T13:02:37.461Z,10.20
2023-04-24T13:06:08.819Z,10.00
2023-04-24T13:08:35.483Z,9.60
2023-04-24T13:11:02.392Z,9.60
2023-04-24T13:13:29.065Z,9.50
2023-04-24T13:15:55.739Z,9.40
2023-04-24T13:19:27.915Z,9.30
2023-04-24T13:21:58.386Z,8.70
2023-04-24T13:24:25.621Z,8.70
2023-04-24T13:26:53.073Z,8.90
2023-04-24T13:29:20.776Z,9.40
2023-04-24T13:31:48.341Z,10.10
2023-04-24T13:34:15.325Z,10.40
2023-04-24T13:36:42.040Z,10.50
2023-04-24T13:39:08.832Z,10.50
2023-04-24T13:41:36.178Z,10.90
2023-04-24T13:44:03.685Z,11.30
2023-04-24T13:46:31.016Z,11.40
2023-04-24T13:48:58.860Z,10.80
2023-04-24T13:51:28.134Z,10.30
2023-04-24T13:53:55.932Z,10.10
2023-04-24T13:56:23.336Z,10.00
2023-04-24T13:58:50.227Z,10.10
2023-04-24T14:01:17.249Z,10.60
2023-04-24T14:03:45.025Z,11.00
2023-04-24T14:06:12.095Z,11.00
2023-04-24T14:08:39.174Z,11.20
2023-04-24T14:11:05.931Z,11.40
2023-04-24T14:14:52.466Z,11.50
2023-04-24T14:17:19.113Z,11.20
2023-04-24T14:19:45.880Z,11.10
2023-04-24T14:22:12.571Z,11.30
2023-04-24T14:24:39.258Z,11.90
2023-04-24T14:27:06.016Z,11.60
2023-04-24T14:29:34.856Z,11.40
2023-04-24T14:32:02.037Z,11.10
2023-04-24T14:34:28.792Z,11.00
2023-04-24T14:36:55.640Z,11.00
2023-04-24T14:39:22.468Z,11.50
2023-04-24T14:41:49.243Z,11.30
2023-04-24T14:44:15.979Z,10.80
2023-04-24T14:46:43.294Z,10.50
2023-04-24T14:49:10.654Z,10.70
2023-04-24T14:51:37.731Z,10.50
2023-04-24T14:54:04.663Z,10.50
2023-04-24T14:56:31.412Z,10.60
2023-04-24T14:58:58.136Z,10.40
2023-04-24T15:01:25.350Z,10.60
2023-04-24T15:03:52.339Z,11.00
2023-04-24T15:06:19.843Z,11.20
2023-04-24T15:08:49.386Z,11.00
2023-04-24T15:11:17.175Z,10.50
2023-04-24T15:13:46.412Z,10.20
2023-04-24T15:16:13.502Z,9.80
2023-04-24T15:18:40.264Z,9.80
2023-04-24T15:21:06.981Z,9.90
2023-04-24T15:23:33.815Z,9.90
2023-04-24T15:26:02.110Z,9.70
2023-04-24T15:28:28.833Z,9.50
2023-04-24T15:30:55.519Z,9.40
2023-04-24T15:33:22.454Z,9.30
2023-04-24T15:35:49.787Z,9.30
2023-04-24T15:38:16.752Z,9.20
2023-04-24T15:40:43.502Z,9.20
2023-04-24T15:43:10.230Z,9.20
2023-04-24T15:45:37.010Z,9.20
2023-04-24T15:48:04.202Z,9.30
2023-04-24T15:50:31.027Z,9.20
2023-04-24T15:52:57.709Z,9.20
2023-04-24T15:55:24.413Z,9.10
2023-04-24T15:57:51.157Z,9.10
2023-04-24T16:00:18.264Z,9.20
2023-04-24T16:02:45.212Z,9.20
2023-04-24T16:05:12.109Z,10.10
2023-04-24T16:07:39.760Z,10.70
2023-04-24T16:10:07.094Z,10.60
2023-04-24T16:12:33.837Z,11.90
2023-04-24T16:15:01.167Z,12.80
2023-04-24T16:17:27.900Z,13.10
2023-04-24T16:19:54.638Z,12.60
2023-04-24T16:22:22.052Z,12.20
2023-04-24T16:24:48.824Z,11.60
2023-04-24T16:27:15.976Z,11.30
2023-04-24T16:29:42.798Z,11.30
2023-04-24T16:32:10.671Z,11.40
2023-04-24T16:34:37.526Z,11.80
2023-04-24T16:37:05.263Z,11.90
2023-04-24T16:39:32.015Z,12.00
2023-04-24T16:41:59.915Z,12.70
2023-04-24T16:44:27.427Z,12.30
2023-04-24T16:46:54.202Z,11.50
2023-04-24T16:49:20.996Z,11.40
2023-04-24T16:51:47.690Z,11.80
2023-04-24T16:54:14.373Z,11.50
2023-04-24T16:56:41.081Z,11.80
2023-04-24T16:59:08.238Z,11.10
2023-04-24T17:01:35.554Z,10.40
2023-04-24T17:04:02.411Z,9.70
2023-04-24T17:06:29.474Z,9.40
2023-04-24T17:08:56.207Z,9.10
2023-04-24T17:11:23.061Z,9.00
2023-04-24T17:13:50.783Z,9.10
2023-04-24T17:16:17.836Z,9.90
2023-04-24T17:18:44.571Z,10.50
2023-04-24T17:21:11.319Z,10.80
2023-04-24T17:23:38.187Z,11.00
2023-04-24T17:26:06.056Z,11.00
2023-04-24T17:28:33.734Z,11.30
2023-04-24T17:31:01.378Z,11.30
2023-04-24T17:33:29.033Z,11.10
2023-04-24T17:35:56.030Z,11.50
2023-04-24T17:38:22.770Z,11.80
2023-04-24T17:40:53.132Z,11.80
2023-04-24T17:43:20.925Z,12.10
2023-04-24T17:45:49.119Z,12.30
2023-04-24T17:48:16.540Z,12.40
2023-04-24T17:50:43.776Z,12.20
2023-04-24T17:53:13.514Z,11.30
2023-04-24T17:55:43.374Z,10.30
2023-04-24T17:58:10.464Z,9.80
2023-04-24T18:00:37.671Z,9.20
2023-04-24T18:03:05.977Z,8.90
2023-04-24T18:05:35.891Z,8.50
2023-04-24T18:08:03.128Z,8.40
2023-04-24T18:10:36.049Z,8.30
2023-04-24T18:13:04.058Z,8.10
2023-04-24T18:15:31.012Z,8.10
2023-04-24T18:17:57.919Z,8.20
2023-04-24T18:20:24.713Z,8.40
2023-04-24T18:22:51.579Z,8.30
2023-04-24T18:25:23.271Z,8.10
2023-04-24T18:27:49.987Z,8.00
2023-04-24T18:30:16.722Z,7.90
2023-04-24T18:32:43.540Z,7.80
2023-04-24T18:35:10.687Z,7.70
2023-04-24T18:37:37.379Z,7.60
2023-04-24T18:40:04.362Z,7.40
2023-04-24T18:42:31.127Z,7.50
2023-04-24T18:45:01.581Z,7.30
2023-04-24T18:47:29.026Z,7.30
2023-04-24T18:49:55.820Z,7.10
2023-04-24T18:52:23.854Z,7.00
2023-04-24T18:54:50.690Z,7.10
2023-04-24T18:57:17.373Z,7.00
2023-04-24T18:59:44.076Z,6.80
2023-04-24T19:02:11.446Z,6.80
2023-04-24T19:04:38.307Z,6.90
2023-04-24T19:07:05.432Z,6.90
2023-04-24T19:09:32.229Z,7.00
2023-04-24T19:12:00.126Z,7.00
2023-04-24T19:14:26.996Z,7.10
2023-04-24T19:16:53.977Z,7.10
2023-04-24T19:19:21.462Z,7.20
2023-04-24T19:21:48.170Z,7.10
2023-04-24T19:24:14.982Z,7.10
2023-04-24T19:26:41.697Z,7.10
2023-04-24T19:29:08.372Z,7.10
2023-04-24T19:31:35.090Z,7.10
2023-04-24T19:34:01.867Z,7.00
2023-04-24T19:36:30.026Z,7.10
2023-04-24T19:38:56.785Z,7.10
2023-04-24T19:41:23.530Z,7.10
2023-04-24T19:43:50.689Z,7.00
2023-04-24T19:46:17.643Z,7.00
2023-04-24T19:48:44.390Z,6.90
2023-04-24T19:51:11.167Z,6.90
2023-04-24T19:53:37.899Z,6.80
2023-04-24T19:56:04.663Z,6.80
2023-04-24T19:58:31.396Z,6.60
2023-04-24T20:00:58.198Z,6.60
2023-04-24T20:03:32.840Z,6.60
2023-04-24T20:06:00.064Z,6.60
2023-04-24T20:08:26.810Z,6.40
2023-04-24T20:10:54.384Z,6.40
2023-04-24T20:13:21.209Z,6.40
2023-04-24T20:15:47.912Z,6.50
2023-04-24T20:18:14.711Z,6.60
2023-04-24T20:20:41.708Z,6.60
2023-04-24T20:23:08.790Z,6.70
2023-04-24T20:25:36.156Z,6.60
2023-04-24T20:28:03.218Z,6.60
2023-04-24T20:30:31.426Z,6.60
2023-04-24T20:32:58.747Z,6.40
2023-04-24T20:35:25.589Z,6.40
2023-04-24T20:37:53.630Z,6.30
2023-04-24T20:40:20.476Z,6.10
2023-04-24T20:42:47.162Z,6.10
2023-04-24T20:45:13.929Z,6.10
2023-04-24T20:47:40.672Z,6.20
2023-04-24T20:50:08.380Z,6.30
2023-04-24T20:52:35.237Z,6.20
2023-04-24T20:55:02.075Z,6.10
2023-04-24T20:57:28.942Z,6.20
2023-04-24T20:59:55.725Z,6.30
2023-04-24T21:02:22.519Z,6.30
2023-04-24T21:04:49.397Z,6.40
2023-04-24T21:07:17.502Z,6.30
2023-04-24T21:09:44.206Z,6.40
2023-04-24T21:12:10.946Z,6.30
2023-04-24T21:14:37.660Z,6.30
2023-04-24T21:17:04.390Z,6.30
2023-04-24T21:19:31.121Z,6.30
2023-04-24T21:21:57.797Z,6.30
2023-04-24T21:24:24.504Z,6.30
2023-04-24T21:26:51.310Z,6.10
2023-04-24T21:29:18.395Z,6.10
2023-04-24T21:31:45.417Z,6.00
2023-04-24T21:34:12.791Z,6.00
2023-04-24T21:36:39.485Z,6.00
2023-04-24T21:39:06.205Z,5.90
2023-04-24T21:41:32.918Z,6.00
2023-04-24T21:43:59.642Z,6.00
2023-04-24T21:46:26.672Z,5.90
2023-04-24T21:48:53.490Z,6.00
2023-04-24T21:51:22.692Z,6.00
2023-04-24T21:53:49.618Z,6.00
2023-04-24T21:56:16.910Z,6.10
2023-04-24T21:58:43.646Z,6.10
2023-04-24T22:01:11.843Z,6.20
2023-04-24T22:03:38.732Z,6.20
2023-04-24T22:06:05.623Z,6.20
2023-04-24T22:08:32.554Z,6.20
2023-04-24T22:10:59.229Z,6.10
2023-04-24T22:13:27.091Z,6.10
2023-04-24T22:15:53.875Z,6.10
2023-04-24T22:18:20.636Z,6.00
2023-04-24T22:20:48.511Z,5.90
2023-04-24T22:23:15.302Z,5.90
2023-04-24T22:25:42.143Z,5.90
2023-04-24T22:28:08.917Z,5.80
2023-04-24T22:30:35.735Z,5.80
2023-04-24T22:33:02.885Z,5.80
2023-04-24T22:35:29.701Z,5.80
2023-04-24T22:37:56.830Z,5.70
2023-04-24T22:40:25.178Z,5.70
2023-04-24T22:42:51.844Z,5.50
2023-04-24T22:45:19.039Z,5.50
2023-04-24T22:47:45.896Z,5.50
2023-04-24T22:50:12.656Z,5.50
2023-04-24T22:52:40.999Z,5.50
2023-04-24T22:55:08.358Z,5.70
2023-04-24T22:57:35.200Z,5.70
2023-04-24T23:00:10.886Z,5.70
2023-04-24T23:02:41.433Z,5.80
2023-04-24T23:05:10.304Z,5.80
2023-04-24T23:07:38.222Z,5.90
2023-04-24T23:10:06.147Z,5.80
2023-04-24T23:12:32.810Z,5.80
2023-04-24T23:14:59.916Z,5.90
2023-04-24T23:17:26.674Z,5.90
2023-04-24T23:19:53.371Z,5.90
2023-04-24T23:22:20.101Z,5.90
2023-04-24T23:24:46.811Z,5.90
2023-04-24T23:27:14.424Z,5.80
2023-04-24T23:29:41.110Z,5.80
2023-04-24T23:32:07.812Z,5.90
2023-04-24T23:34:34.486Z,5.90
2023-04-24T23:37:01.388Z,6.00
2023-04-24T23:39:28.083Z,6.00
2023-04-24T23:41:56.008Z,5.90
2023-04-24T23:44:22.716Z,5.80
2023-04-24T23:46:49.381Z,5.80
2023-04-24T23:49:16.084Z,5.90
2023-04-24T23:51:43.143Z,5.90
2023-04-24T23:54:09.870Z,5.90
2023-04-24T23:56:36.703Z,5.90
2023-04-24T23:59:03.514Z,5.80
