createdAt,value
2018-12-24T00:00:55.401Z,4.28
2018-12-24T00:03:25.103Z,4.47
2018-12-24T00:05:54.811Z,4.40
2018-12-24T00:08:24.622Z,4.37
2018-12-24T00:10:54.272Z,4.70
2018-12-24T00:13:24.014Z,4.03
2018-12-24T00:15:53.754Z,4.30
2018-12-24T00:18:23.508Z,4.27
2018-12-24T00:20:53.400Z,4.10
2018-12-24T00:23:23.173Z,4.10
2018-12-24T00:25:52.907Z,3.93
2018-12-24T00:28:22.763Z,4.27
2018-12-24T00:30:52.447Z,4.00
2018-12-24T00:33:22.238Z,4.43
2018-12-24T00:35:51.948Z,3.97
2018-12-24T00:38:21.729Z,4.17
2018-12-24T00:41:10.484Z,4.03
2018-12-24T00:43:40.230Z,4.20
2018-12-24T00:46:10.044Z,3.93
2018-12-24T00:48:39.819Z,4.10
2018-12-24T00:51:09.568Z,3.90
2018-12-24T00:53:39.271Z,4.00
2018-12-24T00:56:08.949Z,4.20
2018-12-24T00:58:38.799Z,3.77
2018-12-24T01:01:08.508Z,3.83
2018-12-24T01:03:38.160Z,3.53
2018-12-24T01:06:07.924Z,3.33
2018-12-24T01:08:37.662Z,3.73
2018-12-24T01:11:07.444Z,3.60
2018-12-24T01:13:37.173Z,3.40
2018-12-24T01:16:06.864Z,3.87
2018-12-24T01:18:36.684Z,3.83
2018-12-24T01:21:06.497Z,3.80
2018-12-24T01:23:36.408Z,3.47
2018-12-24T01:26:06.227Z,3.60
2018-12-24T01:28:35.998Z,3.67
2018-12-24T01:31:05.844Z,3.80
2018-12-24T01:33:35.563Z,3.60
2018-12-24T01:36:05.372Z,3.73
2018-12-24T01:38:35.289Z,3.30
2018-12-24T01:41:05.103Z,3.67
2018-12-24T01:43:34.860Z,3.20
2018-12-24T01:46:04.972Z,3.47
2018-12-24T01:48:34.741Z,3.70
2018-12-24T01:51:04.551Z,3.30
2018-12-24T01:53:34.397Z,3.37
2018-12-24T01:56:04.345Z,3.70
2018-12-24T01:58:34.204Z,3.50
2018-12-24T02:01:04.109Z,3.10
2018-12-24T02:03:33.812Z,3.40
2018-12-24T02:06:03.523Z,3.53
2018-12-24T02:08:33.290Z,3.43
2018-12-24T02:11:03.048Z,3.30
2018-12-24T02:13:32.864Z,3.30
2018-12-24T02:16:02.671Z,3.63
2018-12-24T02:18:32.451Z,3.30
2018-12-24T02:21:08.240Z,2.93
2018-12-24T02:23:38.051Z,3.93
2018-12-24T02:26:07.852Z,3.73
2018-12-24T02:28:37.609Z,3.03
2018-12-24T02:31:07.279Z,3.20
2018-12-24T02:33:37.108Z,3.00
2018-12-24T02:36:06.773Z,3.00
2018-12-24T02:38:36.526Z,3.27
2018-12-24T02:41:06.327Z,3.07
2018-12-24T02:43:36.207Z,2.93
2018-12-24T02:46:06.076Z,3.37
2018-12-24T02:48:35.866Z,3.33
2018-12-24T02:51:05.594Z,3.20
2018-12-24T02:53:35.287Z,3.20
2018-12-24T02:56:05.003Z,3.13
2018-12-24T02:58:34.818Z,3.10
2018-12-24T03:01:04.619Z,3.10
2018-12-24T03:03:34.515Z,3.30
2018-12-24T03:06:04.250Z,3.10
2018-12-24T03:08:34.164Z,3.10
2018-12-24T03:11:03.880Z,3.30
2018-12-24T03:13:33.586Z,3.03
2018-12-24T03:16:03.395Z,3.17
2018-12-24T03:18:33.200Z,3.07
2018-12-24T03:21:02.936Z,2.93
2018-12-24T03:23:32.728Z,2.73
2018-12-24T03:26:02.552Z,3.07
2018-12-24T03:28:32.477Z,2.90
2018-12-24T03:31:02.168Z,2.50
2018-12-24T03:33:31.993Z,2.83
2018-12-24T03:36:01.732Z,2.93
2018-12-24T03:38:31.507Z,3.07
2018-12-24T03:41:01.151Z,2.83
2018-12-24T03:43:30.940Z,3.00
2018-12-24T03:46:00.779Z,3.27
2018-12-24T03:48:30.560Z,3.00
2018-12-24T03:51:00.256Z,3.07
2018-12-24T03:53:30.064Z,3.13
2018-12-24T03:55:59.780Z,3.00
2018-12-24T03:58:29.594Z,3.20
2018-12-24T04:00:59.288Z,2.90
2018-12-24T04:03:29.012Z,2.87
2018-12-24T04:05:58.664Z,2.97
2018-12-24T04:08:28.533Z,3.03
2018-12-24T04:10:58.449Z,2.70
2018-12-24T04:13:28.272Z,3.20
2018-12-24T04:15:57.926Z,2.70
2018-12-24T04:18:27.693Z,2.70
2018-12-24T04:20:57.501Z,2.90
2018-12-24T04:23:27.167Z,2.57
2018-12-24T04:25:57.017Z,3.53
2018-12-24T04:28:26.824Z,2.97
2018-12-24T04:30:56.503Z,2.80
2018-12-24T04:33:45.208Z,2.83
2018-12-24T04:36:15.141Z,2.97
2018-12-24T04:38:44.922Z,2.80
2018-12-24T04:41:14.561Z,2.53
2018-12-24T04:43:44.353Z,3.00
2018-12-24T04:46:14.130Z,2.67
2018-12-24T04:48:43.928Z,2.70
2018-12-24T04:51:13.784Z,2.87
2018-12-24T04:53:43.590Z,2.60
2018-12-24T04:56:13.293Z,2.70
2018-12-24T04:58:43.107Z,2.60
2018-12-24T05:01:12.821Z,2.80
2018-12-24T05:03:42.640Z,2.80
2018-12-24T05:06:12.313Z,2.70
2018-12-24T05:08:42.096Z,2.87
2018-12-24T05:11:11.865Z,2.70
2018-12-24T05:13:41.679Z,2.73
2018-12-24T05:16:11.355Z,2.80
2018-12-24T05:18:41.097Z,2.90
2018-12-24T05:21:10.904Z,2.50
2018-12-24T05:23:40.828Z,2.87
2018-12-24T05:26:10.632Z,2.73
2018-12-24T05:28:40.418Z,2.50
2018-12-24T05:31:10.156Z,2.70
2018-12-24T05:33:39.868Z,2.50
2018-12-24T05:36:09.575Z,2.87
2018-12-24T05:38:39.440Z,2.97
2018-12-24T05:41:09.210Z,2.87
2018-12-24T05:43:38.914Z,2.97
2018-12-24T05:46:08.827Z,2.80
2018-12-24T05:48:38.646Z,2.80
2018-12-24T05:51:08.316Z,2.53
2018-12-24T05:53:38.067Z,2.67
2018-12-24T05:56:07.767Z,3.07
2018-12-24T05:58:37.481Z,2.77
2018-12-24T06:01:07.195Z,2.70
2018-12-24T06:03:36.869Z,2.90
2018-12-24T06:06:06.584Z,2.60
2018-12-24T06:08:36.434Z,2.90
2018-12-24T06:11:06.495Z,2.50
2018-12-24T06:13:36.235Z,2.53
2018-12-24T06:16:05.946Z,2.50
2018-12-24T06:18:35.733Z,2.83
2018-12-24T06:21:05.622Z,2.80
2018-12-24T06:23:35.266Z,2.67
2018-12-24T06:26:05.220Z,2.77
2018-12-24T06:28:35.040Z,2.20
2018-12-24T06:31:04.851Z,2.70
2018-12-24T06:33:34.873Z,3.23
2018-12-24T06:36:04.751Z,2.40
2018-12-24T06:38:34.811Z,2.20
2018-12-24T06:41:04.635Z,2.57
2018-12-24T06:43:34.555Z,2.40
2018-12-24T06:46:04.427Z,2.70
2018-12-24T06:48:34.350Z,2.50
2018-12-24T06:51:04.276Z,2.20
2018-12-24T06:53:34.099Z,2.33
2018-12-24T06:56:03.885Z,2.50
2018-12-24T06:58:33.775Z,2.20
2018-12-24T07:01:03.441Z,2.50
2018-12-24T07:03:33.142Z,2.67
2018-12-24T07:06:02.824Z,2.70
2018-12-24T07:08:32.607Z,2.73
2018-12-24T07:11:02.438Z,2.33
2018-12-24T07:13:32.151Z,2.90
2018-12-24T07:16:02.212Z,2.87
2018-12-24T07:18:32.108Z,2.73
2018-12-24T07:21:01.822Z,2.80
2018-12-24T07:23:31.597Z,2.37
2018-12-24T07:26:01.300Z,2.80
2018-12-24T07:28:31.019Z,2.70
2018-12-24T07:31:00.769Z,2.90
2018-12-24T07:33:30.463Z,2.73
2018-12-24T07:36:00.201Z,2.80
2018-12-24T07:38:30.085Z,2.87
2018-12-24T07:40:59.800Z,4.10
2018-12-24T07:43:29.544Z,3.80
2018-12-24T07:45:59.315Z,4.10
2018-12-24T07:48:29.259Z,3.30
2018-12-24T07:50:59.093Z,13.10
2018-12-24T07:53:28.813Z,12.03
2018-12-24T07:55:58.667Z,14.63
2018-12-24T07:58:28.518Z,14.37
2018-12-24T08:00:58.551Z,10.93
2018-12-24T08:03:28.417Z,10.43
2018-12-24T08:05:58.119Z,11.37
2018-12-24T08:08:27.898Z,14.73
2018-12-24T08:10:57.833Z,40.90
2018-12-24T08:13:27.642Z,31.57
2018-12-24T08:15:57.396Z,26.27
2018-12-24T08:18:27.261Z,21.67
2018-12-24T08:20:56.965Z,16.43
2018-12-24T08:23:26.685Z,18.03
2018-12-24T08:25:56.400Z,16.20
2018-12-24T08:28:27.732Z,14.63
2018-12-24T08:30:57.439Z,13.73
2018-12-24T08:33:27.127Z,13.70
2018-12-24T08:35:56.904Z,11.93
2018-12-24T08:38:26.780Z,12.07
2018-12-24T08:40:56.616Z,11.63
2018-12-24T08:43:26.319Z,10.43
2018-12-24T08:45:56.007Z,10.60
2018-12-24T08:48:25.800Z,10.37
2018-12-24T08:50:55.560Z,9.97
2018-12-24T08:53:25.287Z,10.50
2018-12-24T08:55:55.011Z,9.73
2018-12-24T08:58:24.812Z,9.73
2018-12-24T09:00:54.571Z,8.87
2018-12-24T09:03:24.222Z,8.83
2018-12-24T09:05:53.982Z,9.23
2018-12-24T09:08:23.783Z,8.63
2018-12-24T09:10:53.659Z,8.40
2018-12-24T09:13:23.328Z,7.70
2018-12-24T09:15:52.991Z,8.20
2018-12-24T09:18:22.829Z,7.50
2018-12-24T09:20:53.037Z,7.20
2018-12-24T09:23:22.831Z,7.53
2018-12-24T09:25:52.648Z,7.77
2018-12-24T09:28:22.411Z,6.80
2018-12-24T09:30:53.063Z,7.10
2018-12-24T09:33:22.853Z,7.00
2018-12-24T09:35:53.690Z,6.47
2018-12-24T09:38:24.526Z,6.60
2018-12-24T09:40:54.692Z,6.30
2018-12-24T09:43:24.440Z,7.27
2018-12-24T09:45:54.143Z,6.67
2018-12-24T09:48:23.892Z,6.20
2018-12-24T09:50:53.632Z,6.17
2018-12-24T09:53:23.319Z,6.97
2018-12-24T09:55:53.065Z,6.63
2018-12-24T09:58:22.908Z,6.37
2018-12-24T10:00:52.637Z,7.17
2018-12-24T10:03:25.736Z,6.57
2018-12-24T10:06:00.579Z,6.40
2018-12-24T10:08:30.421Z,6.47
2018-12-24T10:11:00.073Z,5.77
2018-12-24T10:13:29.921Z,5.73
2018-12-24T10:15:59.624Z,6.10
2018-12-24T10:18:30.329Z,5.20
2018-12-24T10:21:00.039Z,5.60
2018-12-24T10:23:29.732Z,4.63
2018-12-24T10:25:59.593Z,4.70
2018-12-24T10:28:29.386Z,5.27
2018-12-24T10:30:59.088Z,4.33
2018-12-24T10:33:47.862Z,4.33
2018-12-24T10:36:17.659Z,4.27
2018-12-24T10:38:47.351Z,4.23
2018-12-24T10:41:36.088Z,3.90
2018-12-24T10:44:05.862Z,4.03
2018-12-24T10:46:35.574Z,3.83
2018-12-24T10:49:05.387Z,3.90
2018-12-24T10:51:35.075Z,3.77
2018-12-24T10:54:04.791Z,3.77
2018-12-24T10:56:34.505Z,3.30
2018-12-24T10:59:04.302Z,3.47
2018-12-24T11:01:34.090Z,3.23
2018-12-24T11:04:03.788Z,3.03
2018-12-24T11:06:33.869Z,3.53
2018-12-24T11:09:04.087Z,3.10
2018-12-24T11:11:34.443Z,3.40
2018-12-24T11:14:04.145Z,3.20
2018-12-24T11:16:33.838Z,3.13
2018-12-24T11:19:03.619Z,3.10
2018-12-24T11:21:33.354Z,2.90
2018-12-24T11:24:03.242Z,2.77
2018-12-24T11:26:32.960Z,2.60
2018-12-24T11:29:02.733Z,2.87
2018-12-24T11:31:32.549Z,11.67
2018-12-24T11:34:02.240Z,12.53
2018-12-24T11:36:32.033Z,12.67
2018-12-24T11:39:01.869Z,12.00
2018-12-24T11:41:31.576Z,14.13
2018-12-24T11:44:01.412Z,13.33
2018-12-24T11:46:31.117Z,14.17
2018-12-24T11:49:00.832Z,13.47
2018-12-24T11:51:30.491Z,12.97
2018-12-24T11:54:00.207Z,12.10
2018-12-24T11:56:30.801Z,12.27
2018-12-24T11:59:00.516Z,10.60
2018-12-24T12:01:30.229Z,12.13
2018-12-24T12:04:00.009Z,12.40
2018-12-24T12:06:29.851Z,11.37
2018-12-24T12:08:59.559Z,12.03
2018-12-24T12:11:29.270Z,42.47
2018-12-24T12:13:59.177Z,26.97
2018-12-24T12:16:28.863Z,19.70
2018-12-24T12:18:58.601Z,14.83
2018-12-24T12:21:28.263Z,13.73
2018-12-24T12:23:57.916Z,12.73
2018-12-24T12:26:27.613Z,12.13
2018-12-24T12:28:57.337Z,12.77
2018-12-24T12:31:27.046Z,12.17
2018-12-24T12:33:56.755Z,9.93
2018-12-24T12:36:26.404Z,10.20
2018-12-24T12:38:56.192Z,9.67
2018-12-24T12:41:25.940Z,9.50
2018-12-24T12:43:55.697Z,8.73
2018-12-24T12:46:25.543Z,8.83
2018-12-24T12:48:55.356Z,8.57
2018-12-24T12:51:25.067Z,7.80
2018-12-24T12:53:54.875Z,8.10
2018-12-24T12:56:24.738Z,8.73
2018-12-24T12:58:54.506Z,9.40
2018-12-24T13:01:24.235Z,8.57
2018-12-24T13:03:53.962Z,7.07
2018-12-24T13:06:23.702Z,7.17
2018-12-24T13:08:53.492Z,7.53
2018-12-24T13:11:23.235Z,6.90
2018-12-24T13:13:53.018Z,7.00
2018-12-24T13:16:22.748Z,7.40
2018-12-24T13:18:52.665Z,5.57
2018-12-24T13:21:22.360Z,5.37
2018-12-24T13:23:52.201Z,5.50
2018-12-24T13:26:21.905Z,5.63
2018-12-24T13:28:51.688Z,5.50
2018-12-24T13:31:21.501Z,4.60
2018-12-24T13:33:51.233Z,5.00
2018-12-24T13:36:21.043Z,4.83
2018-12-24T13:38:53.222Z,4.80
2018-12-24T13:41:22.944Z,4.77
2018-12-24T13:43:52.761Z,4.70
2018-12-24T13:46:22.933Z,4.40
2018-12-24T13:48:52.713Z,4.20
2018-12-24T13:51:22.492Z,4.10
2018-12-24T13:53:52.188Z,4.17
2018-12-24T13:56:21.949Z,4.37
2018-12-24T13:58:51.826Z,3.73
2018-12-24T14:01:21.523Z,3.57
2018-12-24T14:03:51.256Z,3.47
2018-12-24T14:06:20.941Z,3.87
2018-12-24T14:09:09.728Z,3.27
2018-12-24T14:11:39.508Z,3.20
2018-12-24T14:14:09.149Z,3.00
2018-12-24T14:16:39.090Z,3.17
2018-12-24T14:19:08.820Z,2.70
2018-12-24T14:21:38.555Z,3.17
2018-12-24T14:24:08.265Z,2.30
2018-12-24T14:26:38.032Z,2.70
2018-12-24T14:29:07.874Z,2.70
2018-12-24T14:31:37.599Z,2.90
2018-12-24T14:34:07.366Z,2.30
2018-12-24T14:36:37.025Z,2.30
2018-12-24T14:39:07.955Z,2.43
2018-12-24T14:41:37.664Z,2.13
2018-12-24T14:44:07.418Z,2.67
2018-12-24T14:46:37.139Z,2.27
2018-12-24T14:49:07.191Z,3.03
2018-12-24T14:51:36.966Z,3.17
2018-12-24T14:54:06.661Z,3.20
2018-12-24T14:56:36.588Z,3.37
2018-12-24T14:59:06.402Z,3.03
2018-12-24T15:01:36.105Z,2.63
2018-12-24T15:04:05.927Z,2.90
2018-12-24T15:06:35.640Z,3.17
2018-12-24T15:09:07.226Z,3.53
2018-12-24T15:11:36.981Z,2.83
2018-12-24T15:14:06.813Z,2.80
2018-12-24T15:16:36.533Z,2.83
2018-12-24T15:19:06.678Z,2.70
2018-12-24T15:21:36.452Z,2.30
2018-12-24T15:24:06.289Z,2.37
2018-12-24T15:26:36.081Z,2.53
2018-12-24T15:29:05.878Z,2.20
2018-12-24T15:31:35.635Z,2.17
2018-12-24T15:34:05.343Z,1.80
2018-12-24T15:36:35.139Z,1.73
2018-12-24T15:39:06.646Z,1.83
2018-12-24T15:41:36.353Z,2.23
2018-12-24T15:44:06.220Z,2.10
2018-12-24T15:46:42.709Z,1.90
2018-12-24T15:49:07.410Z,1.80
2018-12-24T15:51:37.328Z,1.50
2018-12-24T15:54:07.049Z,1.77
2018-12-24T15:56:36.783Z,1.70
2018-12-24T15:59:06.673Z,2.13
2018-12-24T16:01:36.366Z,1.60
2018-12-24T16:04:06.082Z,1.40
2018-12-24T16:06:57.773Z,2.00
2018-12-24T16:09:27.672Z,1.73
2018-12-24T16:11:57.431Z,1.53
2018-12-24T16:14:27.202Z,1.67
2018-12-24T16:16:57.016Z,1.30
2018-12-24T16:19:26.872Z,1.30
2018-12-24T16:21:56.586Z,1.10
2018-12-24T16:24:26.319Z,1.30
2018-12-24T16:26:56.044Z,1.43
2018-12-24T16:29:25.984Z,0.93
2018-12-24T16:31:55.740Z,1.13
2018-12-24T16:34:25.437Z,1.23
2018-12-24T16:36:55.195Z,1.33
2018-12-24T16:39:25.028Z,1.27
2018-12-24T16:41:55.116Z,1.40
2018-12-24T16:44:24.791Z,1.20
2018-12-24T16:46:59.308Z,1.40
2018-12-24T16:49:26.018Z,1.40
2018-12-24T16:51:55.839Z,1.33
2018-12-24T16:54:25.625Z,1.40
2018-12-24T16:56:55.542Z,1.20
2018-12-24T16:59:25.465Z,1.30
2018-12-24T17:01:55.354Z,1.30
2018-12-24T17:04:25.188Z,1.33
2018-12-24T17:06:55.197Z,1.63
2018-12-24T17:09:24.976Z,1.37
2018-12-24T17:11:54.985Z,1.37
2018-12-24T17:14:24.793Z,1.40
2018-12-24T17:16:54.529Z,2.27
2018-12-24T17:19:24.312Z,2.10
2018-12-24T17:21:57.096Z,2.30
2018-12-24T17:24:26.994Z,2.03
2018-12-24T17:26:56.788Z,2.00
2018-12-24T17:29:26.911Z,1.30
2018-12-24T17:31:56.695Z,1.30
2018-12-24T17:34:26.427Z,1.50
2018-12-24T17:36:56.107Z,1.43
2018-12-24T17:39:25.900Z,1.37
2018-12-24T17:41:55.596Z,1.37
2018-12-24T17:44:44.316Z,1.40
2018-12-24T17:47:16.428Z,1.63
2018-12-24T17:49:45.805Z,1.40
2018-12-24T17:52:15.573Z,1.30
2018-12-24T17:54:45.395Z,1.50
2018-12-24T17:57:15.049Z,1.00
2018-12-24T17:59:44.797Z,1.40
2018-12-24T18:02:14.467Z,1.10
2018-12-24T18:04:44.236Z,1.23
2018-12-24T18:07:14.150Z,1.23
2018-12-24T18:09:44.066Z,1.60
2018-12-24T18:12:13.885Z,1.30
2018-12-24T18:14:43.639Z,0.97
2018-12-24T18:17:13.345Z,1.17
2018-12-24T18:19:43.211Z,1.10
2018-12-24T18:22:13.009Z,0.97
2018-12-24T18:24:42.723Z,1.03
2018-12-24T18:27:12.759Z,1.10
2018-12-24T18:29:42.535Z,1.10
2018-12-24T18:32:12.218Z,1.30
2018-12-24T18:34:42.076Z,1.10
2018-12-24T18:37:11.852Z,1.10
2018-12-24T18:39:41.653Z,0.80
2018-12-24T18:42:11.383Z,1.13
2018-12-24T18:44:41.054Z,0.90
2018-12-24T18:47:10.873Z,1.00
2018-12-24T18:49:40.851Z,1.10
2018-12-24T18:52:10.752Z,1.00
2018-12-24T18:54:40.575Z,0.93
2018-12-24T18:57:10.238Z,0.90
2018-12-24T18:59:39.964Z,0.90
2018-12-24T19:02:09.726Z,0.87
2018-12-24T19:04:40.626Z,0.60
2018-12-24T19:07:10.385Z,0.80
2018-12-24T19:09:40.264Z,1.10
2018-12-24T19:12:10.100Z,0.77
2018-12-24T19:14:39.980Z,0.87
2018-12-24T19:17:09.708Z,0.97
2018-12-24T19:19:39.777Z,0.80
2018-12-24T19:22:09.470Z,0.73
2018-12-24T19:24:39.124Z,0.90
2018-12-24T19:27:08.809Z,0.83
2018-12-24T19:29:38.715Z,0.70
2018-12-24T19:32:08.464Z,0.70
2018-12-24T19:34:38.283Z,0.80
2018-12-24T19:37:07.985Z,0.80
2018-12-24T19:39:37.902Z,0.70
2018-12-24T19:42:07.575Z,0.60
2018-12-24T19:44:37.479Z,0.90
2018-12-24T19:47:07.339Z,0.90
2018-12-24T19:49:37.194Z,0.60
2018-12-24T19:52:06.923Z,0.60
2018-12-24T19:54:36.690Z,0.67
2018-12-24T19:57:06.549Z,0.40
2018-12-24T19:59:36.310Z,0.70
2018-12-24T20:02:06.128Z,0.40
2018-12-24T20:04:36.049Z,0.60
2018-12-24T20:07:05.810Z,0.60
2018-12-24T20:09:35.546Z,0.60
2018-12-24T20:12:07.009Z,0.60
2018-12-24T20:14:36.868Z,0.60
2018-12-24T20:17:06.656Z,0.57
2018-12-24T20:19:36.587Z,0.50
2018-12-24T20:22:06.580Z,0.40
2018-12-24T20:24:36.275Z,0.57
2018-12-24T20:27:06.190Z,0.60
2018-12-24T20:29:35.999Z,0.50
2018-12-24T20:32:05.833Z,0.70
2018-12-24T20:34:35.731Z,0.63
2018-12-24T20:37:05.577Z,0.57
2018-12-24T20:39:35.476Z,0.50
2018-12-24T20:42:05.196Z,0.43
2018-12-24T20:44:34.993Z,0.60
2018-12-24T20:47:04.842Z,0.30
2018-12-24T20:49:35.767Z,0.37
2018-12-24T20:52:05.642Z,0.60
2018-12-24T20:54:35.475Z,0.50
2018-12-24T20:57:05.264Z,0.43
2018-12-24T20:59:35.189Z,0.40
2018-12-24T21:02:05.005Z,0.60
2018-12-24T21:04:34.840Z,0.40
2018-12-24T21:07:04.632Z,0.50
2018-12-24T21:09:34.658Z,0.40
2018-12-24T21:12:04.445Z,0.50
2018-12-24T21:14:34.271Z,0.57
2018-12-24T21:17:04.093Z,0.43
2018-12-24T21:19:33.845Z,0.40
2018-12-24T21:22:03.739Z,0.30
2018-12-24T21:24:33.610Z,0.43
2018-12-24T21:27:03.545Z,0.40
2018-12-24T21:29:33.283Z,0.37
2018-12-24T21:32:03.102Z,0.40
2018-12-24T21:34:52.110Z,0.50
2018-12-24T21:37:21.906Z,0.40
2018-12-24T21:39:51.737Z,0.30
2018-12-24T21:42:21.556Z,0.40
2018-12-24T21:44:51.377Z,0.30
2018-12-24T21:47:21.227Z,0.30
2018-12-24T21:49:51.031Z,0.30
2018-12-24T21:52:20.809Z,0.30
2018-12-24T21:54:50.625Z,0.40
2018-12-24T21:57:20.368Z,0.30
2018-12-24T21:59:50.299Z,0.40
2018-12-24T22:02:20.133Z,0.30
2018-12-24T22:04:49.938Z,0.40
2018-12-24T22:07:19.757Z,0.20
2018-12-24T22:09:49.640Z,0.30
2018-12-24T22:12:19.416Z,0.47
2018-12-24T22:14:49.216Z,0.30
2018-12-24T22:17:19.086Z,0.30
2018-12-24T22:19:48.859Z,0.30
2018-12-24T22:22:18.678Z,0.30
2018-12-24T22:24:48.500Z,0.30
2018-12-24T22:27:18.315Z,0.27
2018-12-24T22:29:48.100Z,0.43
2018-12-24T22:32:17.943Z,0.30
2018-12-24T22:34:47.810Z,0.40
2018-12-24T22:37:17.786Z,0.27
2018-12-24T22:39:47.622Z,0.30
2018-12-24T22:42:17.459Z,0.20
2018-12-24T22:44:47.304Z,0.40
2018-12-24T22:47:17.129Z,0.30
2018-12-24T22:49:46.925Z,0.20
2018-12-24T22:52:16.643Z,0.37
2018-12-24T22:54:46.401Z,0.23
2018-12-24T22:57:16.331Z,0.40
2018-12-24T22:59:46.244Z,0.30
2018-12-24T23:02:16.112Z,0.47
2018-12-24T23:04:45.932Z,0.20
2018-12-24T23:07:15.690Z,0.40
2018-12-24T23:09:45.587Z,0.30
2018-12-24T23:12:15.345Z,0.10
2018-12-24T23:14:45.181Z,0.30
2018-12-24T23:17:15.002Z,0.30
2018-12-24T23:19:44.867Z,0.30
2018-12-24T23:22:14.690Z,0.50
2018-12-24T23:24:44.494Z,0.30
2018-12-24T23:27:14.500Z,0.43
2018-12-24T23:29:44.368Z,0.20
2018-12-24T23:32:14.158Z,0.40
2018-12-24T23:34:44.043Z,0.23
2018-12-24T23:37:13.876Z,0.30
2018-12-24T23:39:43.651Z,0.30
2018-12-24T23:42:13.438Z,0.37
2018-12-24T23:44:43.226Z,0.30
2018-12-24T23:47:13.000Z,0.27
2018-12-24T23:49:42.767Z,0.50
2018-12-24T23:52:12.624Z,0.30
2018-12-24T23:54:42.367Z,0.40
2018-12-24T23:57:12.368Z,0.40
2018-12-24T23:59:42.199Z,0.30
