createdAt,value
2022-08-14T00:01:33.039Z,87.48
2022-08-14T00:04:35.970Z,87.60
2022-08-14T00:07:07.141Z,87.49
2022-08-14T00:10:02.518Z,87.59
2022-08-14T00:12:57.211Z,87.58
2022-08-14T00:15:44.139Z,87.56
2022-08-14T00:19:05.535Z,87.37
2022-08-14T00:21:22.427Z,87.33
2022-08-14T00:24:07.941Z,87.34
2022-08-14T00:26:48.772Z,87.35
2022-08-14T00:29:30.712Z,87.23
2022-08-14T00:32:52.421Z,87.22
2022-08-14T00:35:10.100Z,87.33
2022-08-14T00:37:50.639Z,87.31
2022-08-14T00:40:35.511Z,87.30
2022-08-14T00:43:12.810Z,87.32
2022-08-14T00:45:52.282Z,87.43
2022-08-14T00:48:34.881Z,87.38
2022-08-14T00:51:14.630Z,87.22
2022-08-14T00:53:51.490Z,87.21
2022-08-14T00:56:31.323Z,87.37
2022-08-14T00:59:09.528Z,87.57
2022-08-14T01:01:49.283Z,87.45
2022-08-14T01:04:50.844Z,87.63
2022-08-14T01:07:24.846Z,87.65
2022-08-14T01:10:07.810Z,87.66
2022-08-14T01:12:44.428Z,87.67
2022-08-14T01:15:31.776Z,87.71
2022-08-14T01:18:38.745Z,87.64
2022-08-14T01:21:17.122Z,87.74
2022-08-14T01:23:55.621Z,87.89
2022-08-14T01:26:35.162Z,87.86
2022-08-14T01:29:16.249Z,87.81
2022-08-14T01:32:13.025Z,87.95
2022-08-14T01:35:20.041Z,88.06
2022-08-14T01:37:56.428Z,88.19
2022-08-14T01:40:41.107Z,88.15
2022-08-14T01:43:22.176Z,88.22
2022-08-14T01:46:06.503Z,88.25
2022-08-14T01:48:44.396Z,88.40
2022-08-14T01:51:25.011Z,88.42
2022-08-14T01:54:05.792Z,88.49
2022-08-14T01:56:44.581Z,88.49
2022-08-14T01:59:37.600Z,88.53
2022-08-14T02:02:19.966Z,88.61
2022-08-14T02:04:57.809Z,88.64
2022-08-14T02:07:53.238Z,88.71
2022-08-14T02:10:29.976Z,88.82
2022-08-14T02:13:08.537Z,88.66
2022-08-14T02:15:44.481Z,88.39
2022-08-14T02:18:20.786Z,88.36
2022-08-14T02:20:59.250Z,88.68
2022-08-14T02:23:36.639Z,88.83
2022-08-14T02:26:29.946Z,88.75
2022-08-14T02:29:11.822Z,88.86
2022-08-14T02:31:51.459Z,89.03
2022-08-14T02:34:32.201Z,89.04
2022-08-14T02:37:15.992Z,88.96
2022-08-14T02:39:52.244Z,88.86
2022-08-14T02:42:37.231Z,88.85
2022-08-14T02:45:15.608Z,88.75
2022-08-14T02:47:57.402Z,88.57
2022-08-14T02:50:34.243Z,88.50
2022-08-14T02:53:12.122Z,88.33
2022-08-14T02:55:51.539Z,88.29
2022-08-14T02:58:31.145Z,88.34
2022-08-14T03:01:08.846Z,88.38
2022-08-14T03:03:46.206Z,88.35
2022-08-14T03:06:48.888Z,88.42
2022-08-14T03:09:21.565Z,88.50
2022-08-14T03:11:58.082Z,88.52
2022-08-14T03:14:37.922Z,88.60
2022-08-14T03:17:16.055Z,88.62
2022-08-14T03:19:53.648Z,88.72
2022-08-14T03:22:29.978Z,88.71
2022-08-14T03:25:07.422Z,88.67
2022-08-14T03:27:48.188Z,88.72
2022-08-14T03:30:38.797Z,88.76
2022-08-14T03:33:17.483Z,88.70
2022-08-14T03:36:05.567Z,88.70
2022-08-14T03:39:12.651Z,88.63
2022-08-14T03:41:55.716Z,88.59
2022-08-14T03:45:25.438Z,88.55
2022-08-14T03:47:46.131Z,88.37
2022-08-14T03:50:30.701Z,88.52
2022-08-14T03:53:08.128Z,88.58
2022-08-14T03:55:45.419Z,88.55
2022-08-14T03:58:23.636Z,88.67
2022-08-14T04:01:11.660Z,88.74
2022-08-14T04:03:48.173Z,88.66
2022-08-14T04:06:31.590Z,88.67
2022-08-14T04:09:09.262Z,88.63
2022-08-14T04:11:45.639Z,88.64
2022-08-14T04:14:21.811Z,88.66
2022-08-14T04:16:59.728Z,88.59
2022-08-14T04:19:38.303Z,88.63
2022-08-14T04:22:15.069Z,88.78
2022-08-14T04:24:53.267Z,88.81
2022-08-14T04:27:30.599Z,88.75
2022-08-14T04:30:32.851Z,89.28
2022-08-14T04:33:17.143Z,89.42
2022-08-14T04:35:57.174Z,88.82
2022-08-14T04:38:51.148Z,88.55
2022-08-14T04:41:47.450Z,88.27
2022-08-14T04:44:35.974Z,88.14
2022-08-14T04:47:30.938Z,88.07
2022-08-14T04:50:10.535Z,87.90
2022-08-14T04:52:53.989Z,87.83
2022-08-14T04:55:33.774Z,87.79
2022-08-14T04:58:21.939Z,87.82
2022-08-14T05:01:12.986Z,87.78
2022-08-14T05:03:57.464Z,87.70
2022-08-14T05:06:37.530Z,87.62
2022-08-14T05:09:15.242Z,87.59
2022-08-14T05:11:53.879Z,87.51
2022-08-14T05:14:45.498Z,87.42
2022-08-14T05:17:32.176Z,87.03
2022-08-14T05:21:05.047Z,86.86
2022-08-14T05:23:19.889Z,86.80
2022-08-14T05:26:03.824Z,86.80
2022-08-14T05:28:43.237Z,86.63
2022-08-14T05:31:21.135Z,86.47
2022-08-14T05:33:57.419Z,86.27
2022-08-14T05:36:34.053Z,85.96
2022-08-14T05:39:12.409Z,85.88
2022-08-14T05:41:53.963Z,85.76
2022-08-14T05:44:30.914Z,85.50
2022-08-14T05:47:07.933Z,85.25
2022-08-14T05:49:46.167Z,84.72
2022-08-14T05:52:38.343Z,84.48
2022-08-14T05:55:18.219Z,84.06
2022-08-14T05:58:03.173Z,83.66
2022-08-14T06:00:44.448Z,83.12
2022-08-14T06:03:23.748Z,82.77
2022-08-14T06:06:01.178Z,82.39
2022-08-14T06:08:41.609Z,82.22
2022-08-14T06:11:20.206Z,81.61
2022-08-14T06:14:00.154Z,80.88
2022-08-14T06:16:36.149Z,80.63
2022-08-14T06:19:18.252Z,80.35
2022-08-14T06:21:59.393Z,80.67
2022-08-14T06:24:35.756Z,80.84
2022-08-14T06:27:12.307Z,80.73
2022-08-14T06:29:52.169Z,81.13
2022-08-14T06:32:38.692Z,81.23
2022-08-14T06:35:20.575Z,81.17
2022-08-14T06:37:58.520Z,81.01
2022-08-14T06:40:40.339Z,81.09
2022-08-14T06:43:21.102Z,80.83
2022-08-14T06:46:03.183Z,80.74
2022-08-14T06:48:39.263Z,80.62
2022-08-14T06:51:18.543Z,80.15
2022-08-14T06:53:57.260Z,80.21
2022-08-14T06:56:33.169Z,80.39
2022-08-14T06:59:09.298Z,80.37
2022-08-14T07:02:17.713Z,80.25
2022-08-14T07:05:12.613Z,80.18
2022-08-14T07:07:58.293Z,80.31
2022-08-14T07:10:35.013Z,80.51
2022-08-14T07:13:11.603Z,80.70
2022-08-14T07:15:55.084Z,80.45
2022-08-14T07:18:34.316Z,80.20
2022-08-14T07:21:11.642Z,80.09
2022-08-14T07:23:47.893Z,80.45
2022-08-14T07:26:27.762Z,80.54
2022-08-14T07:29:05.745Z,80.55
2022-08-14T07:31:43.122Z,80.60
2022-08-14T07:34:36.241Z,80.57
2022-08-14T07:37:15.556Z,80.71
2022-08-14T07:39:51.663Z,80.88
2022-08-14T07:42:28.577Z,80.54
2022-08-14T07:45:05.434Z,80.67
2022-08-14T07:47:47.287Z,80.71
2022-08-14T07:50:24.547Z,80.82
2022-08-14T07:53:11.299Z,80.79
2022-08-14T07:56:08.784Z,80.58
2022-08-14T07:58:51.618Z,80.60
2022-08-14T08:01:31.820Z,80.51
2022-08-14T08:04:16.697Z,80.07
2022-08-14T08:07:03.503Z,79.57
2022-08-14T08:09:48.308Z,79.28
2022-08-14T08:12:32.711Z,79.11
2022-08-14T08:15:11.178Z,78.29
2022-08-14T08:17:53.798Z,78.03
2022-08-14T08:20:52.233Z,77.65
2022-08-14T08:23:40.040Z,76.85
2022-08-14T08:26:17.553Z,76.02
2022-08-14T08:29:03.109Z,75.57
2022-08-14T08:31:52.146Z,74.87
2022-08-14T08:34:30.516Z,74.36
2022-08-14T08:37:07.534Z,72.66
2022-08-14T08:40:02.630Z,72.33
2022-08-14T08:42:44.662Z,70.97
2022-08-14T08:45:23.875Z,70.16
2022-08-14T08:48:20.638Z,69.72
2022-08-14T08:50:58.414Z,68.24
2022-08-14T08:53:38.611Z,67.83
2022-08-14T08:56:30.733Z,67.96
2022-08-14T08:59:31.103Z,66.88
2022-08-14T09:02:10.847Z,66.20
2022-08-14T09:04:53.568Z,64.91
2022-08-14T09:07:33.100Z,64.41
2022-08-14T09:10:11.469Z,63.49
2022-08-14T09:12:56.251Z,63.47
2022-08-14T09:15:42.465Z,63.00
2022-08-14T09:18:23.125Z,62.69
2022-08-14T09:21:00.328Z,62.79
2022-08-14T09:24:26.508Z,62.07
2022-08-14T09:26:34.234Z,61.66
2022-08-14T09:29:12.918Z,60.85
2022-08-14T09:31:57.731Z,61.15
2022-08-14T09:34:59.096Z,60.99
2022-08-14T09:37:58.031Z,60.74
2022-08-14T09:40:51.958Z,59.92
2022-08-14T09:43:41.407Z,59.30
2022-08-14T09:46:21.244Z,59.59
2022-08-14T09:49:16.235Z,59.38
2022-08-14T09:51:58.714Z,59.33
2022-08-14T09:54:45.141Z,58.90
2022-08-14T09:57:33.628Z,58.96
2022-08-14T10:00:30.619Z,58.62
2022-08-14T10:03:06.867Z,57.28
2022-08-14T10:05:43.752Z,57.90
2022-08-14T10:08:26.863Z,57.53
2022-08-14T10:11:14.839Z,56.70
2022-08-14T10:13:56.057Z,57.61
2022-08-14T10:16:45.594Z,55.84
2022-08-14T10:19:25.210Z,55.45
2022-08-14T10:23:15.381Z,56.41
2022-08-14T10:25:17.680Z,56.72
2022-08-14T10:28:04.830Z,56.51
2022-08-14T10:30:40.890Z,57.02
2022-08-14T10:33:32.616Z,57.58
2022-08-14T10:36:10.056Z,58.40
2022-08-14T10:39:08.243Z,59.00
2022-08-14T10:41:54.019Z,59.63
2022-08-14T10:44:38.796Z,58.57
2022-08-14T10:47:39.363Z,58.76
2022-08-14T10:50:18.595Z,58.36
2022-08-14T10:53:05.600Z,59.26
2022-08-14T10:55:46.073Z,59.16
2022-08-14T10:58:34.397Z,59.77
2022-08-14T11:01:12.385Z,60.04
2022-08-14T11:03:55.823Z,60.50
2022-08-14T11:06:34.674Z,60.77
2022-08-14T11:09:18.596Z,61.51
2022-08-14T11:12:33.969Z,61.50
2022-08-14T11:15:02.815Z,61.59
2022-08-14T11:17:39.303Z,61.47
2022-08-14T11:20:25.233Z,62.16
2022-08-14T11:23:08.673Z,61.57
2022-08-14T11:25:52.922Z,61.46
2022-08-14T11:28:47.432Z,60.94
2022-08-14T11:31:27.616Z,59.93
2022-08-14T11:34:31.930Z,58.66
2022-08-14T11:37:20.751Z,57.97
2022-08-14T11:40:03.310Z,58.05
2022-08-14T11:42:56.270Z,57.60
2022-08-14T11:45:37.110Z,57.81
2022-08-14T11:49:03.520Z,57.29
2022-08-14T11:51:30.404Z,57.72
2022-08-14T11:54:10.264Z,57.74
2022-08-14T11:56:50.835Z,58.05
2022-08-14T11:59:32.966Z,57.42
2022-08-14T12:03:01.162Z,57.11
2022-08-14T12:05:16.444Z,57.65
2022-08-14T12:07:57.238Z,57.69
2022-08-14T12:10:41.114Z,57.60
2022-08-14T12:13:22.510Z,58.46
2022-08-14T12:16:11.149Z,58.45
2022-08-14T12:19:02.333Z,57.51
2022-08-14T12:21:39.166Z,56.86
2022-08-14T12:24:36.901Z,57.00
2022-08-14T12:27:17.030Z,57.28
2022-08-14T12:30:00.575Z,56.33
2022-08-14T12:32:47.937Z,56.38
2022-08-14T12:35:25.163Z,57.16
2022-08-14T12:38:01.128Z,57.78
2022-08-14T12:40:46.604Z,59.13
2022-08-14T12:43:24.109Z,59.55
2022-08-14T12:46:00.632Z,60.00
2022-08-14T12:48:50.377Z,60.23
2022-08-14T12:51:31.608Z,61.39
2022-08-14T12:54:27.778Z,60.57
2022-08-14T12:57:19.693Z,60.00
2022-08-14T12:59:55.028Z,60.31
2022-08-14T13:02:37.942Z,60.61
2022-08-14T13:05:16.765Z,60.73
2022-08-14T13:07:54.198Z,60.90
2022-08-14T13:10:51.141Z,60.09
2022-08-14T13:13:34.527Z,60.90
2022-08-14T13:16:20.113Z,61.61
2022-08-14T13:19:01.991Z,61.33
2022-08-14T13:21:58.710Z,61.76
2022-08-14T13:24:34.744Z,61.99
2022-08-14T13:27:13.975Z,61.33
2022-08-14T13:29:52.458Z,61.15
2022-08-14T13:32:30.417Z,61.12
2022-08-14T13:35:12.089Z,61.23
2022-08-14T13:37:54.124Z,61.34
2022-08-14T13:40:30.491Z,61.69
2022-08-14T13:43:08.937Z,61.26
2022-08-14T13:46:00.573Z,61.65
2022-08-14T13:48:38.248Z,61.64
2022-08-14T13:51:17.713Z,60.70
2022-08-14T13:54:10.207Z,61.18
2022-08-14T13:56:49.089Z,61.06
2022-08-14T13:59:37.833Z,60.65
2022-08-14T14:02:33.767Z,61.11
2022-08-14T14:05:15.046Z,61.53
2022-08-14T14:07:56.111Z,61.55
2022-08-14T14:10:36.810Z,61.28
2022-08-14T14:13:20.258Z,61.12
2022-08-14T14:15:58.484Z,60.69
2022-08-14T14:18:42.495Z,60.79
2022-08-14T14:21:23.941Z,60.81
2022-08-14T14:23:58.950Z,61.04
2022-08-14T14:26:36.300Z,61.18
2022-08-14T14:29:14.966Z,60.96
2022-08-14T14:31:55.035Z,61.31
2022-08-14T14:34:37.849Z,60.55
2022-08-14T14:37:16.568Z,58.91
2022-08-14T14:40:52.865Z,59.37
2022-08-14T14:42:55.669Z,59.05
2022-08-14T14:45:33.020Z,59.39
2022-08-14T14:48:12.708Z,59.72
2022-08-14T14:50:54.182Z,59.59
2022-08-14T14:53:38.701Z,59.26
2022-08-14T14:56:50.686Z,58.96
2022-08-14T14:59:15.329Z,59.22
2022-08-14T15:02:00.784Z,60.07
2022-08-14T15:04:38.465Z,60.85
2022-08-14T15:07:16.945Z,61.12
2022-08-14T15:09:52.973Z,61.59
2022-08-14T15:12:55.359Z,62.22
2022-08-14T15:15:25.452Z,61.68
2022-08-14T15:18:01.818Z,61.68
2022-08-14T15:20:41.047Z,60.94
2022-08-14T15:23:18.650Z,60.61
2022-08-14T15:25:59.348Z,60.56
2022-08-14T15:28:38.669Z,59.86
2022-08-14T15:31:15.174Z,59.90
2022-08-14T15:34:44.468Z,60.26
2022-08-14T15:37:06.521Z,60.79
2022-08-14T15:39:49.279Z,60.59
2022-08-14T15:42:27.153Z,60.45
2022-08-14T15:45:03.688Z,60.91
2022-08-14T15:47:41.543Z,61.13
2022-08-14T15:50:19.523Z,61.28
2022-08-14T15:52:55.975Z,61.43
2022-08-14T15:55:32.279Z,61.23
2022-08-14T15:58:14.428Z,61.47
2022-08-14T16:01:50.600Z,61.13
2022-08-14T16:04:24.066Z,61.31
2022-08-14T16:07:00.796Z,61.48
2022-08-14T16:09:36.940Z,61.91
2022-08-14T16:12:15.202Z,61.85
2022-08-14T16:14:56.438Z,61.67
2022-08-14T16:17:33.359Z,61.68
2022-08-14T16:20:12.750Z,61.58
2022-08-14T16:23:12.247Z,62.43
2022-08-14T16:25:52.601Z,62.74
2022-08-14T16:28:29.188Z,62.88
2022-08-14T16:31:05.903Z,62.49
2022-08-14T16:33:59.772Z,62.41
2022-08-14T16:36:38.989Z,62.25
2022-08-14T16:39:28.630Z,62.74
2022-08-14T16:42:38.265Z,62.67
2022-08-14T16:45:02.707Z,62.63
2022-08-14T16:47:39.795Z,62.64
2022-08-14T16:50:40.141Z,62.95
2022-08-14T16:53:17.211Z,63.15
2022-08-14T16:56:23.190Z,63.36
2022-08-14T16:59:15.929Z,63.67
2022-08-14T17:02:05.199Z,63.83
2022-08-14T17:04:42.980Z,64.17
2022-08-14T17:07:25.795Z,64.56
2022-08-14T17:10:12.392Z,64.81
2022-08-14T17:12:48.643Z,65.14
2022-08-14T17:15:26.169Z,65.48
2022-08-14T17:18:02.780Z,65.85
2022-08-14T17:21:01.771Z,66.12
2022-08-14T17:23:41.024Z,66.59
2022-08-14T17:26:40.877Z,66.84
2022-08-14T17:29:23.338Z,67.14
2022-08-14T17:32:28.589Z,67.38
2022-08-14T17:35:17.410Z,67.67
2022-08-14T17:37:55.820Z,67.91
2022-08-14T17:40:35.531Z,68.09
2022-08-14T17:43:13.310Z,68.45
2022-08-14T17:45:51.099Z,68.73
2022-08-14T17:49:15.749Z,68.92
2022-08-14T17:51:30.202Z,69.21
2022-08-14T17:54:08.412Z,69.44
2022-08-14T17:56:45.950Z,70.06
2022-08-14T17:59:24.132Z,70.64
2022-08-14T18:02:01.484Z,70.95
2022-08-14T18:04:41.332Z,71.35
2022-08-14T18:08:00.481Z,71.70
2022-08-14T18:10:52.322Z,72.25
2022-08-14T18:13:17.256Z,73.02
2022-08-14T18:15:56.003Z,73.39
2022-08-14T18:18:32.384Z,73.64
2022-08-14T18:21:42.736Z,73.82
2022-08-14T18:24:20.043Z,74.13
2022-08-14T18:27:09.139Z,74.56
2022-08-14T18:29:54.522Z,74.78
2022-08-14T18:32:55.135Z,75.21
2022-08-14T18:35:59.968Z,75.51
2022-08-14T18:38:55.120Z,75.94
2022-08-14T18:41:38.053Z,76.49
2022-08-14T18:44:14.923Z,76.94
2022-08-14T18:47:32.639Z,77.28
2022-08-14T18:50:31.302Z,77.79
2022-08-14T18:53:12.969Z,78.10
2022-08-14T18:56:02.016Z,78.66
2022-08-14T18:58:57.049Z,79.04
2022-08-14T19:01:35.577Z,79.12
2022-08-14T19:04:38.545Z,79.04
2022-08-14T19:07:25.109Z,79.03
2022-08-14T19:10:06.856Z,79.04
2022-08-14T19:13:11.981Z,79.04
2022-08-14T19:16:04.736Z,79.28
2022-08-14T19:18:53.784Z,79.67
2022-08-14T19:21:42.518Z,80.12
2022-08-14T19:24:29.198Z,80.46
2022-08-14T19:27:26.375Z,80.65
2022-08-14T19:30:32.092Z,80.44
2022-08-14T19:33:46.487Z,80.70
2022-08-14T19:36:29.074Z,80.75
2022-08-14T19:39:08.013Z,80.78
2022-08-14T19:41:51.996Z,80.41
2022-08-14T19:44:36.386Z,80.79
2022-08-14T19:47:13.592Z,80.62
2022-08-14T19:50:24.593Z,80.91
2022-08-14T19:52:49.285Z,80.73
2022-08-14T19:55:34.178Z,80.67
2022-08-14T19:58:12.415Z,80.89
2022-08-14T20:00:59.699Z,80.90
2022-08-14T20:03:59.856Z,80.64
2022-08-14T20:06:46.639Z,80.47
2022-08-14T20:11:05.756Z,80.49
2022-08-14T20:12:28.889Z,80.22
2022-08-14T20:15:17.916Z,80.15
2022-08-14T20:17:57.653Z,80.02
2022-08-14T20:20:39.027Z,79.95
2022-08-14T20:23:20.332Z,79.93
2022-08-14T20:25:58.628Z,80.19
2022-08-14T20:28:51.427Z,80.29
2022-08-14T20:31:37.290Z,80.26
2022-08-14T20:34:25.173Z,80.22
2022-08-14T20:37:22.074Z,80.38
2022-08-14T20:39:58.981Z,80.32
2022-08-14T20:42:56.540Z,80.55
2022-08-14T20:45:42.018Z,80.28
2022-08-14T20:48:53.204Z,80.33
2022-08-14T20:51:36.501Z,80.36
2022-08-14T20:54:16.126Z,80.51
2022-08-14T20:56:53.682Z,80.58
2022-08-14T20:59:32.224Z,80.68
2022-08-14T21:02:49.762Z,80.78
2022-08-14T21:05:33.755Z,80.89
2022-08-14T21:08:22.298Z,80.99
2022-08-14T21:11:01.091Z,81.23
2022-08-14T21:14:24.875Z,81.32
2022-08-14T21:16:41.001Z,81.57
2022-08-14T21:19:32.032Z,81.67
2022-08-14T21:22:12.435Z,81.99
2022-08-14T21:24:49.913Z,82.03
2022-08-14T21:27:39.978Z,82.04
2022-08-14T21:30:41.867Z,82.08
2022-08-14T21:33:29.817Z,82.18
2022-08-14T21:36:12.482Z,82.33
2022-08-14T21:38:59.105Z,82.44
2022-08-14T21:41:43.189Z,82.68
2022-08-14T21:44:43.086Z,82.84
2022-08-14T21:47:23.602Z,82.92
2022-08-14T21:49:59.713Z,83.13
2022-08-14T21:52:51.489Z,83.34
2022-08-14T21:55:34.094Z,83.28
2022-08-14T21:58:53.373Z,83.52
2022-08-14T22:01:10.705Z,83.71
2022-08-14T22:03:54.612Z,83.93
2022-08-14T22:06:31.695Z,83.91
2022-08-14T22:09:09.829Z,84.13
2022-08-14T22:11:46.295Z,84.12
2022-08-14T22:14:32.073Z,84.07
2022-08-14T22:17:13.172Z,84.17
2022-08-14T22:19:54.941Z,84.38
2022-08-14T22:22:32.912Z,84.49
2022-08-14T22:25:17.302Z,84.68
2022-08-14T22:27:56.221Z,84.91
2022-08-14T22:30:32.740Z,85.31
2022-08-14T22:33:13.267Z,86.48
2022-08-14T22:35:49.953Z,86.44
2022-08-14T22:38:36.100Z,86.44
2022-08-14T22:41:29.526Z,85.24
2022-08-14T22:44:15.065Z,84.94
2022-08-14T22:46:52.711Z,84.69
2022-08-14T22:50:31.744Z,84.76
2022-08-14T22:52:32.402Z,84.73
2022-08-14T22:55:14.174Z,84.91
2022-08-14T22:57:50.411Z,84.87
2022-08-14T23:00:31.470Z,84.82
2022-08-14T23:03:17.263Z,84.87
2022-08-14T23:05:54.685Z,85.64
2022-08-14T23:08:57.942Z,86.20
2022-08-14T23:11:27.258Z,86.47
2022-08-14T23:14:05.736Z,86.82
2022-08-14T23:16:51.616Z,87.08
2022-08-14T23:19:34.811Z,86.90
2022-08-14T23:22:11.905Z,86.84
2022-08-14T23:24:53.250Z,86.90
2022-08-14T23:28:02.962Z,86.83
2022-08-14T23:30:33.915Z,86.64
2022-08-14T23:33:16.841Z,86.50
2022-08-14T23:35:58.741Z,86.61
2022-08-14T23:38:36.047Z,86.60
2022-08-14T23:41:14.722Z,86.56
2022-08-14T23:43:57.172Z,86.35
2022-08-14T23:46:35.044Z,86.42
2022-08-14T23:49:12.416Z,86.53
2022-08-14T23:52:51.507Z,86.51
2022-08-14T23:54:48.392Z,87.01
2022-08-14T23:57:25.626Z,86.81
