createdAt,value
2018-05-25T00:01:31.318Z,18.50
2018-05-25T00:03:59.567Z,18.50
2018-05-25T00:06:27.800Z,18.50
2018-05-25T00:08:55.312Z,18.40
2018-05-25T00:11:22.787Z,18.40
2018-05-25T00:13:51.062Z,18.40
2018-05-25T00:16:19.308Z,18.40
2018-05-25T00:18:46.785Z,18.30
2018-05-25T00:21:15.010Z,18.40
2018-05-25T00:23:42.478Z,18.40
2018-05-25T00:26:09.968Z,18.40
2018-05-25T00:28:38.212Z,18.30
2018-05-25T00:31:05.662Z,18.30
2018-05-25T00:33:33.158Z,18.30
2018-05-25T00:36:01.396Z,18.20
2018-05-25T00:38:28.870Z,18.20
2018-05-25T00:40:56.329Z,18.10
2018-05-25T00:43:23.821Z,18.10
2018-05-25T00:45:52.083Z,18.00
2018-05-25T00:48:20.327Z,18.00
2018-05-25T00:50:47.829Z,18.00
2018-05-25T00:53:16.062Z,18.00
2018-05-25T00:55:45.080Z,18.00
2018-05-25T00:58:14.083Z,18.00
2018-05-25T01:00:42.297Z,18.00
2018-05-25T01:03:11.278Z,18.00
2018-05-25T01:05:38.749Z,18.00
2018-05-25T01:08:06.220Z,18.00
2018-05-25T01:10:33.788Z,18.00
2018-05-25T01:13:02.018Z,17.90
2018-05-25T01:15:29.510Z,17.90
2018-05-25T01:17:56.955Z,17.90
2018-05-25T01:20:24.443Z,17.80
2018-05-25T01:22:52.671Z,17.80
2018-05-25T01:25:20.152Z,17.80
2018-05-25T01:27:47.621Z,17.80
2018-05-25T01:30:15.178Z,17.70
2018-05-25T01:32:42.622Z,17.70
2018-05-25T01:35:10.112Z,17.70
2018-05-25T01:37:38.335Z,17.70
2018-05-25T01:40:05.914Z,17.70
2018-05-25T01:42:33.368Z,17.70
2018-05-25T01:45:00.822Z,17.70
2018-05-25T01:47:28.297Z,17.70
2018-05-25T01:49:55.875Z,17.70
2018-05-25T01:52:24.218Z,17.60
2018-05-25T01:54:51.687Z,17.60
2018-05-25T01:57:19.167Z,17.60
2018-05-25T01:59:47.391Z,17.50
2018-05-25T02:02:14.887Z,17.50
2018-05-25T02:04:42.434Z,17.40
2018-05-25T02:07:09.922Z,17.40
2018-05-25T02:09:37.400Z,17.40
2018-05-25T02:12:04.858Z,17.40
2018-05-25T02:14:32.350Z,17.40
2018-05-25T02:16:59.844Z,17.40
2018-05-25T02:19:28.078Z,17.40
2018-05-25T02:21:55.578Z,17.30
2018-05-25T02:24:23.852Z,17.30
2018-05-25T02:26:52.060Z,17.30
2018-05-25T02:29:19.559Z,17.30
2018-05-25T02:31:47.011Z,17.30
2018-05-25T02:34:15.266Z,17.30
2018-05-25T02:36:42.726Z,17.30
2018-05-25T02:39:10.202Z,17.30
2018-05-25T02:41:37.650Z,17.20
2018-05-25T02:44:05.907Z,17.20
2018-05-25T02:46:33.357Z,17.20
2018-05-25T02:49:00.851Z,17.20
2018-05-25T02:51:28.307Z,17.20
2018-05-25T02:53:56.555Z,17.20
2018-05-25T02:56:24.019Z,17.20
2018-05-25T02:58:51.487Z,17.20
2018-05-25T03:01:20.474Z,17.10
2018-05-25T03:03:47.939Z,17.10
2018-05-25T03:06:15.416Z,17.10
2018-05-25T03:08:43.638Z,17.10
2018-05-25T03:11:11.134Z,17.10
2018-05-25T03:13:38.598Z,17.10
2018-05-25T03:16:06.142Z,17.10
2018-05-25T03:18:33.649Z,17.10
2018-05-25T03:21:01.110Z,17.00
2018-05-25T03:23:28.594Z,17.00
2018-05-25T03:25:56.065Z,17.00
2018-05-25T03:28:25.091Z,17.00
2018-05-25T03:30:52.575Z,17.00
2018-05-25T03:33:20.030Z,17.00
2018-05-25T03:35:47.550Z,17.00
2018-05-25T03:38:14.989Z,16.90
2018-05-25T03:40:42.475Z,16.90
2018-05-25T03:43:09.933Z,16.90
2018-05-25T03:45:37.416Z,16.90
2018-05-25T03:48:04.913Z,16.90
2018-05-25T03:50:33.877Z,16.80
2018-05-25T03:53:01.347Z,16.80
2018-05-25T03:55:28.791Z,16.80
2018-05-25T03:57:56.249Z,16.80
2018-05-25T04:00:35.585Z,16.80
2018-05-25T04:03:03.057Z,16.80
2018-05-25T04:05:31.271Z,16.70
2018-05-25T04:07:58.751Z,16.70
2018-05-25T04:10:26.220Z,16.70
2018-05-25T04:12:53.685Z,16.70
2018-05-25T04:15:21.131Z,16.70
2018-05-25T04:17:48.598Z,16.60
2018-05-25T04:20:16.083Z,16.60
2018-05-25T04:22:43.559Z,16.60
2018-05-25T04:25:11.056Z,16.60
2018-05-25T04:27:38.510Z,16.60
2018-05-25T04:30:05.997Z,16.60
2018-05-25T04:32:34.962Z,16.60
2018-05-25T04:35:03.293Z,16.60
2018-05-25T04:37:31.546Z,16.60
2018-05-25T04:39:59.038Z,16.60
2018-05-25T04:42:26.488Z,16.60
2018-05-25T04:44:54.738Z,16.70
2018-05-25T04:47:22.196Z,16.60
2018-05-25T04:49:49.685Z,16.70
2018-05-25T04:52:17.147Z,16.70
2018-05-25T04:54:44.618Z,16.70
2018-05-25T04:57:12.098Z,16.70
2018-05-25T04:59:39.585Z,16.70
2018-05-25T05:02:07.834Z,16.80
2018-05-25T05:04:35.333Z,16.70
2018-05-25T05:07:03.552Z,16.80
2018-05-25T05:09:31.030Z,16.80
2018-05-25T05:11:59.977Z,16.90
2018-05-25T05:14:27.435Z,16.90
2018-05-25T05:16:54.909Z,16.90
2018-05-25T05:19:22.367Z,17.00
2018-05-25T05:21:49.854Z,17.00
2018-05-25T05:24:17.302Z,17.00
2018-05-25T05:26:46.279Z,17.00
2018-05-25T05:29:13.746Z,17.00
2018-05-25T05:31:41.269Z,17.10
2018-05-25T05:34:08.738Z,17.10
2018-05-25T05:36:36.234Z,17.10
2018-05-25T05:39:04.482Z,17.20
2018-05-25T05:41:32.050Z,17.20
2018-05-25T05:44:00.262Z,17.30
2018-05-25T05:46:28.490Z,17.30
2018-05-25T05:48:55.954Z,17.30
2018-05-25T05:51:23.429Z,17.30
2018-05-25T05:53:50.909Z,17.30
2018-05-25T05:56:18.427Z,17.30
2018-05-25T05:58:45.930Z,17.30
2018-05-25T06:01:13.404Z,17.40
2018-05-25T06:03:40.867Z,17.30
2018-05-25T06:06:08.341Z,17.40
2018-05-25T06:08:35.796Z,17.40
2018-05-25T06:11:03.265Z,17.50
2018-05-25T06:13:30.754Z,17.50
2018-05-25T06:15:59.378Z,17.60
2018-05-25T06:18:26.860Z,17.60
2018-05-25T06:20:54.325Z,17.70
2018-05-25T06:23:21.796Z,17.70
2018-05-25T06:25:50.013Z,17.80
2018-05-25T06:28:17.475Z,17.80
2018-05-25T06:30:44.947Z,17.90
2018-05-25T06:33:12.513Z,18.00
2018-05-25T06:35:40.730Z,18.10
2018-05-25T06:38:08.961Z,18.10
2018-05-25T06:40:36.541Z,18.10
2018-05-25T06:43:04.783Z,18.30
2018-05-25T06:45:32.249Z,18.30
2018-05-25T06:47:59.713Z,18.30
2018-05-25T06:50:27.194Z,18.40
2018-05-25T06:52:55.438Z,18.50
2018-05-25T06:55:22.902Z,18.50
2018-05-25T06:57:50.385Z,18.50
2018-05-25T07:00:18.634Z,18.60
2018-05-25T07:02:46.085Z,18.60
2018-05-25T07:05:13.567Z,18.70
2018-05-25T07:07:41.789Z,18.80
2018-05-25T07:10:09.266Z,18.80
2018-05-25T07:12:36.723Z,18.80
2018-05-25T07:15:04.219Z,19.00
2018-05-25T07:17:31.682Z,19.00
2018-05-25T07:20:00.018Z,19.20
2018-05-25T07:22:27.457Z,19.20
2018-05-25T07:24:54.931Z,19.30
2018-05-25T07:27:22.397Z,19.40
2018-05-25T07:29:49.850Z,19.40
2018-05-25T07:32:17.341Z,19.50
2018-05-25T07:34:45.557Z,19.60
2018-05-25T07:37:13.971Z,19.50
2018-05-25T07:39:42.229Z,19.60
2018-05-25T07:42:09.687Z,19.60
2018-05-25T07:44:37.143Z,19.70
2018-05-25T07:47:04.617Z,19.70
2018-05-25T07:49:32.081Z,19.80
2018-05-25T07:52:00.326Z,19.90
2018-05-25T07:54:27.799Z,19.90
2018-05-25T07:56:55.277Z,19.90
2018-05-25T07:59:24.319Z,20.00
2018-05-25T08:01:51.795Z,20.00
2018-05-25T08:04:19.244Z,20.10
2018-05-25T08:06:46.818Z,20.20
2018-05-25T08:09:14.263Z,20.20
2018-05-25T08:11:41.771Z,20.30
2018-05-25T08:14:09.991Z,20.40
2018-05-25T08:16:37.458Z,20.30
2018-05-25T08:19:05.006Z,20.40
2018-05-25T08:21:32.485Z,20.40
2018-05-25T08:24:00.731Z,20.50
2018-05-25T08:26:28.189Z,20.50
2018-05-25T08:28:55.674Z,20.60
2018-05-25T08:31:23.134Z,20.60
2018-05-25T08:33:52.375Z,20.70
2018-05-25T08:36:19.947Z,20.70
2018-05-25T08:38:47.420Z,20.70
2018-05-25T08:41:14.885Z,20.80
2018-05-25T08:43:42.391Z,20.90
2018-05-25T08:46:09.898Z,20.90
2018-05-25T08:48:37.375Z,21.00
2018-05-25T08:51:05.589Z,21.10
2018-05-25T08:53:33.080Z,21.10
2018-05-25T08:56:00.524Z,21.20
2018-05-25T08:58:27.998Z,21.20
2018-05-25T09:00:55.478Z,21.30
2018-05-25T09:03:23.741Z,21.40
2018-05-25T09:05:51.460Z,21.40
2018-05-25T09:08:18.748Z,21.40
2018-05-25T09:10:46.318Z,21.50
2018-05-25T09:13:13.770Z,21.50
2018-05-25T09:15:41.263Z,21.60
2018-05-25T09:18:08.709Z,21.70
2018-05-25T09:20:36.178Z,21.70
2018-05-25T09:23:03.704Z,21.70
2018-05-25T09:25:31.943Z,21.80
2018-05-25T09:27:59.467Z,21.80
2018-05-25T09:30:26.978Z,21.90
2018-05-25T09:32:54.599Z,21.90
2018-05-25T09:35:22.050Z,21.90
2018-05-25T09:37:49.527Z,22.00
2018-05-25T09:40:16.995Z,22.00
2018-05-25T09:42:44.465Z,22.00
2018-05-25T09:45:11.917Z,22.10
2018-05-25T09:47:39.496Z,22.20
2018-05-25T09:50:06.957Z,22.20
2018-05-25T09:52:35.218Z,22.30
2018-05-25T09:55:04.282Z,22.40
2018-05-25T09:57:31.791Z,22.40
2018-05-25T10:00:00.007Z,22.40
2018-05-25T10:02:27.471Z,22.40
2018-05-25T10:04:54.938Z,22.50
2018-05-25T10:07:22.392Z,22.60
2018-05-25T10:09:49.861Z,22.60
2018-05-25T10:12:17.350Z,22.70
2018-05-25T10:14:45.588Z,22.80
2018-05-25T10:17:13.075Z,22.80
2018-05-25T10:19:41.304Z,22.90
2018-05-25T10:22:09.721Z,22.80
2018-05-25T10:24:37.950Z,23.00
2018-05-25T10:27:05.424Z,23.00
2018-05-25T10:29:32.880Z,23.10
2018-05-25T10:32:00.473Z,23.10
2018-05-25T10:34:28.692Z,23.30
2018-05-25T10:36:56.149Z,23.30
2018-05-25T10:39:23.611Z,23.30
2018-05-25T10:41:51.074Z,23.40
2018-05-25T10:44:18.571Z,23.50
2018-05-25T10:46:46.821Z,23.70
2018-05-25T10:49:14.297Z,23.70
2018-05-25T10:51:42.575Z,23.90
2018-05-25T10:54:10.793Z,24.00
2018-05-25T10:56:38.283Z,24.00
2018-05-25T10:59:05.739Z,24.10
2018-05-25T11:01:35.732Z,24.20
2018-05-25T11:04:03.251Z,24.40
2018-05-25T11:06:31.478Z,24.70
2018-05-25T11:08:58.929Z,24.70
2018-05-25T11:11:26.395Z,24.90
2018-05-25T11:13:53.960Z,25.00
2018-05-25T11:16:21.468Z,25.10
2018-05-25T11:18:49.364Z,25.30
2018-05-25T11:21:16.855Z,25.40
2018-05-25T11:23:45.109Z,25.60
2018-05-25T11:26:12.674Z,25.60
2018-05-25T11:28:40.146Z,25.80
2018-05-25T11:31:08.388Z,26.00
2018-05-25T11:33:35.842Z,26.00
2018-05-25T11:36:03.329Z,25.90
2018-05-25T11:38:30.878Z,25.90
2018-05-25T11:40:58.354Z,25.90
2018-05-25T11:43:26.598Z,26.10
2018-05-25T11:45:54.059Z,26.10
2018-05-25T11:48:21.538Z,26.20
2018-05-25T11:50:49.778Z,26.60
2018-05-25T11:53:17.250Z,26.50
2018-05-25T11:55:44.827Z,26.70
2018-05-25T11:58:12.309Z,26.50
2018-05-25T12:00:40.517Z,26.70
2018-05-25T12:03:07.997Z,26.70
2018-05-25T12:05:35.435Z,26.90
2018-05-25T12:08:02.922Z,26.80
2018-05-25T12:10:30.470Z,26.60
2018-05-25T12:12:59.438Z,26.30
2018-05-25T12:15:26.914Z,26.30
2018-05-25T12:17:54.354Z,26.40
2018-05-25T12:20:21.936Z,26.50
2018-05-25T12:22:49.478Z,26.50
2018-05-25T12:25:17.066Z,26.70
2018-05-25T12:27:44.518Z,26.60
2018-05-25T12:30:12.010Z,26.50
2018-05-25T12:32:39.531Z,26.30
2018-05-25T12:35:07.025Z,26.30
2018-05-25T12:37:34.525Z,26.50
2018-05-25T12:40:01.975Z,26.80
2018-05-25T12:42:29.446Z,27.10
2018-05-25T12:45:08.924Z,27.20
2018-05-25T12:47:36.396Z,27.40
2018-05-25T12:50:03.864Z,27.60
2018-05-25T12:52:31.329Z,27.60
2018-05-25T12:54:58.789Z,27.40
2018-05-25T12:57:26.278Z,27.20
2018-05-25T12:59:53.726Z,27.00
2018-05-25T13:02:21.211Z,27.10
2018-05-25T13:04:49.464Z,27.50
2018-05-25T13:07:17.032Z,27.50
2018-05-25T13:09:45.234Z,27.80
2018-05-25T13:12:12.734Z,27.80
2018-05-25T13:14:40.187Z,28.00
2018-05-25T13:17:07.686Z,28.10
2018-05-25T13:19:35.900Z,28.60
2018-05-25T13:22:03.402Z,28.50
2018-05-25T13:24:31.764Z,28.90
2018-05-25T13:26:59.238Z,28.90
2018-05-25T13:29:27.475Z,29.20
2018-05-25T13:31:54.955Z,29.20
2018-05-25T13:34:22.419Z,29.20
2018-05-25T13:36:49.907Z,29.00
2018-05-25T13:39:17.363Z,29.00
2018-05-25T13:41:44.851Z,29.10
2018-05-25T13:44:12.297Z,29.00
2018-05-25T13:46:39.757Z,28.90
2018-05-25T13:49:07.227Z,29.00
2018-05-25T13:51:34.703Z,29.10
2018-05-25T13:54:02.262Z,29.10
2018-05-25T13:56:29.733Z,29.30
2018-05-25T13:58:57.981Z,29.60
2018-05-25T14:01:25.499Z,29.60
2018-05-25T14:03:52.959Z,29.70
2018-05-25T14:06:20.416Z,29.60
2018-05-25T14:08:47.913Z,29.30
2018-05-25T14:11:15.366Z,29.30
2018-05-25T14:13:42.879Z,29.40
2018-05-25T14:16:11.158Z,29.60
2018-05-25T14:18:38.629Z,29.50
2018-05-25T14:21:06.102Z,29.20
2018-05-25T14:23:33.567Z,28.90
2018-05-25T14:26:01.062Z,28.80
2018-05-25T14:28:28.520Z,29.00
2018-05-25T14:30:56.768Z,29.30
2018-05-25T14:33:24.271Z,29.30
2018-05-25T14:35:51.717Z,29.50
2018-05-25T14:38:19.198Z,29.60
2018-05-25T14:40:46.666Z,29.70
2018-05-25T14:43:14.156Z,29.80
2018-05-25T14:45:41.670Z,29.90
2018-05-25T14:48:09.134Z,29.80
2018-05-25T14:50:36.616Z,29.90
2018-05-25T14:53:04.055Z,30.00
2018-05-25T14:55:31.544Z,30.10
2018-05-25T14:57:59.010Z,30.10
2018-05-25T15:00:27.302Z,30.10
2018-05-25T15:02:55.530Z,30.10
2018-05-25T15:05:23.001Z,30.10
2018-05-25T15:07:50.505Z,30.00
2018-05-25T15:10:18.721Z,29.80
2018-05-25T15:12:46.291Z,29.80
2018-05-25T15:15:13.768Z,29.90
2018-05-25T15:17:42.002Z,30.00
2018-05-25T15:20:09.493Z,30.00
2018-05-25T15:22:37.726Z,30.10
2018-05-25T15:25:05.233Z,30.10
2018-05-25T15:27:33.444Z,30.20
2018-05-25T15:30:00.950Z,30.20
2018-05-25T15:32:28.473Z,30.20
2018-05-25T15:34:55.945Z,30.10
2018-05-25T15:37:23.437Z,30.10
2018-05-25T15:39:51.665Z,29.90
2018-05-25T15:42:19.156Z,29.90
2018-05-25T15:44:47.384Z,29.70
2018-05-25T15:47:14.857Z,29.70
2018-05-25T15:49:42.314Z,29.70
2018-05-25T15:52:09.780Z,29.70
2018-05-25T15:54:38.059Z,29.70
2018-05-25T15:57:05.515Z,29.60
2018-05-25T15:59:33.031Z,29.70
2018-05-25T16:02:00.527Z,29.60
2018-05-25T16:04:28.080Z,29.50
2018-05-25T16:06:55.538Z,29.50
2018-05-25T16:09:23.025Z,29.40
2018-05-25T16:11:51.315Z,29.20
2018-05-25T16:14:18.869Z,29.10
2018-05-25T16:16:46.301Z,29.10
2018-05-25T16:19:14.558Z,28.90
2018-05-25T16:21:42.117Z,28.80
2018-05-25T16:24:09.584Z,28.90
2018-05-25T16:26:37.060Z,28.80
2018-05-25T16:29:05.265Z,28.70
2018-05-25T16:31:32.747Z,28.70
2018-05-25T16:34:00.223Z,28.80
2018-05-25T16:36:27.780Z,28.80
2018-05-25T16:38:55.247Z,28.90
2018-05-25T16:41:22.705Z,28.90
2018-05-25T16:43:50.249Z,28.90
2018-05-25T16:46:17.714Z,28.90
2018-05-25T16:48:45.193Z,28.90
2018-05-25T16:51:13.438Z,29.00
2018-05-25T16:53:40.925Z,29.00
2018-05-25T16:56:09.165Z,28.90
2018-05-25T16:58:36.638Z,28.90
2018-05-25T17:01:04.092Z,28.80
2018-05-25T17:03:31.583Z,28.70
2018-05-25T17:05:59.855Z,28.50
2018-05-25T17:08:27.300Z,28.50
2018-05-25T17:10:55.534Z,28.40
2018-05-25T17:13:22.982Z,28.40
2018-05-25T17:15:50.462Z,28.30
2018-05-25T17:18:17.913Z,28.20
2018-05-25T17:20:45.397Z,28.20
2018-05-25T17:23:13.627Z,28.00
2018-05-25T17:25:41.178Z,28.00
2018-05-25T17:28:08.945Z,28.00
2018-05-25T17:30:36.437Z,27.90
2018-05-25T17:33:03.982Z,27.80
2018-05-25T17:35:31.465Z,27.80
2018-05-25T17:37:59.696Z,27.70
2018-05-25T17:40:27.218Z,27.60
2018-05-25T17:42:55.030Z,27.60
2018-05-25T17:45:23.316Z,27.50
2018-05-25T17:47:50.795Z,27.40
2018-05-25T17:50:19.053Z,27.30
2018-05-25T17:52:46.580Z,27.30
2018-05-25T17:55:14.074Z,27.30
2018-05-25T17:57:41.614Z,27.20
2018-05-25T18:00:09.172Z,27.20
2018-05-25T18:02:36.674Z,27.10
2018-05-25T18:05:04.141Z,27.10
2018-05-25T18:07:31.654Z,27.00
2018-05-25T18:09:59.144Z,27.00
2018-05-25T18:12:27.393Z,26.90
2018-05-25T18:14:55.663Z,26.80
2018-05-25T18:17:23.200Z,26.80
2018-05-25T18:19:50.586Z,26.70
2018-05-25T18:22:18.860Z,26.60
2018-05-25T18:24:47.097Z,26.60
2018-05-25T18:27:14.582Z,26.60
2018-05-25T18:29:42.048Z,26.50
2018-05-25T18:32:10.290Z,26.50
2018-05-25T18:34:37.755Z,26.40
2018-05-25T18:37:05.217Z,26.40
2018-05-25T18:39:32.699Z,26.30
2018-05-25T18:42:00.954Z,26.30
2018-05-25T18:44:28.433Z,26.20
2018-05-25T18:46:56.689Z,26.20
2018-05-25T18:49:24.183Z,26.10
2018-05-25T18:51:51.661Z,26.10
2018-05-25T18:54:30.970Z,25.90
2018-05-25T18:56:59.172Z,25.70
2018-05-25T18:59:26.661Z,25.70
2018-05-25T19:01:54.135Z,25.70
2018-05-25T19:04:22.394Z,25.60
2018-05-25T19:06:49.851Z,25.60
2018-05-25T19:09:17.372Z,25.50
2018-05-25T19:11:44.854Z,25.50
2018-05-25T19:14:12.299Z,25.50
2018-05-25T19:16:39.810Z,25.50
2018-05-25T19:19:07.315Z,25.40
2018-05-25T19:21:34.770Z,25.40
2018-05-25T19:24:02.293Z,25.40
2018-05-25T19:26:29.754Z,25.30
2018-05-25T19:28:57.207Z,25.30
2018-05-25T19:31:24.697Z,25.20
2018-05-25T19:33:52.204Z,25.20
2018-05-25T19:36:20.438Z,25.20
2018-05-25T19:38:47.995Z,25.20
2018-05-25T19:41:16.192Z,25.10
2018-05-25T19:43:43.691Z,25.10
2018-05-25T19:46:11.148Z,25.10
2018-05-25T19:48:38.624Z,25.10
2018-05-25T19:51:06.120Z,25.00
2018-05-25T19:53:33.572Z,25.00
2018-05-25T19:56:01.065Z,24.90
2018-05-25T19:58:28.513Z,24.90
2018-05-25T20:00:56.005Z,24.80
2018-05-25T20:03:23.481Z,24.80
2018-05-25T20:05:50.966Z,24.70
2018-05-25T20:08:19.231Z,24.60
2018-05-25T20:10:46.719Z,24.60
2018-05-25T20:13:14.208Z,24.60
2018-05-25T20:15:41.670Z,24.50
2018-05-25T20:18:09.156Z,24.40
2018-05-25T20:20:36.639Z,24.40
2018-05-25T20:23:04.878Z,24.30
2018-05-25T20:25:32.445Z,24.30
2018-05-25T20:27:59.989Z,24.20
2018-05-25T20:30:27.487Z,24.20
2018-05-25T20:32:54.994Z,24.10
2018-05-25T20:35:22.494Z,24.10
2018-05-25T20:37:50.743Z,24.00
2018-05-25T20:40:18.211Z,24.00
2018-05-25T20:42:46.490Z,23.90
2018-05-25T20:45:13.950Z,23.90
2018-05-25T20:47:42.220Z,23.80
2018-05-25T20:50:10.510Z,23.80
2018-05-25T20:52:37.983Z,23.70
2018-05-25T20:55:05.500Z,23.80
2018-05-25T20:57:32.954Z,23.80
2018-05-25T21:00:00.444Z,23.80
2018-05-25T21:02:27.918Z,23.80
2018-05-25T21:04:55.431Z,23.90
2018-05-25T21:07:22.902Z,23.80
2018-05-25T21:09:50.466Z,23.80
2018-05-25T21:12:18.755Z,23.80
2018-05-25T21:14:46.174Z,23.80
2018-05-25T21:17:13.657Z,23.80
2018-05-25T21:19:41.896Z,23.80
2018-05-25T21:22:09.388Z,23.70
2018-05-25T21:24:37.744Z,23.80
2018-05-25T21:27:05.972Z,23.70
2018-05-25T21:29:33.447Z,23.70
2018-05-25T21:32:00.945Z,23.70
2018-05-25T21:34:29.212Z,23.60
2018-05-25T21:36:56.689Z,23.60
2018-05-25T21:39:24.917Z,23.50
2018-05-25T21:41:52.370Z,23.50
2018-05-25T21:44:19.835Z,23.50
2018-05-25T21:46:47.327Z,23.40
2018-05-25T21:49:15.571Z,23.30
2018-05-25T21:51:43.060Z,23.30
2018-05-25T21:54:10.603Z,23.30
2018-05-25T21:56:38.065Z,23.20
2018-05-25T21:59:06.286Z,23.10
2018-05-25T22:01:33.761Z,23.00
2018-05-25T22:04:01.282Z,23.00
2018-05-25T22:06:28.774Z,23.00
2018-05-25T22:08:56.262Z,23.00
2018-05-25T22:11:24.544Z,22.90
2018-05-25T22:13:52.780Z,22.80
2018-05-25T22:16:20.351Z,22.80
2018-05-25T22:18:47.815Z,22.80
2018-05-25T22:21:15.298Z,22.70
2018-05-25T22:23:42.757Z,22.70
2018-05-25T22:26:10.244Z,22.70
2018-05-25T22:28:37.734Z,22.60
2018-05-25T22:31:05.218Z,22.60
2018-05-25T22:33:33.443Z,22.50
2018-05-25T22:36:00.937Z,22.50
2018-05-25T22:38:29.191Z,22.40
2018-05-25T22:40:56.661Z,22.30
2018-05-25T22:43:35.987Z,22.30
2018-05-25T22:46:15.301Z,22.30
2018-05-25T22:48:54.686Z,22.20
2018-05-25T22:51:34.925Z,22.10
2018-05-25T22:54:07.423Z,22.10
2018-05-25T22:56:35.647Z,22.10
2018-05-25T22:59:03.220Z,22.10
2018-05-25T23:01:30.662Z,22.10
2018-05-25T23:03:58.163Z,22.10
2018-05-25T23:06:26.389Z,22.00
2018-05-25T23:08:53.880Z,22.00
2018-05-25T23:11:22.117Z,22.00
2018-05-25T23:13:49.600Z,22.00
2018-05-25T23:16:17.100Z,22.00
2018-05-25T23:18:44.607Z,22.00
2018-05-25T23:21:12.072Z,22.00
2018-05-25T23:23:39.536Z,22.00
2018-05-25T23:26:07.773Z,22.00
2018-05-25T23:28:35.235Z,22.00
2018-05-25T23:31:02.708Z,22.00
2018-05-25T23:33:30.190Z,22.00
2018-05-25T23:35:58.435Z,21.90
2018-05-25T23:38:25.895Z,21.90
2018-05-25T23:40:53.382Z,21.80
2018-05-25T23:43:21.634Z,21.80
2018-05-25T23:45:49.140Z,21.70
2018-05-25T23:48:16.582Z,21.70
2018-05-25T23:50:44.064Z,21.80
2018-05-25T23:53:11.506Z,21.70
2018-05-25T23:55:38.986Z,21.70
2018-05-25T23:58:06.459Z,21.70
