createdAt,value
2023-01-13T00:05:26.703Z,27.65
2023-01-13T00:08:29.739Z,28.33
2023-01-13T00:11:32.518Z,28.50
2023-01-13T00:14:36.468Z,31.45
2023-01-13T00:17:39.430Z,30.88
2023-01-13T00:20:42.191Z,29.52
2023-01-13T00:23:45.446Z,28.70
2023-01-13T00:26:48.516Z,30.10
2023-01-13T00:29:51.308Z,29.73
2023-01-13T00:32:54.073Z,28.35
2023-01-13T00:36:01.867Z,26.83
2023-01-13T00:39:04.673Z,28.15
2023-01-13T00:42:26.439Z,28.12
2023-01-13T00:45:29.307Z,27.70
2023-01-13T00:48:32.933Z,27.98
2023-01-13T00:51:35.833Z,28.15
2023-01-13T00:54:38.628Z,27.35
2023-01-13T00:57:41.412Z,29.67
2023-01-13T01:00:45.873Z,27.70
2023-01-13T01:03:52.290Z,28.42
2023-01-13T01:06:55.087Z,26.40
2023-01-13T01:09:58.064Z,26.73
2023-01-13T01:13:01.008Z,29.25
2023-01-13T01:16:09.014Z,27.95
2023-01-13T01:19:12.022Z,28.17
2023-01-13T01:22:16.137Z,27.27
2023-01-13T01:25:18.904Z,29.58
2023-01-13T01:28:21.734Z,25.75
2023-01-13T01:31:31.542Z,27.50
2023-01-13T01:34:34.370Z,26.35
2023-01-13T01:37:37.200Z,25.60
2023-01-13T01:40:40.051Z,26.85
2023-01-13T01:44:03.859Z,26.80
2023-01-13T01:47:07.124Z,25.60
2023-01-13T01:50:10.668Z,25.25
2023-01-13T01:56:20.021Z,26.27
2023-01-13T01:59:24.011Z,23.02
2023-01-13T02:02:29.003Z,25.45
2023-01-13T02:05:34.307Z,23.27
2023-01-13T02:08:39.067Z,23.65
2023-01-13T02:12:00.923Z,23.10
2023-01-13T02:15:13.253Z,24.15
2023-01-13T02:18:16.260Z,22.17
2023-01-13T02:22:09.552Z,22.80
2023-01-13T02:25:48.827Z,22.37
2023-01-13T02:29:36.196Z,21.98
2023-01-13T02:32:56.195Z,21.42
2023-01-13T02:36:06.624Z,21.90
2023-01-13T02:39:21.521Z,21.50
2023-01-13T02:42:49.612Z,22.08
2023-01-13T02:46:18.057Z,19.95
2023-01-13T02:49:53.595Z,20.83
2023-01-13T02:53:01.320Z,21.48
2023-01-13T02:56:06.132Z,19.45
2023-01-13T02:59:10.064Z,20.70
2023-01-13T03:02:16.761Z,20.15
2023-01-13T03:05:20.185Z,21.08
2023-01-13T03:08:39.801Z,19.55
2023-01-13T03:12:14.284Z,20.73
2023-01-13T03:15:37.156Z,20.00
2023-01-13T03:19:09.702Z,20.27
2023-01-13T03:22:30.953Z,20.83
2023-01-13T03:25:43.415Z,20.50
2023-01-13T03:28:52.580Z,19.55
2023-01-13T03:32:01.100Z,20.00
2023-01-13T03:35:17.686Z,19.27
2023-01-13T03:38:26.425Z,20.58
2023-01-13T03:41:54.614Z,19.35
2023-01-13T03:45:12.636Z,18.83
2023-01-13T03:48:19.026Z,19.65
2023-01-13T03:51:26.190Z,19.65
2023-01-13T03:54:32.966Z,20.52
2023-01-13T03:57:46.639Z,21.35
2023-01-13T04:01:03.539Z,19.75
2023-01-13T04:04:12.721Z,18.98
2023-01-13T04:07:28.855Z,18.73
2023-01-13T04:10:40.079Z,19.87
2023-01-13T04:13:46.099Z,20.40
2023-01-13T04:16:49.588Z,19.48
2023-01-13T04:19:52.078Z,18.17
2023-01-13T04:22:55.157Z,19.65
2023-01-13T04:25:57.694Z,18.80
2023-01-13T04:29:00.761Z,19.35
2023-01-13T04:32:03.605Z,17.60
2023-01-13T04:38:14.451Z,18.58
2023-01-13T04:41:17.582Z,17.58
2023-01-13T04:44:20.122Z,18.03
2023-01-13T04:47:23.346Z,18.80
2023-01-13T04:50:26.432Z,18.50
2023-01-13T04:53:29.574Z,17.98
2023-01-13T04:56:32.216Z,17.73
2023-01-13T04:59:35.282Z,17.83
2023-01-13T05:02:37.827Z,18.15
2023-01-13T05:05:40.976Z,18.75
2023-01-13T05:08:43.493Z,18.50
2023-01-13T05:12:05.456Z,18.67
2023-01-13T05:15:28.642Z,18.40
2023-01-13T05:18:31.767Z,18.05
2023-01-13T05:21:52.862Z,20.47
2023-01-13T05:25:14.503Z,21.23
2023-01-13T05:28:17.289Z,20.05
2023-01-13T05:31:20.454Z,19.62
2023-01-13T05:34:22.980Z,19.43
2023-01-13T05:37:26.910Z,19.80
2023-01-13T05:40:48.424Z,20.40
2023-01-13T05:43:51.509Z,19.37
2023-01-13T05:46:54.069Z,19.45
2023-01-13T05:49:57.148Z,21.42
2023-01-13T05:52:59.777Z,18.93
2023-01-13T05:56:07.034Z,18.92
2023-01-13T05:59:10.160Z,18.70
2023-01-13T06:05:15.970Z,18.48
2023-01-13T06:08:19.188Z,19.42
2023-01-13T06:11:22.279Z,18.80
2023-01-13T06:14:25.144Z,21.45
2023-01-13T06:17:27.961Z,18.05
2023-01-13T06:20:31.370Z,18.08
2023-01-13T06:26:41.588Z,18.70
2023-01-13T06:29:44.491Z,18.10
2023-01-13T06:32:53.316Z,19.05
2023-01-13T06:36:00.151Z,18.73
2023-01-13T06:39:04.733Z,18.65
2023-01-13T06:42:26.412Z,19.87
2023-01-13T06:45:31.418Z,18.85
2023-01-13T06:48:35.556Z,20.02
2023-01-13T06:51:38.555Z,20.17
2023-01-13T06:54:41.454Z,18.12
2023-01-13T06:57:52.665Z,19.87
2023-01-13T07:01:00.237Z,19.77
2023-01-13T07:04:03.246Z,18.95
2023-01-13T07:07:07.813Z,17.90
2023-01-13T07:10:13.299Z,18.05
2023-01-13T07:13:34.746Z,17.73
2023-01-13T07:16:37.612Z,17.58
2023-01-13T07:19:40.457Z,17.75
2023-01-13T07:22:46.036Z,16.62
2023-01-13T07:25:49.337Z,17.58
2023-01-13T07:31:55.087Z,16.42
2023-01-13T07:34:58.665Z,16.67
2023-01-13T07:38:01.481Z,16.17
2023-01-13T07:41:24.325Z,17.10
2023-01-13T07:44:27.809Z,17.17
2023-01-13T07:50:33.359Z,17.40
2023-01-13T07:53:36.962Z,15.75
2023-01-13T07:56:39.915Z,15.10
2023-01-13T07:59:42.797Z,16.20
2023-01-13T08:02:45.713Z,15.82
2023-01-13T08:05:49.081Z,16.83
2023-01-13T08:08:51.743Z,14.80
2023-01-13T08:12:13.382Z,14.82
2023-01-13T08:15:16.406Z,15.63
2023-01-13T08:18:22.635Z,15.55
2023-01-13T08:21:25.552Z,17.10
2023-01-13T08:27:31.008Z,15.48
2023-01-13T08:30:34.333Z,15.63
2023-01-13T08:33:37.650Z,15.57
2023-01-13T08:36:41.222Z,14.48
2023-01-13T08:39:43.885Z,14.60
2023-01-13T08:42:48.570Z,15.43
2023-01-13T08:45:57.418Z,14.27
2023-01-13T08:49:00.893Z,13.70
2023-01-13T08:52:04.163Z,13.48
2023-01-13T08:55:08.585Z,13.55
2023-01-13T08:58:15.782Z,13.40
2023-01-13T09:01:23.178Z,13.93
2023-01-13T09:04:28.018Z,13.10
2023-01-13T09:07:31.367Z,14.05
2023-01-13T09:10:35.656Z,13.95
2023-01-13T09:13:39.748Z,14.65
2023-01-13T09:19:45.248Z,14.05
2023-01-13T09:22:48.787Z,14.50
2023-01-13T09:25:52.949Z,14.32
2023-01-13T09:31:58.570Z,15.32
2023-01-13T09:35:01.394Z,16.57
2023-01-13T09:38:06.201Z,15.35
2023-01-13T09:41:43.262Z,15.93
2023-01-13T09:45:01.871Z,16.92
2023-01-13T09:48:13.757Z,17.80
2023-01-13T09:51:31.967Z,17.20
2023-01-13T09:55:03.994Z,17.80
2023-01-13T09:58:19.241Z,18.37
2023-01-13T10:01:38.683Z,18.35
2023-01-13T10:04:41.927Z,17.77
2023-01-13T10:07:52.372Z,18.93
2023-01-13T10:10:57.320Z,17.42
2023-01-13T10:14:03.162Z,17.27
2023-01-13T10:17:34.251Z,17.90
2023-01-13T10:20:40.578Z,19.15
2023-01-13T10:23:52.837Z,18.00
2023-01-13T10:27:01.593Z,17.87
2023-01-13T10:30:20.176Z,17.67
2023-01-13T10:33:30.774Z,17.92
2023-01-13T10:36:34.102Z,19.25
2023-01-13T10:39:45.954Z,19.37
2023-01-13T10:42:49.192Z,19.02
2023-01-13T10:46:05.907Z,18.80
2023-01-13T10:49:36.556Z,18.90
2023-01-13T10:52:54.734Z,19.10
2023-01-13T10:56:03.460Z,20.77
2023-01-13T10:59:18.619Z,18.92
2023-01-13T11:02:36.868Z,19.50
2023-01-13T11:05:40.199Z,19.90
2023-01-13T11:08:46.271Z,20.45
2023-01-13T11:11:55.444Z,20.77
2023-01-13T11:15:02.516Z,19.83
2023-01-13T11:18:14.021Z,20.12
2023-01-13T11:21:35.269Z,19.35
2023-01-13T11:24:57.327Z,19.92
2023-01-13T11:28:26.993Z,19.25
2023-01-13T11:31:43.167Z,18.45
2023-01-13T11:34:54.649Z,19.17
2023-01-13T11:38:09.603Z,20.33
2023-01-13T11:41:20.979Z,20.58
2023-01-13T11:44:36.034Z,20.70
2023-01-13T11:47:39.525Z,20.75
2023-01-13T11:51:00.084Z,23.05
2023-01-13T11:54:29.485Z,20.25
2023-01-13T11:57:57.968Z,21.73
2023-01-13T12:01:22.295Z,20.92
2023-01-13T12:04:53.225Z,22.02
2023-01-13T12:08:04.885Z,22.87
2023-01-13T12:11:10.649Z,22.80
2023-01-13T12:14:33.571Z,23.55
2023-01-13T12:17:48.193Z,22.90
2023-01-13T12:21:06.269Z,22.95
2023-01-13T12:24:30.040Z,22.58
2023-01-13T12:27:32.904Z,22.30
2023-01-13T12:30:50.908Z,21.95
2023-01-13T12:34:26.198Z,22.20
2023-01-13T12:37:44.952Z,23.77
2023-01-13T12:41:01.844Z,23.67
2023-01-13T12:44:17.137Z,23.00
2023-01-13T12:47:52.864Z,23.33
2023-01-13T12:51:00.772Z,23.45
2023-01-13T12:54:51.278Z,24.85
2023-01-13T12:58:06.176Z,23.55
2023-01-13T13:01:14.440Z,25.40
2023-01-13T13:04:44.029Z,25.00
2023-01-13T13:08:14.595Z,24.85
2023-01-13T13:11:40.963Z,26.20
2023-01-13T13:14:44.287Z,27.58
2023-01-13T13:18:19.647Z,26.10
2023-01-13T13:21:22.509Z,26.05
2023-01-13T13:24:26.558Z,24.52
2023-01-13T13:27:41.202Z,23.70
2023-01-13T13:30:55.884Z,24.80
2023-01-13T13:34:19.291Z,22.65
2023-01-13T13:38:19.738Z,24.00
2023-01-13T13:41:45.003Z,24.33
2023-01-13T13:45:08.116Z,24.63
2023-01-13T13:48:25.587Z,24.85
2023-01-13T13:51:38.405Z,23.77
2023-01-13T13:57:49.885Z,20.77
2023-01-13T14:00:54.431Z,21.00
2023-01-13T14:04:09.603Z,21.12
2023-01-13T14:07:21.721Z,20.08
2023-01-13T14:10:33.273Z,21.00
2023-01-13T14:13:36.150Z,22.10
2023-01-13T14:16:40.782Z,21.85
2023-01-13T14:19:47.700Z,21.45
2023-01-13T14:22:54.873Z,20.15
2023-01-13T14:26:08.847Z,20.35
2023-01-13T14:29:18.464Z,19.75
2023-01-13T14:32:26.311Z,19.05
2023-01-13T14:35:30.084Z,18.80
2023-01-13T14:38:33.561Z,19.60
2023-01-13T14:41:50.952Z,18.15
2023-01-13T14:44:56.274Z,18.35
2023-01-13T14:48:01.550Z,19.75
2023-01-13T14:51:14.319Z,20.48
2023-01-13T14:54:47.517Z,21.08
2023-01-13T14:57:54.305Z,21.92
2023-01-13T15:01:25.822Z,21.75
2023-01-13T15:04:39.063Z,22.80
2023-01-13T15:07:56.397Z,22.30
2023-01-13T15:11:02.742Z,21.58
2023-01-13T15:14:10.966Z,21.05
2023-01-13T15:17:17.477Z,21.15
2023-01-13T15:20:25.920Z,20.60
2023-01-13T15:23:29.681Z,22.02
2023-01-13T15:26:35.779Z,21.92
2023-01-13T15:32:44.737Z,20.55
2023-01-13T15:35:52.779Z,21.73
2023-01-13T15:38:59.467Z,23.15
2023-01-13T15:42:21.492Z,22.80
2023-01-13T15:45:43.876Z,21.55
2023-01-13T15:48:53.010Z,22.20
2023-01-13T15:51:56.470Z,21.52
2023-01-13T15:58:03.007Z,21.50
2023-01-13T16:01:10.139Z,21.30
2023-01-13T16:04:16.243Z,22.23
2023-01-13T16:07:25.092Z,21.75
2023-01-13T16:10:28.523Z,20.37
2023-01-13T16:13:33.892Z,20.75
2023-01-13T16:16:40.867Z,21.40
2023-01-13T16:19:44.940Z,21.83
2023-01-13T16:22:50.693Z,21.50
2023-01-13T16:25:56.672Z,20.50
2023-01-13T16:28:59.936Z,21.85
2023-01-13T16:35:06.896Z,20.27
2023-01-13T16:38:21.411Z,23.48
2023-01-13T16:41:25.159Z,20.88
2023-01-13T16:44:28.628Z,20.95
2023-01-13T16:47:31.858Z,21.40
2023-01-13T16:53:45.398Z,22.15
2023-01-13T16:56:48.843Z,21.70
2023-01-13T16:59:52.162Z,21.83
2023-01-13T17:03:05.258Z,21.23
2023-01-13T17:06:11.175Z,21.40
2023-01-13T17:09:23.411Z,22.35
2023-01-13T17:12:26.660Z,22.05
2023-01-13T17:18:36.165Z,20.77
2023-01-13T17:21:51.183Z,21.73
2023-01-13T17:24:54.535Z,21.08
2023-01-13T17:28:00.904Z,19.00
2023-01-13T17:31:04.273Z,20.85
2023-01-13T17:34:08.380Z,19.65
2023-01-13T17:37:15.173Z,20.33
2023-01-13T17:40:20.880Z,20.02
2023-01-13T17:43:25.336Z,19.10
2023-01-13T17:46:31.550Z,19.80
2023-01-13T17:49:40.337Z,20.33
2023-01-13T17:52:48.817Z,19.05
2023-01-13T17:55:58.413Z,18.42
2023-01-13T17:59:36.168Z,19.37
2023-01-13T18:02:48.986Z,18.65
2023-01-13T18:05:52.312Z,19.23
2023-01-13T18:12:00.458Z,19.92
2023-01-13T18:15:04.145Z,18.50
2023-01-13T18:18:07.413Z,19.98
2023-01-13T18:25:13.472Z,19.87
2023-01-13T18:28:17.029Z,20.83
2023-01-13T18:34:23.468Z,20.50
2023-01-13T18:37:27.302Z,20.65
2023-01-13T18:40:30.748Z,21.85
2023-01-13T18:44:10.816Z,21.65
2023-01-13T18:47:14.238Z,19.90
2023-01-13T18:50:19.651Z,20.92
2023-01-13T18:56:26.259Z,21.37
2023-01-13T18:59:30.018Z,23.35
2023-01-13T19:02:33.306Z,22.58
2023-01-13T19:08:42.175Z,21.95
2023-01-13T19:11:49.587Z,22.67
2023-01-13T19:14:54.398Z,22.30
2023-01-13T19:17:57.279Z,22.85
2023-01-13T19:21:05.152Z,23.20
2023-01-13T19:24:08.390Z,22.87
2023-01-13T19:27:14.545Z,23.80
2023-01-13T19:30:17.720Z,22.77
2023-01-13T19:33:20.661Z,24.63
2023-01-13T19:36:23.502Z,23.60
2023-01-13T19:39:26.545Z,22.80
2023-01-13T19:42:48.359Z,23.55
2023-01-13T19:45:51.367Z,23.20
2023-01-13T19:48:54.291Z,25.45
2023-01-13T19:51:57.461Z,23.42
2023-01-13T19:55:01.958Z,23.05
2023-01-13T19:58:05.583Z,24.73
2023-01-13T20:04:14.479Z,23.27
2023-01-13T20:07:17.593Z,24.08
2023-01-13T20:10:22.101Z,24.95
2023-01-13T20:13:25.275Z,25.33
2023-01-13T20:16:30.040Z,25.42
2023-01-13T20:19:33.482Z,24.70
2023-01-13T20:22:39.804Z,25.73
2023-01-13T20:25:43.389Z,24.85
2023-01-13T20:28:47.288Z,26.17
2023-01-13T20:31:51.024Z,25.12
2023-01-13T20:37:56.947Z,25.37
2023-01-13T20:41:01.388Z,25.85
2023-01-13T20:44:05.327Z,26.27
2023-01-13T20:47:08.718Z,27.17
2023-01-13T20:50:12.684Z,26.70
2023-01-13T20:53:15.544Z,25.92
2023-01-13T20:56:18.387Z,25.70
2023-01-13T20:59:22.916Z,28.83
2023-01-13T21:02:25.740Z,26.62
2023-01-13T21:05:29.569Z,28.17
2023-01-13T21:08:32.514Z,27.23
2023-01-13T21:11:54.005Z,27.80
2023-01-13T21:15:23.542Z,29.20
2023-01-13T21:18:45.523Z,28.17
2023-01-13T21:21:48.376Z,27.40
2023-01-13T21:24:51.353Z,28.23
2023-01-13T21:27:54.900Z,28.85
2023-01-13T21:31:09.226Z,30.23
2023-01-13T21:34:12.678Z,29.12
2023-01-13T21:37:16.425Z,30.75
2023-01-13T21:40:19.859Z,29.37
2023-01-13T21:43:41.937Z,30.75
2023-01-13T21:47:03.881Z,28.52
2023-01-13T21:50:10.348Z,28.62
2023-01-13T21:53:13.282Z,29.80
2023-01-13T21:56:16.125Z,30.20
2023-01-13T21:59:19.669Z,29.50
2023-01-13T22:02:29.153Z,29.80
2023-01-13T22:05:32.634Z,29.25
2023-01-13T22:08:35.754Z,30.23
2023-01-13T22:11:39.026Z,30.45
2023-01-13T22:14:41.951Z,27.87
2023-01-13T22:17:48.814Z,30.20
2023-01-13T22:20:51.659Z,29.63
2023-01-13T22:26:57.206Z,30.62
2023-01-13T22:30:00.339Z,33.28
2023-01-13T22:33:03.010Z,33.20
2023-01-13T22:36:08.121Z,33.10
2023-01-13T22:39:11.314Z,32.70
2023-01-13T22:42:14.701Z,32.53
2023-01-13T22:45:18.835Z,30.70
2023-01-13T22:48:21.929Z,33.22
2023-01-13T22:51:25.226Z,33.13
2023-01-13T22:54:28.345Z,31.05
2023-01-13T22:57:35.949Z,33.13
2023-01-13T23:00:46.832Z,31.92
2023-01-13T23:03:50.389Z,32.55
2023-01-13T23:06:53.560Z,30.17
2023-01-13T23:09:56.111Z,28.73
2023-01-13T23:12:59.196Z,30.30
2023-01-13T23:16:03.568Z,30.87
2023-01-13T23:19:07.558Z,31.77
2023-01-13T23:25:13.045Z,31.87
2023-01-13T23:28:15.621Z,32.40
2023-01-13T23:31:21.282Z,34.30
2023-01-13T23:34:23.798Z,31.40
2023-01-13T23:37:26.910Z,31.27
2023-01-13T23:40:29.429Z,30.83
2023-01-13T23:43:32.883Z,31.92
2023-01-13T23:46:35.641Z,32.05
2023-01-13T23:49:38.964Z,31.25
2023-01-13T23:52:41.503Z,32.22
2023-01-13T23:55:44.572Z,32.80
2023-01-13T23:58:48.110Z,34.50
