createdAt,value
2022-10-22T00:01:36.048Z,86.96
2022-10-22T00:04:03.739Z,86.64
2022-10-22T00:06:31.299Z,87.65
2022-10-22T00:08:59.058Z,87.84
2022-10-22T00:11:26.694Z,87.84
2022-10-22T00:13:54.874Z,87.76
2022-10-22T00:16:22.346Z,88.04
2022-10-22T00:18:49.946Z,88.47
2022-10-22T00:21:17.660Z,88.17
2022-10-22T00:23:45.365Z,87.87
2022-10-22T00:26:13.228Z,87.83
2022-10-22T00:28:41.071Z,88.32
2022-10-22T00:31:08.700Z,88.33
2022-10-22T00:33:39.081Z,88.14
2022-10-22T00:36:06.897Z,87.75
2022-10-22T00:38:34.910Z,88.46
2022-10-22T00:43:56.005Z,88.34
2022-10-22T00:46:23.628Z,90.12
2022-10-22T00:48:52.511Z,88.78
2022-10-22T00:51:23.330Z,88.89
2022-10-22T00:54:00.632Z,88.43
2022-10-22T00:56:28.138Z,89.71
2022-10-22T00:59:02.282Z,87.65
2022-10-22T01:01:32.611Z,87.63
2022-10-22T01:04:03.150Z,88.20
2022-10-22T01:06:33.184Z,88.63
2022-10-22T01:09:06.763Z,88.56
2022-10-22T01:12:02.945Z,88.42
2022-10-22T01:14:46.325Z,88.75
2022-10-22T01:17:32.196Z,89.81
2022-10-22T01:20:22.388Z,89.25
2022-10-22T01:23:13.697Z,88.95
2022-10-22T01:25:58.754Z,89.30
2022-10-22T01:28:43.150Z,89.74
2022-10-22T01:31:13.641Z,88.94
2022-10-22T01:34:30.829Z,89.21
2022-10-22T01:37:01.815Z,89.91
2022-10-22T01:39:31.630Z,89.83
2022-10-22T01:41:59.821Z,90.46
2022-10-22T01:47:23.811Z,90.68
2022-10-22T01:50:28.621Z,89.66
2022-10-22T01:53:17.476Z,90.96
2022-10-22T01:56:00.851Z,90.02
2022-10-22T01:58:54.469Z,90.09
2022-10-22T02:01:42.371Z,89.83
2022-10-22T02:04:19.017Z,89.58
2022-10-22T02:06:49.969Z,90.36
2022-10-22T02:09:20.201Z,89.50
2022-10-22T02:11:49.140Z,90.23
2022-10-22T02:14:19.349Z,90.11
2022-10-22T02:16:49.476Z,89.87
2022-10-22T02:19:23.511Z,90.39
2022-10-22T02:21:51.754Z,88.59
2022-10-22T02:24:20.915Z,89.34
2022-10-22T02:27:13.295Z,90.05
2022-10-22T02:29:52.560Z,90.95
2022-10-22T02:32:24.714Z,90.48
2022-10-22T02:34:55.241Z,91.04
2022-10-22T02:37:24.810Z,91.09
2022-10-22T02:39:53.605Z,91.98
2022-10-22T02:42:21.093Z,91.48
2022-10-22T02:44:48.593Z,90.47
2022-10-22T02:47:16.208Z,91.38
2022-10-22T02:49:43.704Z,90.40
2022-10-22T02:52:11.196Z,89.55
2022-10-22T02:54:39.652Z,89.65
2022-10-22T02:57:07.313Z,90.47
2022-10-22T02:59:34.981Z,90.99
2022-10-22T03:02:02.448Z,91.29
2022-10-22T03:04:29.964Z,90.53
2022-10-22T03:06:57.454Z,93.08
2022-10-22T03:09:25.102Z,92.87
2022-10-22T03:11:52.931Z,91.11
2022-10-22T03:14:20.532Z,89.63
2022-10-22T03:16:48.049Z,91.04
2022-10-22T03:19:18.631Z,90.03
2022-10-22T03:21:53.400Z,90.70
2022-10-22T03:24:49.167Z,89.67
2022-10-22T03:27:20.160Z,90.93
2022-10-22T03:29:51.412Z,90.14
2022-10-22T03:32:19.910Z,89.79
2022-10-22T03:34:47.572Z,91.21
2022-10-22T03:37:15.260Z,90.41
2022-10-22T03:39:42.822Z,90.14
2022-10-22T03:42:10.934Z,90.39
2022-10-22T03:44:46.441Z,90.89
2022-10-22T03:47:13.871Z,90.88
2022-10-22T03:49:42.648Z,91.20
2022-10-22T03:52:14.448Z,90.85
2022-10-22T03:54:43.030Z,89.86
2022-10-22T03:57:11.666Z,90.63
2022-10-22T03:59:42.627Z,90.51
2022-10-22T04:02:11.904Z,90.34
2022-10-22T04:04:40.111Z,93.21
2022-10-22T04:07:09.602Z,80.21
2022-10-22T04:09:37.667Z,77.00
2022-10-22T04:12:08.540Z,68.77
2022-10-22T04:14:36.096Z,66.96
2022-10-22T04:17:06.667Z,69.68
2022-10-22T04:19:34.210Z,70.04
2022-10-22T04:22:01.739Z,69.89
2022-10-22T04:24:31.112Z,72.41
2022-10-22T04:27:01.720Z,70.39
2022-10-22T04:29:29.251Z,63.56
2022-10-22T04:31:56.668Z,64.56
2022-10-22T04:34:28.072Z,64.87
2022-10-22T04:36:55.699Z,71.18
2022-10-22T04:39:23.454Z,78.06
2022-10-22T04:41:53.446Z,83.72
2022-10-22T04:44:21.010Z,86.21
2022-10-22T04:46:48.664Z,86.85
2022-10-22T04:49:16.080Z,88.17
2022-10-22T04:51:43.595Z,90.41
2022-10-22T04:54:11.097Z,90.35
2022-10-22T04:56:39.106Z,91.07
2022-10-22T04:59:09.033Z,91.45
2022-10-22T05:01:44.434Z,91.34
2022-10-22T05:04:14.877Z,91.79
2022-10-22T05:06:42.754Z,91.26
2022-10-22T05:09:17.781Z,92.31
2022-10-22T05:11:49.014Z,92.83
2022-10-22T05:14:22.531Z,93.14
2022-10-22T05:16:50.823Z,93.02
2022-10-22T05:19:20.000Z,92.53
2022-10-22T05:21:47.745Z,92.16
2022-10-22T05:24:15.294Z,92.98
2022-10-22T05:26:42.807Z,92.80
2022-10-22T05:29:10.225Z,92.76
2022-10-22T05:31:38.115Z,94.02
2022-10-22T05:34:05.582Z,92.83
2022-10-22T05:36:32.983Z,93.37
2022-10-22T05:39:00.326Z,92.79
2022-10-22T05:41:29.166Z,92.32
2022-10-22T05:43:58.352Z,92.29
2022-10-22T05:46:29.011Z,91.62
2022-10-22T05:48:59.344Z,91.08
2022-10-22T05:51:29.017Z,91.17
2022-10-22T05:53:59.616Z,91.48
2022-10-22T05:56:29.140Z,90.24
2022-10-22T05:58:57.169Z,90.66
2022-10-22T06:01:30.243Z,90.43
2022-10-22T06:04:00.106Z,91.53
2022-10-22T06:06:32.222Z,90.72
2022-10-22T06:09:22.763Z,90.48
2022-10-22T06:11:53.237Z,90.05
2022-10-22T06:14:21.897Z,90.86
2022-10-22T06:16:49.587Z,89.91
2022-10-22T06:19:19.817Z,90.07
2022-10-22T06:21:47.886Z,90.30
2022-10-22T06:24:15.987Z,90.78
2022-10-22T06:26:43.419Z,90.98
2022-10-22T06:29:10.933Z,94.85
2022-10-22T06:31:38.879Z,86.79
2022-10-22T06:34:08.790Z,83.57
2022-10-22T06:36:36.543Z,83.31
2022-10-22T06:39:05.361Z,84.46
2022-10-22T06:41:32.917Z,85.50
2022-10-22T06:44:00.316Z,86.57
2022-10-22T06:46:31.688Z,87.01
2022-10-22T06:49:01.726Z,87.07
2022-10-22T06:51:33.662Z,87.60
2022-10-22T06:54:02.272Z,88.57
2022-10-22T06:56:31.379Z,88.27
2022-10-22T06:59:00.847Z,87.20
2022-10-22T07:01:32.449Z,87.23
2022-10-22T07:04:01.273Z,87.38
2022-10-22T07:06:30.052Z,87.74
2022-10-22T07:09:00.512Z,87.30
2022-10-22T07:11:31.406Z,86.07
2022-10-22T07:14:00.832Z,85.63
2022-10-22T07:16:32.149Z,83.72
2022-10-22T07:19:02.939Z,83.39
2022-10-22T07:21:32.828Z,82.90
2022-10-22T07:24:05.353Z,80.79
2022-10-22T07:26:33.772Z,80.54
2022-10-22T07:29:04.971Z,80.22
2022-10-22T07:31:33.261Z,78.93
2022-10-22T07:34:02.806Z,78.66
2022-10-22T07:36:32.572Z,78.59
2022-10-22T07:39:00.798Z,78.43
2022-10-22T07:41:33.842Z,77.80
2022-10-22T07:44:03.865Z,77.21
2022-10-22T07:46:36.875Z,76.54
2022-10-22T07:49:06.800Z,76.11
2022-10-22T07:51:35.731Z,75.79
2022-10-22T07:54:04.901Z,75.88
2022-10-22T07:56:34.981Z,75.32
2022-10-22T07:59:04.066Z,75.51
2022-10-22T08:01:32.713Z,75.43
2022-10-22T08:04:01.448Z,75.51
2022-10-22T08:06:37.005Z,75.20
2022-10-22T08:09:05.742Z,75.98
2022-10-22T08:11:36.755Z,76.13
2022-10-22T08:14:07.287Z,75.32
2022-10-22T08:16:37.481Z,74.92
2022-10-22T08:19:20.123Z,74.51
2022-10-22T08:21:49.356Z,73.14
2022-10-22T08:24:19.007Z,73.92
2022-10-22T08:26:51.842Z,73.16
2022-10-22T08:29:20.685Z,72.57
2022-10-22T08:31:54.937Z,71.42
2022-10-22T08:34:28.000Z,71.19
2022-10-22T08:36:56.652Z,70.28
2022-10-22T08:39:28.910Z,69.56
2022-10-22T08:42:17.241Z,67.05
2022-10-22T08:45:13.856Z,68.33
2022-10-22T08:48:17.231Z,68.04
2022-10-22T08:50:55.664Z,65.30
2022-10-22T08:53:45.748Z,64.03
2022-10-22T08:56:15.938Z,63.18
2022-10-22T08:59:21.049Z,64.02
2022-10-22T09:01:54.219Z,64.39
2022-10-22T09:04:41.124Z,62.76
2022-10-22T09:07:14.406Z,64.45
2022-10-22T09:09:49.525Z,64.46
2022-10-22T09:12:30.570Z,61.04
2022-10-22T09:15:02.380Z,59.89
2022-10-22T09:17:56.217Z,59.78
2022-10-22T09:20:28.489Z,57.77
2022-10-22T09:23:25.872Z,62.58
2022-10-22T09:25:57.353Z,62.29
2022-10-22T09:28:27.228Z,57.30
2022-10-22T09:31:03.831Z,56.74
2022-10-22T09:33:31.967Z,55.63
2022-10-22T09:36:03.836Z,57.15
2022-10-22T09:38:40.667Z,58.45
2022-10-22T09:41:09.304Z,52.38
2022-10-22T09:43:37.428Z,53.71
2022-10-22T09:46:15.623Z,58.58
2022-10-22T09:49:18.678Z,57.73
2022-10-22T09:51:54.226Z,57.57
2022-10-22T09:54:27.057Z,57.39
2022-10-22T09:57:14.034Z,57.70
2022-10-22T09:59:47.717Z,58.35
2022-10-22T10:02:37.121Z,58.12
2022-10-22T10:05:17.655Z,58.37
2022-10-22T10:07:49.282Z,59.07
2022-10-22T10:10:27.971Z,58.56
2022-10-22T10:13:19.587Z,55.95
2022-10-22T10:16:40.702Z,56.60
2022-10-22T10:19:26.804Z,56.67
2022-10-22T10:22:16.021Z,58.29
2022-10-22T10:25:07.707Z,58.52
2022-10-22T10:27:49.300Z,56.37
2022-10-22T10:30:23.187Z,58.37
2022-10-22T10:32:56.074Z,57.02
2022-10-22T10:35:30.174Z,57.11
2022-10-22T10:38:11.407Z,58.34
2022-10-22T10:40:48.153Z,59.05
2022-10-22T10:43:27.983Z,57.94
2022-10-22T10:46:29.534Z,57.91
2022-10-22T10:49:08.366Z,57.77
2022-10-22T10:51:49.741Z,58.10
2022-10-22T10:54:20.155Z,58.53
2022-10-22T10:56:56.754Z,57.60
2022-10-22T10:59:45.988Z,56.91
2022-10-22T11:02:53.755Z,57.82
2022-10-22T11:05:29.049Z,57.43
2022-10-22T11:08:01.245Z,56.51
2022-10-22T11:10:42.395Z,55.56
2022-10-22T11:14:02.485Z,57.47
2022-10-22T11:16:43.818Z,57.89
2022-10-22T11:19:49.636Z,58.05
2022-10-22T11:23:00.291Z,56.50
2022-10-22T11:25:44.546Z,56.89
2022-10-22T11:28:23.916Z,58.26
2022-10-22T11:30:59.526Z,58.35
2022-10-22T11:33:36.713Z,62.33
2022-10-22T11:36:06.057Z,58.71
2022-10-22T11:38:35.060Z,57.73
2022-10-22T11:41:07.550Z,57.48
2022-10-22T11:43:55.348Z,56.68
2022-10-22T11:46:23.187Z,58.78
2022-10-22T11:49:05.275Z,57.87
2022-10-22T11:51:38.823Z,57.14
2022-10-22T11:54:42.015Z,57.25
2022-10-22T11:57:15.468Z,58.56
2022-10-22T11:59:51.776Z,57.18
2022-10-22T12:02:28.407Z,58.48
2022-10-22T12:05:18.889Z,58.33
2022-10-22T12:07:59.288Z,57.68
2022-10-22T12:10:35.518Z,58.13
2022-10-22T12:13:27.903Z,57.43
2022-10-22T12:15:59.446Z,58.33
2022-10-22T12:18:35.438Z,56.56
2022-10-22T12:21:03.089Z,57.25
2022-10-22T12:23:36.447Z,57.39
2022-10-22T12:26:06.934Z,58.04
2022-10-22T12:28:43.568Z,56.85
2022-10-22T12:31:17.830Z,57.72
2022-10-22T12:33:48.103Z,57.19
2022-10-22T12:36:20.291Z,57.56
2022-10-22T12:38:50.725Z,56.40
2022-10-22T12:41:18.202Z,55.45
2022-10-22T12:43:45.901Z,55.98
2022-10-22T12:46:16.007Z,56.19
2022-10-22T12:48:45.688Z,55.78
2022-10-22T12:51:18.838Z,55.87
2022-10-22T12:53:51.772Z,55.74
2022-10-22T12:56:25.656Z,57.21
2022-10-22T12:58:57.063Z,56.77
2022-10-22T13:01:28.034Z,56.69
2022-10-22T13:04:18.475Z,57.08
2022-10-22T13:06:48.924Z,57.05
2022-10-22T13:09:23.813Z,57.64
2022-10-22T13:12:04.014Z,57.17
2022-10-22T13:14:34.722Z,56.55
2022-10-22T13:17:09.559Z,56.70
2022-10-22T13:19:47.942Z,57.75
2022-10-22T13:22:32.229Z,57.54
2022-10-22T13:25:17.359Z,58.52
2022-10-22T13:28:00.946Z,56.64
2022-10-22T13:30:34.976Z,57.03
2022-10-22T13:33:05.625Z,56.00
2022-10-22T13:35:36.109Z,56.99
2022-10-22T13:38:16.651Z,56.26
2022-10-22T13:40:44.248Z,56.50
2022-10-22T13:43:12.516Z,56.72
2022-10-22T13:45:40.358Z,58.34
2022-10-22T13:48:16.380Z,57.69
2022-10-22T13:50:46.907Z,58.07
2022-10-22T13:53:19.127Z,58.80
2022-10-22T13:55:50.020Z,58.23
2022-10-22T13:58:22.544Z,57.02
2022-10-22T14:00:53.698Z,56.84
2022-10-22T14:03:29.258Z,57.62
2022-10-22T14:06:03.009Z,60.09
2022-10-22T14:08:30.689Z,58.75
2022-10-22T14:10:58.199Z,58.30
2022-10-22T14:13:26.273Z,59.75
2022-10-22T14:16:00.408Z,61.42
2022-10-22T14:18:28.754Z,59.42
2022-10-22T14:21:08.480Z,62.70
2022-10-22T14:23:43.580Z,63.03
2022-10-22T14:26:33.168Z,61.71
2022-10-22T14:29:09.939Z,59.75
2022-10-22T14:31:51.085Z,60.52
2022-10-22T14:34:18.679Z,61.60
2022-10-22T14:37:07.500Z,61.18
2022-10-22T14:39:38.883Z,61.38
2022-10-22T14:42:22.719Z,62.74
2022-10-22T14:44:59.085Z,62.39
2022-10-22T14:50:24.113Z,63.19
2022-10-22T14:52:55.048Z,64.68
2022-10-22T14:55:23.371Z,63.98
2022-10-22T14:57:54.723Z,64.85
2022-10-22T15:00:29.895Z,63.79
2022-10-22T15:03:09.574Z,62.66
2022-10-22T15:05:44.995Z,63.77
2022-10-22T15:08:16.004Z,67.99
2022-10-22T15:11:04.282Z,65.94
2022-10-22T15:13:34.814Z,64.19
2022-10-22T15:16:06.897Z,64.92
2022-10-22T15:18:38.137Z,65.79
2022-10-22T15:21:13.854Z,64.77
2022-10-22T15:23:41.772Z,65.41
2022-10-22T15:26:17.144Z,65.47
2022-10-22T15:28:45.344Z,65.67
2022-10-22T15:31:45.879Z,66.33
2022-10-22T15:34:25.297Z,67.11
2022-10-22T15:36:58.875Z,66.71
2022-10-22T15:39:30.487Z,66.77
2022-10-22T15:42:03.946Z,67.23
2022-10-22T15:44:35.632Z,67.00
2022-10-22T15:47:07.716Z,68.93
2022-10-22T15:49:44.554Z,68.99
2022-10-22T15:52:12.081Z,68.04
2022-10-22T15:54:46.018Z,68.64
2022-10-22T15:57:19.437Z,68.45
2022-10-22T15:59:47.705Z,69.68
2022-10-22T16:02:15.155Z,69.06
2022-10-22T16:04:42.586Z,69.54
2022-10-22T16:07:17.275Z,70.19
2022-10-22T16:09:51.014Z,70.80
2022-10-22T16:12:18.498Z,71.18
2022-10-22T16:14:50.477Z,72.60
2022-10-22T16:17:24.193Z,72.80
2022-10-22T16:19:51.672Z,72.85
2022-10-22T16:22:19.323Z,73.51
2022-10-22T16:24:53.499Z,73.54
2022-10-22T16:27:21.114Z,74.22
2022-10-22T16:29:49.037Z,74.62
2022-10-22T16:32:16.796Z,75.12
2022-10-22T16:34:44.753Z,75.10
2022-10-22T16:37:12.392Z,75.29
2022-10-22T16:39:42.569Z,75.60
2022-10-22T16:42:15.681Z,75.26
2022-10-22T16:44:46.202Z,74.52
2022-10-22T16:47:14.254Z,74.90
2022-10-22T16:49:41.793Z,75.54
2022-10-22T16:52:09.294Z,74.50
2022-10-22T16:54:36.689Z,74.91
2022-10-22T16:57:12.336Z,76.24
2022-10-22T16:59:42.877Z,76.45
2022-10-22T17:02:18.392Z,76.43
2022-10-22T17:04:51.517Z,76.75
2022-10-22T17:07:22.471Z,76.64
2022-10-22T17:09:52.969Z,77.65
2022-10-22T17:12:32.244Z,77.05
2022-10-22T17:15:02.035Z,77.53
2022-10-22T17:17:38.359Z,78.20
2022-10-22T17:20:15.357Z,78.57
2022-10-22T17:22:51.814Z,79.05
2022-10-22T17:25:29.064Z,78.95
2022-10-22T17:28:05.621Z,79.63
2022-10-22T17:30:44.433Z,79.91
2022-10-22T17:33:17.959Z,79.93
2022-10-22T17:35:54.444Z,80.12
2022-10-22T17:38:25.402Z,80.19
2022-10-22T17:40:58.545Z,80.38
2022-10-22T17:43:34.237Z,81.16
2022-10-22T17:46:25.872Z,80.53
2022-10-22T17:49:02.209Z,80.67
2022-10-22T17:51:30.882Z,81.19
2022-10-22T17:53:59.237Z,81.54
2022-10-22T17:56:32.210Z,81.91
2022-10-22T17:59:08.392Z,81.36
2022-10-22T18:01:37.769Z,81.73
2022-10-22T18:04:07.924Z,81.54
2022-10-22T18:06:38.196Z,82.18
2022-10-22T18:09:17.267Z,82.56
2022-10-22T18:11:46.669Z,82.72
2022-10-22T18:14:16.581Z,74.78
2022-10-22T18:16:43.915Z,78.51
2022-10-22T18:19:14.286Z,80.83
2022-10-22T18:21:41.850Z,82.04
2022-10-22T18:24:16.902Z,82.29
2022-10-22T18:26:47.563Z,83.45
2022-10-22T18:29:17.437Z,83.71
2022-10-22T18:31:46.702Z,83.76
2022-10-22T18:34:16.640Z,84.36
2022-10-22T18:36:46.602Z,84.58
2022-10-22T18:39:15.380Z,84.85
2022-10-22T18:41:43.973Z,84.62
2022-10-22T18:44:13.756Z,84.50
2022-10-22T18:46:41.308Z,85.09
2022-10-22T18:49:13.436Z,85.52
2022-10-22T18:51:41.003Z,86.54
2022-10-22T18:54:22.538Z,85.96
2022-10-22T18:56:52.309Z,85.64
2022-10-22T18:59:25.862Z,84.82
2022-10-22T19:01:54.761Z,85.63
2022-10-22T19:04:22.235Z,85.65
2022-10-22T19:06:50.099Z,85.55
2022-10-22T19:09:17.859Z,85.48
2022-10-22T19:11:49.273Z,85.83
2022-10-22T19:14:16.850Z,86.19
2022-10-22T19:16:44.350Z,85.65
2022-10-22T19:19:16.645Z,86.81
2022-10-22T19:21:44.243Z,86.52
2022-10-22T19:24:13.877Z,86.51
2022-10-22T19:26:42.004Z,85.96
2022-10-22T19:29:10.051Z,86.56
2022-10-22T19:31:40.288Z,87.38
2022-10-22T19:34:07.942Z,86.53
2022-10-22T19:36:35.480Z,87.25
2022-10-22T19:39:04.307Z,87.69
2022-10-22T19:41:32.740Z,88.12
2022-10-22T19:44:00.824Z,87.55
2022-10-22T19:46:29.498Z,87.90
2022-10-22T19:48:56.873Z,87.59
2022-10-22T19:51:29.437Z,86.85
2022-10-22T19:54:03.343Z,86.39
2022-10-22T19:56:32.108Z,86.90
2022-10-22T19:59:00.098Z,87.07
2022-10-22T20:01:27.804Z,86.11
2022-10-22T20:03:55.598Z,86.28
2022-10-22T20:06:23.502Z,86.63
2022-10-22T20:08:56.139Z,87.68
2022-10-22T20:11:29.599Z,87.73
2022-10-22T20:13:59.035Z,86.45
2022-10-22T20:16:28.099Z,86.40
2022-10-22T20:18:58.779Z,85.94
2022-10-22T20:21:26.586Z,86.89
2022-10-22T20:23:55.282Z,87.60
2022-10-22T20:26:23.159Z,87.47
2022-10-22T20:28:52.189Z,88.09
2022-10-22T20:31:21.281Z,88.49
2022-10-22T20:33:50.207Z,88.88
2022-10-22T20:36:20.556Z,88.61
2022-10-22T20:38:48.801Z,88.10
2022-10-22T20:41:22.421Z,86.59
2022-10-22T20:43:51.780Z,84.28
2022-10-22T20:46:25.632Z,83.83
2022-10-22T20:48:55.439Z,84.28
2022-10-22T20:51:22.945Z,83.54
2022-10-22T20:53:53.341Z,84.03
2022-10-22T20:56:21.338Z,84.14
2022-10-22T20:58:49.423Z,84.21
2022-10-22T21:01:19.040Z,83.83
2022-10-22T21:03:46.697Z,83.85
2022-10-22T21:06:18.459Z,84.50
2022-10-22T21:08:50.152Z,84.37
2022-10-22T21:11:18.591Z,84.74
2022-10-22T21:13:47.076Z,84.88
2022-10-22T21:16:17.320Z,84.75
2022-10-22T21:18:46.134Z,85.14
2022-10-22T21:21:13.877Z,85.35
2022-10-22T21:23:41.475Z,85.67
2022-10-22T21:26:09.162Z,86.00
2022-10-22T21:28:37.705Z,85.98
2022-10-22T21:31:07.461Z,86.00
2022-10-22T21:33:40.144Z,86.55
2022-10-22T21:36:07.938Z,86.44
2022-10-22T21:38:36.719Z,86.08
2022-10-22T21:41:10.215Z,86.51
2022-10-22T21:43:39.039Z,86.29
2022-10-22T21:46:09.065Z,86.25
2022-10-22T21:48:37.869Z,87.14
2022-10-22T21:51:17.102Z,86.93
2022-10-22T21:53:45.249Z,87.32
2022-10-22T21:56:30.985Z,87.26
2022-10-22T21:58:58.872Z,87.43
2022-10-22T22:01:26.922Z,87.53
2022-10-22T22:03:54.863Z,87.83
2022-10-22T22:06:24.160Z,87.94
2022-10-22T22:08:53.419Z,88.11
2022-10-22T22:11:24.040Z,88.40
2022-10-22T22:13:53.100Z,88.49
2022-10-22T22:16:27.153Z,88.71
2022-10-22T22:18:58.699Z,89.38
2022-10-22T22:21:26.856Z,89.56
2022-10-22T22:23:54.564Z,89.39
2022-10-22T22:26:28.306Z,89.62
2022-10-22T22:28:59.299Z,90.37
2022-10-22T22:31:29.331Z,90.79
2022-10-22T22:34:08.434Z,90.80
2022-10-22T22:36:38.553Z,90.56
2022-10-22T22:39:08.666Z,91.11
2022-10-22T22:41:36.231Z,90.55
2022-10-22T22:44:04.170Z,90.59
2022-10-22T22:46:31.703Z,91.00
2022-10-22T22:48:59.442Z,90.90
2022-10-22T22:51:26.964Z,91.02
2022-10-22T22:53:54.658Z,90.78
2022-10-22T22:56:25.058Z,90.64
2022-10-22T22:58:52.873Z,91.66
2022-10-22T23:01:33.409Z,91.38
2022-10-22T23:04:07.389Z,91.41
2022-10-22T23:06:36.311Z,91.33
2022-10-22T23:09:06.257Z,91.12
2022-10-22T23:11:34.111Z,91.25
2022-10-22T23:14:04.474Z,91.99
2022-10-22T23:16:35.292Z,92.06
2022-10-22T23:19:04.877Z,92.05
2022-10-22T23:21:35.834Z,91.86
2022-10-22T23:24:07.055Z,91.99
2022-10-22T23:26:38.928Z,91.95
2022-10-22T23:29:10.913Z,93.26
2022-10-22T23:31:38.582Z,93.31
2022-10-22T23:34:07.272Z,93.55
2022-10-22T23:36:37.135Z,93.43
2022-10-22T23:39:09.105Z,93.77
2022-10-22T23:41:37.069Z,93.26
2022-10-22T23:44:05.811Z,92.90
2022-10-22T23:46:33.509Z,93.06
2022-10-22T23:49:01.498Z,93.28
2022-10-22T23:51:29.318Z,92.83
2022-10-22T23:53:59.558Z,92.59
2022-10-22T23:56:28.260Z,93.29
2022-10-22T23:58:56.133Z,92.81
