createdAt,value
2018-06-24T00:02:26.393Z,19.22
2018-06-24T00:04:55.022Z,19.18
2018-06-24T00:07:23.559Z,19.16
2018-06-24T00:09:52.092Z,19.13
2018-06-24T00:12:21.064Z,19.10
2018-06-24T00:14:49.739Z,19.06
2018-06-24T00:17:18.580Z,19.00
2018-06-24T00:19:47.330Z,18.96
2018-06-24T00:22:16.096Z,18.93
2018-06-24T00:24:44.823Z,18.91
2018-06-24T00:27:13.503Z,18.89
2018-06-24T00:29:42.185Z,18.86
2018-06-24T00:32:10.940Z,18.81
2018-06-24T00:34:39.567Z,18.75
2018-06-24T00:37:08.279Z,18.70
2018-06-24T00:39:36.972Z,18.69
2018-06-24T00:42:05.548Z,18.66
2018-06-24T00:44:34.474Z,18.66
2018-06-24T00:47:03.171Z,18.64
2018-06-24T00:49:31.965Z,18.65
2018-06-24T00:52:00.773Z,18.65
2018-06-24T00:54:29.397Z,18.67
2018-06-24T00:56:58.074Z,18.69
2018-06-24T00:59:37.661Z,18.70
2018-06-24T01:02:06.292Z,18.70
2018-06-24T01:04:34.960Z,18.71
2018-06-24T01:07:03.696Z,18.73
2018-06-24T01:09:32.295Z,18.77
2018-06-24T01:12:00.932Z,18.78
2018-06-24T01:14:29.631Z,18.77
2018-06-24T01:16:58.219Z,18.75
2018-06-24T01:19:26.845Z,18.76
2018-06-24T01:21:55.505Z,18.79
2018-06-24T01:24:24.082Z,18.81
2018-06-24T01:26:52.912Z,18.83
2018-06-24T01:29:21.565Z,18.82
2018-06-24T01:31:50.164Z,18.82
2018-06-24T01:34:18.811Z,18.76
2018-06-24T01:36:47.422Z,18.73
2018-06-24T01:39:15.968Z,18.73
2018-06-24T01:41:44.481Z,18.73
2018-06-24T01:44:13.088Z,18.74
2018-06-24T01:46:41.996Z,18.77
2018-06-24T01:49:10.745Z,18.77
2018-06-24T01:51:39.747Z,18.76
2018-06-24T01:54:08.339Z,18.76
2018-06-24T01:56:36.975Z,18.74
2018-06-24T01:59:05.521Z,18.74
2018-06-24T02:01:34.059Z,18.75
2018-06-24T02:04:02.625Z,18.74
2018-06-24T02:06:31.897Z,18.74
2018-06-24T02:09:01.076Z,18.75
2018-06-24T02:11:29.680Z,18.78
2018-06-24T02:13:58.299Z,18.80
2018-06-24T02:16:26.859Z,18.80
2018-06-24T02:18:55.852Z,18.82
2018-06-24T02:21:24.538Z,18.82
2018-06-24T02:23:53.170Z,18.81
2018-06-24T02:26:21.797Z,18.80
2018-06-24T02:28:50.447Z,18.81
2018-06-24T02:31:19.008Z,18.80
2018-06-24T02:33:47.861Z,18.79
2018-06-24T02:36:16.518Z,18.76
2018-06-24T02:38:45.033Z,18.75
2018-06-24T02:41:13.789Z,18.76
2018-06-24T02:43:42.764Z,18.75
2018-06-24T02:46:11.408Z,18.74
2018-06-24T02:48:40.186Z,18.73
2018-06-24T02:51:08.906Z,18.71
2018-06-24T02:53:37.527Z,18.69
2018-06-24T02:56:06.483Z,18.66
2018-06-24T02:58:35.224Z,18.63
2018-06-24T03:01:04.087Z,18.62
2018-06-24T03:03:32.741Z,18.62
2018-06-24T03:06:01.565Z,18.60
2018-06-24T03:08:30.229Z,18.59
2018-06-24T03:10:58.913Z,18.59
2018-06-24T03:13:27.592Z,18.57
2018-06-24T03:15:56.276Z,18.57
2018-06-24T03:18:25.069Z,18.56
2018-06-24T03:20:53.736Z,18.55
2018-06-24T03:23:22.334Z,18.54
2018-06-24T03:25:51.004Z,18.54
2018-06-24T03:28:19.623Z,18.46
2018-06-24T03:30:48.404Z,18.42
2018-06-24T03:33:17.139Z,18.39
2018-06-24T03:35:45.784Z,18.38
2018-06-24T03:38:14.437Z,18.36
2018-06-24T03:40:43.249Z,18.35
2018-06-24T03:43:11.910Z,18.35
2018-06-24T03:45:40.515Z,18.37
2018-06-24T03:48:09.988Z,18.36
2018-06-24T03:50:38.698Z,18.34
2018-06-24T03:53:07.367Z,18.33
2018-06-24T03:55:36.170Z,18.33
2018-06-24T03:58:04.859Z,18.31
2018-06-24T04:00:33.484Z,18.30
2018-06-24T04:03:02.248Z,18.33
2018-06-24T04:05:30.928Z,18.35
2018-06-24T04:07:59.626Z,18.37
2018-06-24T04:10:28.299Z,18.43
2018-06-24T04:12:56.980Z,18.48
2018-06-24T04:15:25.684Z,18.52
2018-06-24T04:17:54.322Z,18.55
2018-06-24T04:20:22.945Z,18.61
2018-06-24T04:22:51.824Z,18.64
2018-06-24T04:25:20.589Z,18.66
2018-06-24T04:27:49.166Z,18.67
2018-06-24T04:30:17.786Z,18.71
2018-06-24T04:32:46.436Z,18.76
2018-06-24T04:35:15.639Z,18.81
2018-06-24T04:37:44.252Z,18.92
2018-06-24T04:40:12.843Z,18.98
2018-06-24T04:42:41.391Z,19.02
2018-06-24T04:45:10.031Z,19.06
2018-06-24T04:47:38.706Z,19.14
2018-06-24T04:50:07.799Z,19.21
2018-06-24T04:52:36.669Z,19.29
2018-06-24T04:55:05.396Z,19.38
2018-06-24T04:57:34.204Z,19.48
2018-06-24T05:00:03.006Z,19.54
2018-06-24T05:02:31.718Z,19.62
2018-06-24T05:05:00.285Z,19.68
2018-06-24T05:07:28.928Z,19.72
2018-06-24T05:09:57.581Z,19.70
2018-06-24T05:12:26.245Z,19.70
2018-06-24T05:14:54.819Z,19.74
2018-06-24T05:17:23.481Z,19.79
2018-06-24T05:19:52.225Z,19.84
2018-06-24T05:22:20.947Z,19.92
2018-06-24T05:24:49.688Z,19.97
2018-06-24T05:27:18.281Z,20.04
2018-06-24T05:29:47.172Z,20.07
2018-06-24T05:32:15.929Z,20.09
2018-06-24T05:34:44.708Z,20.14
2018-06-24T05:37:13.387Z,20.17
2018-06-24T05:39:41.984Z,20.20
2018-06-24T05:42:11.435Z,20.29
2018-06-24T05:44:40.096Z,20.34
2018-06-24T05:47:08.940Z,20.45
2018-06-24T05:49:37.727Z,20.50
2018-06-24T05:52:06.334Z,20.54
2018-06-24T05:54:35.097Z,20.61
2018-06-24T05:57:03.850Z,20.66
2018-06-24T05:59:33.413Z,20.73
2018-06-24T06:02:02.069Z,20.79
2018-06-24T06:04:30.682Z,20.90
2018-06-24T06:07:00.117Z,21.02
2018-06-24T06:09:28.695Z,21.08
2018-06-24T06:11:57.293Z,21.15
2018-06-24T06:14:26.154Z,21.19
2018-06-24T06:16:54.824Z,21.18
2018-06-24T06:19:23.668Z,21.25
2018-06-24T06:21:52.477Z,21.36
2018-06-24T06:24:21.417Z,21.51
2018-06-24T06:26:51.037Z,21.73
2018-06-24T06:29:20.226Z,21.91
2018-06-24T06:31:48.929Z,22.03
2018-06-24T06:34:17.701Z,22.14
2018-06-24T06:36:46.460Z,22.26
2018-06-24T06:39:15.387Z,22.35
2018-06-24T06:41:43.954Z,22.50
2018-06-24T06:44:12.574Z,22.58
2018-06-24T06:46:41.263Z,22.68
2018-06-24T06:49:09.917Z,22.80
2018-06-24T06:51:38.538Z,22.92
2018-06-24T06:54:07.184Z,22.97
2018-06-24T06:56:35.647Z,22.99
2018-06-24T06:59:04.232Z,23.07
2018-06-24T07:01:32.853Z,23.19
2018-06-24T07:04:01.390Z,23.37
2018-06-24T07:06:30.053Z,23.49
2018-06-24T07:08:58.625Z,23.53
2018-06-24T07:11:27.349Z,23.51
2018-06-24T07:13:55.978Z,23.50
2018-06-24T07:16:24.611Z,23.55
2018-06-24T07:18:53.118Z,23.64
2018-06-24T07:21:21.763Z,23.77
2018-06-24T07:23:50.519Z,23.94
2018-06-24T07:26:19.270Z,24.13
2018-06-24T07:28:47.919Z,24.30
2018-06-24T07:31:16.583Z,24.46
2018-06-24T07:33:45.296Z,24.53
2018-06-24T07:36:13.855Z,24.50
2018-06-24T07:38:42.577Z,24.34
2018-06-24T07:41:11.121Z,24.20
2018-06-24T07:43:39.712Z,24.11
2018-06-24T07:46:08.344Z,24.01
2018-06-24T07:48:37.124Z,23.86
2018-06-24T07:51:05.933Z,23.75
2018-06-24T07:53:34.550Z,23.69
2018-06-24T07:56:03.264Z,23.66
2018-06-24T07:58:31.990Z,23.44
2018-06-24T08:01:00.616Z,23.33
2018-06-24T08:03:29.199Z,23.29
2018-06-24T08:05:57.816Z,23.34
2018-06-24T08:08:26.460Z,23.38
2018-06-24T08:10:55.306Z,23.45
2018-06-24T08:13:24.330Z,23.57
2018-06-24T08:15:52.961Z,23.64
2018-06-24T08:18:21.609Z,23.81
2018-06-24T08:20:50.210Z,24.05
2018-06-24T08:23:18.876Z,24.34
2018-06-24T08:25:47.580Z,24.55
2018-06-24T08:28:16.355Z,24.71
2018-06-24T08:30:44.991Z,24.85
2018-06-24T08:33:13.607Z,25.08
2018-06-24T08:35:42.168Z,25.39
2018-06-24T08:38:10.829Z,25.64
2018-06-24T08:40:39.573Z,25.73
2018-06-24T08:43:08.676Z,25.81
2018-06-24T08:45:37.601Z,25.93
2018-06-24T08:48:06.255Z,26.11
2018-06-24T08:50:34.900Z,26.38
2018-06-24T08:53:03.600Z,26.65
2018-06-24T08:55:32.297Z,26.92
2018-06-24T08:58:00.965Z,27.21
2018-06-24T09:00:29.636Z,27.56
2018-06-24T09:02:58.222Z,27.79
2018-06-24T09:05:26.799Z,27.83
2018-06-24T09:07:55.817Z,27.73
2018-06-24T09:10:24.433Z,27.52
2018-06-24T09:12:53.098Z,27.27
2018-06-24T09:15:21.802Z,26.98
2018-06-24T09:17:50.374Z,26.71
2018-06-24T09:20:19.034Z,26.56
2018-06-24T09:22:47.896Z,26.58
2018-06-24T09:25:16.489Z,26.67
2018-06-24T09:27:45.239Z,26.75
2018-06-24T09:30:13.972Z,26.75
2018-06-24T09:32:42.540Z,26.67
2018-06-24T09:35:11.221Z,26.52
2018-06-24T09:37:39.967Z,26.44
2018-06-24T09:40:08.661Z,26.46
2018-06-24T09:42:37.377Z,26.44
2018-06-24T09:45:06.088Z,26.49
2018-06-24T09:47:34.731Z,26.52
2018-06-24T09:50:03.453Z,26.54
2018-06-24T09:52:32.165Z,26.65
2018-06-24T09:55:00.899Z,26.99
2018-06-24T09:57:29.536Z,27.47
2018-06-24T09:59:58.691Z,27.89
2018-06-24T10:02:27.769Z,28.10
2018-06-24T10:04:58.456Z,28.35
2018-06-24T10:07:27.476Z,28.84
2018-06-24T10:09:56.705Z,29.80
2018-06-24T10:12:26.148Z,30.77
2018-06-24T10:14:55.202Z,30.94
2018-06-24T10:17:24.144Z,31.16
2018-06-24T10:19:58.660Z,32.33
2018-06-24T10:22:27.621Z,33.25
2018-06-24T10:24:57.061Z,32.78
2018-06-24T10:27:26.228Z,32.72
2018-06-24T10:29:55.136Z,33.34
2018-06-24T10:32:23.805Z,33.58
2018-06-24T10:34:52.379Z,33.25
2018-06-24T10:37:21.058Z,33.17
2018-06-24T10:39:49.823Z,34.32
2018-06-24T10:42:18.580Z,35.40
2018-06-24T10:44:47.179Z,35.78
2018-06-24T10:47:15.969Z,35.27
2018-06-24T10:49:44.892Z,34.74
2018-06-24T10:52:13.577Z,34.23
2018-06-24T10:54:42.271Z,33.93
2018-06-24T10:57:10.980Z,33.76
2018-06-24T10:59:39.492Z,33.69
2018-06-24T11:02:08.068Z,33.58
2018-06-24T11:04:37.100Z,33.28
2018-06-24T11:07:06.018Z,32.95
2018-06-24T11:09:37.169Z,32.68
2018-06-24T11:12:05.953Z,32.48
2018-06-24T11:14:34.840Z,32.43
2018-06-24T11:17:03.897Z,32.37
2018-06-24T11:19:32.990Z,32.35
2018-06-24T11:22:01.798Z,32.33
2018-06-24T11:24:30.776Z,32.24
2018-06-24T11:26:59.504Z,32.09
2018-06-24T11:29:28.354Z,31.76
2018-06-24T11:31:57.384Z,31.34
2018-06-24T11:34:25.981Z,31.11
2018-06-24T11:36:54.619Z,30.96
2018-06-24T11:39:23.319Z,30.75
2018-06-24T11:41:52.039Z,30.57
2018-06-24T11:44:21.279Z,30.28
2018-06-24T11:46:49.931Z,29.98
2018-06-24T11:49:18.613Z,29.75
2018-06-24T11:51:47.233Z,29.60
2018-06-24T11:54:15.874Z,29.34
2018-06-24T11:56:44.523Z,29.15
2018-06-24T11:59:13.119Z,29.02
2018-06-24T12:01:41.799Z,28.93
2018-06-24T12:04:10.434Z,28.94
2018-06-24T12:06:39.126Z,28.91
2018-06-24T12:09:09.913Z,28.91
2018-06-24T12:11:42.859Z,28.86
2018-06-24T12:14:11.918Z,28.83
2018-06-24T12:16:40.680Z,28.90
2018-06-24T12:19:09.249Z,29.08
2018-06-24T12:21:38.025Z,29.04
2018-06-24T12:24:06.647Z,28.90
2018-06-24T12:26:35.360Z,28.78
2018-06-24T12:29:04.040Z,28.75
2018-06-24T12:31:32.840Z,28.72
2018-06-24T12:34:01.576Z,28.70
2018-06-24T12:36:38.509Z,28.77
2018-06-24T12:39:12.046Z,28.98
2018-06-24T12:41:40.901Z,29.15
2018-06-24T12:44:10.386Z,29.14
2018-06-24T12:46:39.266Z,29.00
2018-06-24T12:49:09.065Z,28.80
2018-06-24T12:51:38.863Z,28.65
2018-06-24T12:54:07.927Z,28.51
2018-06-24T12:56:36.733Z,28.44
2018-06-24T12:59:05.678Z,28.45
2018-06-24T13:01:34.459Z,28.51
2018-06-24T13:04:03.084Z,28.53
2018-06-24T13:06:31.735Z,28.56
2018-06-24T13:09:00.455Z,28.55
2018-06-24T13:11:29.209Z,28.44
2018-06-24T13:13:58.167Z,28.44
2018-06-24T13:16:27.156Z,28.41
2018-06-24T13:18:56.299Z,28.36
2018-06-24T13:21:25.180Z,28.25
2018-06-24T13:23:53.967Z,28.20
2018-06-24T13:26:22.813Z,28.13
2018-06-24T13:28:51.660Z,28.06
2018-06-24T13:31:20.477Z,27.98
2018-06-24T13:33:49.326Z,27.94
2018-06-24T13:36:18.097Z,27.86
2018-06-24T13:38:47.146Z,27.76
2018-06-24T13:41:16.008Z,27.65
2018-06-24T13:43:44.927Z,27.50
2018-06-24T13:46:14.612Z,27.35
2018-06-24T13:48:43.325Z,27.18
2018-06-24T13:51:12.008Z,27.07
2018-06-24T13:53:41.089Z,26.97
2018-06-24T13:56:09.941Z,26.91
2018-06-24T13:58:38.712Z,26.88
2018-06-24T14:01:07.732Z,26.87
2018-06-24T14:03:36.746Z,26.84
2018-06-24T14:06:05.522Z,26.80
2018-06-24T14:08:34.275Z,26.68
2018-06-24T14:11:03.632Z,26.59
2018-06-24T14:13:32.449Z,26.56
2018-06-24T14:16:01.424Z,26.53
2018-06-24T14:18:30.098Z,26.49
2018-06-24T14:20:59.052Z,26.50
2018-06-24T14:23:28.004Z,26.47
2018-06-24T14:25:56.676Z,26.37
2018-06-24T14:28:25.417Z,26.31
2018-06-24T14:30:53.987Z,26.28
2018-06-24T14:33:22.978Z,26.26
2018-06-24T14:35:51.707Z,26.16
2018-06-24T14:38:20.312Z,26.07
2018-06-24T14:40:49.705Z,26.00
2018-06-24T14:43:18.398Z,25.98
2018-06-24T14:45:47.113Z,25.95
2018-06-24T14:48:15.880Z,25.88
2018-06-24T14:50:44.701Z,25.73
2018-06-24T14:53:13.723Z,25.66
2018-06-24T14:55:42.559Z,25.58
2018-06-24T14:58:11.252Z,25.53
2018-06-24T15:00:39.923Z,25.48
2018-06-24T15:03:08.696Z,25.41
2018-06-24T15:05:37.318Z,25.34
2018-06-24T15:08:06.345Z,25.25
2018-06-24T15:10:35.069Z,25.20
2018-06-24T15:13:03.674Z,25.16
2018-06-24T15:15:32.442Z,25.14
2018-06-24T15:18:01.103Z,25.08
2018-06-24T15:20:29.838Z,25.01
2018-06-24T15:22:58.893Z,24.98
2018-06-24T15:25:27.523Z,24.99
2018-06-24T15:27:57.772Z,24.97
2018-06-24T15:30:26.589Z,24.96
2018-06-24T15:32:55.297Z,24.91
2018-06-24T15:35:23.955Z,24.86
2018-06-24T15:37:52.786Z,24.79
2018-06-24T15:40:21.573Z,24.74
2018-06-24T15:42:50.373Z,24.61
2018-06-24T15:45:19.085Z,24.48
2018-06-24T15:47:47.707Z,24.42
2018-06-24T15:50:16.342Z,24.33
2018-06-24T15:52:44.975Z,24.30
2018-06-24T15:55:14.106Z,24.26
2018-06-24T15:57:42.773Z,24.22
2018-06-24T16:00:11.557Z,24.18
2018-06-24T16:02:40.351Z,24.15
2018-06-24T16:05:09.448Z,24.13
2018-06-24T16:07:39.293Z,24.10
2018-06-24T16:10:08.938Z,24.06
2018-06-24T16:12:39.084Z,23.98
2018-06-24T16:15:08.496Z,23.89
2018-06-24T16:17:37.922Z,23.84
2018-06-24T16:20:07.099Z,23.80
2018-06-24T16:22:35.808Z,23.67
2018-06-24T16:25:04.773Z,23.52
2018-06-24T16:27:34.064Z,23.44
2018-06-24T16:30:02.941Z,23.35
2018-06-24T16:32:32.722Z,23.24
2018-06-24T16:35:01.440Z,23.14
2018-06-24T16:37:30.338Z,23.10
2018-06-24T16:39:59.255Z,23.11
2018-06-24T16:42:28.696Z,23.14
2018-06-24T16:45:10.296Z,23.19
2018-06-24T16:47:39.410Z,23.19
2018-06-24T16:50:08.472Z,23.18
2018-06-24T16:52:37.430Z,23.16
2018-06-24T16:55:06.545Z,23.15
2018-06-24T16:57:35.274Z,23.14
2018-06-24T17:00:04.164Z,23.07
2018-06-24T17:02:32.952Z,23.19
2018-06-24T17:05:01.870Z,23.21
2018-06-24T17:07:30.771Z,23.21
2018-06-24T17:09:59.638Z,23.20
2018-06-24T17:12:29.648Z,23.19
2018-06-24T17:14:59.480Z,23.20
2018-06-24T17:17:28.248Z,23.21
2018-06-24T17:19:57.080Z,23.15
2018-06-24T17:22:27.396Z,23.15
2018-06-24T17:24:56.261Z,23.15
2018-06-24T17:27:25.074Z,23.13
2018-06-24T17:29:53.999Z,23.13
2018-06-24T17:32:22.844Z,23.14
2018-06-24T17:34:51.814Z,23.12
2018-06-24T17:37:20.706Z,23.10
2018-06-24T17:39:49.466Z,23.10
2018-06-24T17:42:18.406Z,23.07
2018-06-24T17:44:47.252Z,23.00
2018-06-24T17:47:16.098Z,22.94
2018-06-24T17:49:44.910Z,22.86
2018-06-24T17:52:13.552Z,22.81
2018-06-24T17:54:42.303Z,22.74
2018-06-24T17:57:10.976Z,22.70
2018-06-24T17:59:39.701Z,22.67
2018-06-24T18:02:09.055Z,22.61
2018-06-24T18:04:37.959Z,22.57
2018-06-24T18:07:06.568Z,22.53
2018-06-24T18:09:35.376Z,22.50
2018-06-24T18:12:06.358Z,22.49
2018-06-24T18:14:34.976Z,22.41
2018-06-24T18:17:04.480Z,22.36
2018-06-24T18:19:33.120Z,22.33
2018-06-24T18:22:01.621Z,22.29
2018-06-24T18:24:32.735Z,22.29
2018-06-24T18:27:01.761Z,22.25
2018-06-24T18:29:31.336Z,22.23
2018-06-24T18:32:02.137Z,22.22
2018-06-24T18:34:31.361Z,22.20
2018-06-24T18:37:00.787Z,22.19
2018-06-24T18:39:29.918Z,22.16
2018-06-24T18:41:58.696Z,22.12
2018-06-24T18:44:27.662Z,22.06
2018-06-24T18:46:56.448Z,22.02
2018-06-24T18:49:25.090Z,21.98
2018-06-24T18:51:53.830Z,21.97
2018-06-24T18:54:22.742Z,21.95
2018-06-24T18:56:51.315Z,21.94
2018-06-24T18:59:19.905Z,21.93
2018-06-24T19:01:48.781Z,21.89
2018-06-24T19:04:17.698Z,21.89
2018-06-24T19:06:46.409Z,21.87
2018-06-24T19:09:15.163Z,21.86
2018-06-24T19:11:43.964Z,21.82
2018-06-24T19:14:12.567Z,21.80
2018-06-24T19:16:41.683Z,21.76
2018-06-24T19:19:10.312Z,21.72
2018-06-24T19:21:38.829Z,21.67
2018-06-24T19:24:07.517Z,21.67
2018-06-24T19:26:36.151Z,21.67
2018-06-24T19:29:04.825Z,21.67
2018-06-24T19:31:33.365Z,21.68
2018-06-24T19:34:01.953Z,21.67
2018-06-24T19:36:30.530Z,21.63
2018-06-24T19:38:59.157Z,21.61
2018-06-24T19:41:27.771Z,21.58
2018-06-24T19:43:56.491Z,21.55
2018-06-24T19:46:25.163Z,21.53
2018-06-24T19:48:53.693Z,21.53
2018-06-24T19:51:22.361Z,21.51
2018-06-24T19:53:51.220Z,21.51
2018-06-24T19:56:19.903Z,21.51
2018-06-24T19:58:48.790Z,21.48
2018-06-24T20:01:17.728Z,21.46
2018-06-24T20:03:46.875Z,21.45
2018-06-24T20:06:15.921Z,21.44
2018-06-24T20:08:45.101Z,21.44
2018-06-24T20:11:14.256Z,21.42
2018-06-24T20:13:43.101Z,21.41
2018-06-24T20:16:11.876Z,21.40
2018-06-24T20:18:41.516Z,21.36
2018-06-24T20:21:10.369Z,21.34
2018-06-24T20:23:39.076Z,21.32
2018-06-24T20:26:08.071Z,21.28
2018-06-24T20:28:36.937Z,21.23
2018-06-24T20:31:05.823Z,21.18
2018-06-24T20:33:34.738Z,21.16
2018-06-24T20:36:03.571Z,21.16
2018-06-24T20:38:32.319Z,21.15
2018-06-24T20:41:01.176Z,21.14
2018-06-24T20:43:29.936Z,21.12
2018-06-24T20:45:58.685Z,21.08
2018-06-24T20:48:27.513Z,21.05
2018-06-24T20:50:56.395Z,21.04
2018-06-24T20:53:25.068Z,21.03
2018-06-24T20:55:54.430Z,21.02
2018-06-24T20:58:23.399Z,20.98
2018-06-24T21:00:52.142Z,20.97
2018-06-24T21:03:21.023Z,20.97
2018-06-24T21:05:49.692Z,20.94
2018-06-24T21:08:18.365Z,20.89
2018-06-24T21:10:47.084Z,20.90
2018-06-24T21:13:15.925Z,20.88
2018-06-24T21:15:44.824Z,20.84
2018-06-24T21:18:13.552Z,20.84
2018-06-24T21:20:42.251Z,20.83
2018-06-24T21:23:10.956Z,20.84
2018-06-24T21:25:39.580Z,20.86
2018-06-24T21:28:08.467Z,20.86
2018-06-24T21:30:37.328Z,20.89
2018-06-24T21:33:05.979Z,20.91
2018-06-24T21:35:34.657Z,20.90
2018-06-24T21:38:03.215Z,20.91
2018-06-24T21:40:32.027Z,20.90
2018-06-24T21:43:00.714Z,20.87
2018-06-24T21:45:29.849Z,20.87
2018-06-24T21:47:58.485Z,20.87
2018-06-24T21:50:27.273Z,20.86
2018-06-24T21:52:56.068Z,20.86
2018-06-24T21:55:24.752Z,20.85
2018-06-24T21:57:53.460Z,20.82
2018-06-24T22:00:22.318Z,20.80
2018-06-24T22:02:51.026Z,20.79
2018-06-24T22:05:20.547Z,20.76
2018-06-24T22:07:49.263Z,20.75
2018-06-24T22:10:17.970Z,20.73
2018-06-24T22:12:46.801Z,20.73
2018-06-24T22:15:15.728Z,20.74
2018-06-24T22:17:44.413Z,20.69
2018-06-24T22:20:13.296Z,20.65
2018-06-24T22:22:41.986Z,20.62
2018-06-24T22:25:10.762Z,20.61
2018-06-24T22:27:39.982Z,20.59
2018-06-24T22:30:08.543Z,20.59
2018-06-24T22:32:37.108Z,20.57
2018-06-24T22:35:05.680Z,20.54
2018-06-24T22:37:34.269Z,20.52
2018-06-24T22:40:02.796Z,20.51
2018-06-24T22:42:31.415Z,20.51
2018-06-24T22:45:00.013Z,20.50
2018-06-24T22:47:28.653Z,20.49
2018-06-24T22:49:57.280Z,20.48
2018-06-24T22:52:25.953Z,20.48
2018-06-24T22:54:54.563Z,20.47
2018-06-24T22:57:23.120Z,20.47
2018-06-24T23:00:25.268Z,20.46
2018-06-24T23:02:53.819Z,20.45
2018-06-24T23:05:22.335Z,20.46
2018-06-24T23:07:50.953Z,20.44
2018-06-24T23:10:19.483Z,20.44
2018-06-24T23:12:48.066Z,20.45
2018-06-24T23:15:16.630Z,20.44
2018-06-24T23:17:45.240Z,20.42
2018-06-24T23:20:14.026Z,20.42
2018-06-24T23:22:42.687Z,20.41
2018-06-24T23:25:11.366Z,20.42
2018-06-24T23:27:40.011Z,20.39
2018-06-24T23:30:08.866Z,20.38
2018-06-24T23:32:37.751Z,20.40
2018-06-24T23:35:06.456Z,20.40
2018-06-24T23:37:35.114Z,20.39
2018-06-24T23:40:03.753Z,20.37
2018-06-24T23:42:32.384Z,20.35
2018-06-24T23:45:00.907Z,20.35
2018-06-24T23:47:29.717Z,20.32
2018-06-24T23:49:58.270Z,20.32
2018-06-24T23:52:26.813Z,20.32
2018-06-24T23:54:55.372Z,20.33
2018-06-24T23:57:24.161Z,20.33
2018-06-24T23:59:52.852Z,20.32
