createdAt,value
2022-09-28T16:35:02.215Z,84.352
2022-09-28T16:42:02.010Z,85.218
2022-09-28T16:49:01.762Z,85.887
2022-09-28T16:56:02.027Z,85.887
2022-09-28T17:00:01.679Z,85.887
2022-09-28T17:07:02.334Z,85.887
2022-09-28T17:14:01.882Z,86.861
2022-09-28T17:21:01.395Z,86.861
2022-09-28T17:28:01.878Z,87.792
2022-09-28T17:35:23.813Z,87.792
2022-09-28T17:42:01.981Z,87.792
2022-09-28T17:49:01.568Z,88.553
2022-09-28T17:56:02.139Z,88.553
2022-09-28T18:00:01.729Z,88.553
2022-09-28T18:07:01.498Z,88.553
2022-09-28T18:14:02.008Z,88.553
2022-09-28T18:21:01.970Z,89.655
2022-09-28T18:28:01.683Z,89.655
2022-09-28T18:35:01.543Z,89.957
2022-09-28T18:42:01.379Z,89.957
2022-09-28T18:49:02.114Z,89.866
2022-09-28T18:56:01.600Z,89.887
2022-09-28T19:00:02.179Z,89.887
2022-09-28T19:07:02.137Z,89.887
2022-09-28T19:14:01.356Z,89.997
2022-09-28T19:21:02.211Z,89.997
2022-09-28T19:28:01.468Z,90.287
2022-09-28T19:35:02.443Z,90.287
2022-09-28T19:42:01.764Z,90.287
2022-09-28T19:49:02.174Z,90.287
2022-09-28T20:07:02.070Z,90.292
2022-09-28T20:14:01.416Z,90.778
2022-09-28T20:21:01.464Z,90.856
2022-09-28T20:28:01.554Z,90.856
2022-09-28T20:35:02.583Z,90.542
2022-09-28T20:42:02.105Z,90.764
2022-09-28T20:49:01.766Z,90.764
2022-09-28T20:56:02.047Z,90.423
2022-09-28T21:00:01.749Z,90.335
2022-09-28T21:07:01.584Z,90.335
2022-09-28T21:14:02.124Z,90.271
2022-09-28T21:21:01.356Z,90.718
2022-09-28T21:28:01.380Z,90.718
2022-09-28T21:35:01.779Z,90.713
2022-09-28T21:42:02.318Z,90.713
2022-09-28T21:49:01.924Z,90.469
2022-09-28T21:56:01.816Z,90.469
2022-09-28T22:00:02.359Z,90.826
2022-09-28T22:07:01.675Z,90.546
2022-09-28T22:14:01.880Z,90.546
2022-09-28T22:21:01.499Z,90.546
2022-09-28T22:28:02.135Z,90.515
2022-09-28T22:35:01.824Z,90.515
2022-09-28T22:42:02.298Z,90.691
2022-09-28T22:49:01.607Z,90.691
2022-09-28T22:56:02.184Z,90.691
2022-09-28T23:00:01.762Z,90.691
2022-09-28T23:07:01.564Z,90.873
2022-09-28T23:14:01.630Z,90.873
2022-09-28T23:21:01.994Z,90.996
2022-09-28T23:28:02.319Z,91.218
2022-09-28T23:35:02.108Z,91.291
2022-09-28T23:42:01.905Z,91.291
2022-09-28T23:49:01.366Z,91.36
2022-09-28T23:56:02.410Z,91.538
