createdAt,value
2019-04-11T00:01:36.727Z,15.13
2019-04-11T00:04:01.897Z,12.07
2019-04-11T00:06:33.831Z,12.50
2019-04-11T00:09:08.819Z,14.10
2019-04-11T00:11:39.388Z,14.70
2019-04-11T00:14:11.560Z,13.33
2019-04-11T00:16:42.254Z,13.70
2019-04-11T00:19:13.679Z,12.23
2019-04-11T00:21:45.244Z,13.57
2019-04-11T00:24:15.784Z,13.40
2019-04-11T00:26:46.579Z,13.30
2019-04-11T00:29:18.397Z,13.17
2019-04-11T00:31:49.531Z,11.97
2019-04-11T00:34:20.632Z,12.47
2019-04-11T00:36:51.225Z,14.53
2019-04-11T00:39:21.715Z,11.73
2019-04-11T00:41:52.414Z,13.33
2019-04-11T00:44:23.084Z,13.43
2019-04-11T00:46:53.609Z,11.33
2019-04-11T00:49:24.251Z,12.03
2019-04-11T00:51:54.741Z,11.97
2019-04-11T00:54:25.445Z,13.23
2019-04-11T00:56:56.761Z,13.10
2019-04-11T00:59:28.584Z,12.80
2019-04-11T01:01:59.153Z,11.97
2019-04-11T01:04:30.185Z,12.33
2019-04-11T01:07:00.780Z,11.77
2019-04-11T01:09:32.598Z,11.27
2019-04-11T01:12:03.236Z,10.93
2019-04-11T01:14:34.173Z,12.10
2019-04-11T01:17:07.507Z,12.67
2019-04-11T01:19:38.619Z,12.40
2019-04-11T01:22:09.765Z,12.13
2019-04-11T01:24:40.252Z,11.00
2019-04-11T01:27:11.794Z,11.30
2019-04-11T01:29:42.294Z,12.50
2019-04-11T01:32:13.907Z,12.67
2019-04-11T01:34:44.700Z,12.13
2019-04-11T01:37:15.554Z,11.27
2019-04-11T01:39:54.243Z,10.67
2019-04-11T01:42:25.083Z,11.60
2019-04-11T01:44:56.916Z,11.43
2019-04-11T01:47:59.455Z,12.03
2019-04-11T01:50:32.815Z,11.63
2019-04-11T01:53:03.662Z,12.60
2019-04-11T01:55:34.786Z,11.37
2019-04-11T01:58:06.668Z,10.87
2019-04-11T02:01:02.237Z,10.80
2019-04-11T02:04:09.873Z,7.83
2019-04-11T02:06:40.490Z,11.10
2019-04-11T02:09:15.846Z,9.23
2019-04-11T02:11:47.693Z,10.10
2019-04-11T02:14:20.737Z,10.53
2019-04-11T02:16:52.024Z,11.53
2019-04-11T02:19:23.778Z,10.43
2019-04-11T02:21:56.310Z,11.17
2019-04-11T02:24:45.845Z,11.00
2019-04-11T02:27:21.034Z,11.40
2019-04-11T02:29:51.650Z,11.53
2019-04-11T02:32:25.431Z,9.63
2019-04-11T02:34:58.955Z,10.23
2019-04-11T02:37:29.232Z,11.47
2019-04-11T02:40:00.161Z,10.40
2019-04-11T02:42:33.017Z,12.40
2019-04-11T02:45:19.586Z,10.80
2019-04-11T02:47:39.141Z,12.10
2019-04-11T02:50:10.407Z,11.07
2019-04-11T02:52:42.210Z,10.63
2019-04-11T02:55:14.471Z,11.63
2019-04-11T02:57:46.035Z,9.40
2019-04-11T03:00:18.617Z,12.13
2019-04-11T03:02:52.289Z,9.40
2019-04-11T03:05:22.305Z,11.37
2019-04-11T03:07:54.092Z,12.57
2019-04-11T03:10:24.962Z,11.57
2019-04-11T03:12:56.744Z,10.57
2019-04-11T03:15:46.349Z,11.57
2019-04-11T03:18:02.934Z,11.97
2019-04-11T03:20:39.546Z,11.57
2019-04-11T03:23:08.044Z,10.57
2019-04-11T03:25:38.513Z,10.87
2019-04-11T03:28:13.735Z,12.40
2019-04-11T03:30:59.244Z,11.47
2019-04-11T03:34:09.542Z,9.73
2019-04-11T03:38:44.273Z,11.60
2019-04-11T03:41:14.219Z,11.57
2019-04-11T03:43:33.795Z,10.73
2019-04-11T03:46:16.399Z,11.17
2019-04-11T03:48:40.765Z,13.37
2019-04-11T03:51:01.863Z,10.93
2019-04-11T03:53:34.291Z,11.80
2019-04-11T03:56:05.268Z,11.80
2019-04-11T03:58:37.175Z,10.13
2019-04-11T04:01:10.907Z,12.17
2019-04-11T04:03:40.057Z,12.10
2019-04-11T04:06:10.664Z,10.10
2019-04-11T04:08:42.356Z,11.43
2019-04-11T04:11:19.060Z,11.40
2019-04-11T04:14:17.221Z,13.00
2019-04-11T04:17:06.448Z,12.40
2019-04-11T04:19:54.813Z,11.43
2019-04-11T04:22:32.910Z,11.00
2019-04-11T04:25:04.399Z,12.67
2019-04-11T04:27:35.406Z,12.97
2019-04-11T04:30:08.620Z,11.87
2019-04-11T04:32:40.563Z,10.60
2019-04-11T04:35:16.798Z,11.00
2019-04-11T04:37:47.460Z,11.80
2019-04-11T04:40:35.579Z,12.80
2019-04-11T04:42:54.442Z,11.47
2019-04-11T04:45:23.875Z,12.30
2019-04-11T04:48:02.381Z,12.07
2019-04-11T04:50:28.518Z,13.77
2019-04-11T04:53:00.941Z,12.60
2019-04-11T04:55:32.608Z,12.70
2019-04-11T04:58:04.828Z,13.10
2019-04-11T05:00:35.423Z,13.60
2019-04-11T05:03:07.498Z,13.93
2019-04-11T05:05:38.394Z,12.30
2019-04-11T05:08:10.668Z,13.30
2019-04-11T05:10:41.536Z,12.70
2019-04-11T05:13:13.649Z,13.37
2019-04-11T05:15:45.388Z,13.13
2019-04-11T05:18:18.048Z,13.60
2019-04-11T05:20:49.311Z,11.33
2019-04-11T05:23:19.783Z,14.63
2019-04-11T05:25:50.847Z,11.90
2019-04-11T05:28:21.515Z,13.67
2019-04-11T05:30:53.144Z,11.50
2019-04-11T05:33:23.698Z,13.27
2019-04-11T05:35:54.301Z,12.53
2019-04-11T05:38:25.258Z,13.63
2019-04-11T05:40:56.662Z,13.13
2019-04-11T05:43:31.437Z,13.43
2019-04-11T05:46:00.271Z,12.67
2019-04-11T05:48:50.652Z,13.83
2019-04-11T05:51:23.504Z,13.33
2019-04-11T05:53:54.605Z,13.27
2019-04-11T05:56:30.933Z,14.30
2019-04-11T05:59:14.775Z,14.67
2019-04-11T06:01:48.817Z,12.80
2019-04-11T06:04:30.254Z,13.37
2019-04-11T06:07:23.145Z,14.67
2019-04-11T06:09:56.585Z,14.80
2019-04-11T06:12:39.853Z,13.80
2019-04-11T06:15:21.510Z,12.53
2019-04-11T06:17:52.365Z,14.67
2019-04-11T06:20:39.979Z,15.50
2019-04-11T06:23:21.280Z,13.57
2019-04-11T06:26:23.084Z,15.07
2019-04-11T06:28:57.075Z,13.63
2019-04-11T06:31:52.632Z,14.23
2019-04-11T06:34:25.542Z,14.40
2019-04-11T06:37:14.919Z,15.10
2019-04-11T06:39:53.956Z,11.60
2019-04-11T06:42:39.889Z,13.60
2019-04-11T06:45:29.316Z,14.43
2019-04-11T06:48:26.284Z,15.27
2019-04-11T06:51:16.159Z,13.47
2019-04-11T06:54:06.358Z,13.27
2019-04-11T06:56:43.797Z,14.50
2019-04-11T06:59:20.773Z,15.27
2019-04-11T07:01:51.573Z,14.60
2019-04-11T07:04:25.445Z,13.97
2019-04-11T07:06:56.857Z,15.53
2019-04-11T07:09:53.446Z,15.53
2019-04-11T07:12:43.173Z,13.70
2019-04-11T07:15:19.385Z,14.93
2019-04-11T07:18:07.651Z,14.43
2019-04-11T07:20:58.215Z,12.80
2019-04-11T07:23:47.039Z,15.13
2019-04-11T07:26:37.306Z,12.07
2019-04-11T07:29:27.041Z,14.67
2019-04-11T07:32:16.202Z,14.43
2019-04-11T07:35:19.318Z,15.93
2019-04-11T07:37:53.275Z,15.27
2019-04-11T07:40:43.078Z,16.13
2019-04-11T07:43:31.444Z,16.57
2019-04-11T07:46:25.159Z,16.17
2019-04-11T07:49:08.144Z,17.17
2019-04-11T07:51:48.675Z,17.13
2019-04-11T07:54:22.208Z,15.50
2019-04-11T07:57:10.674Z,17.50
2019-04-11T08:00:00.234Z,18.43
2019-04-11T08:02:48.599Z,15.23
2019-04-11T08:05:54.426Z,17.37
2019-04-11T08:08:43.344Z,15.47
2019-04-11T08:11:21.252Z,16.53
2019-04-11T08:14:04.246Z,15.97
2019-04-11T08:16:53.281Z,17.30
2019-04-11T08:19:42.760Z,15.87
2019-04-11T08:22:30.879Z,17.03
2019-04-11T08:25:38.329Z,17.27
2019-04-11T08:28:13.586Z,13.03
2019-04-11T08:31:07.778Z,19.27
2019-04-11T08:33:38.507Z,17.17
2019-04-11T08:36:26.896Z,17.90
2019-04-11T08:38:58.532Z,20.23
2019-04-11T08:41:49.662Z,18.27
2019-04-11T08:44:24.473Z,16.77
2019-04-11T08:47:00.900Z,17.83
2019-04-11T08:49:39.627Z,17.73
2019-04-11T08:52:20.928Z,17.00
2019-04-11T08:55:08.731Z,21.03
2019-04-11T08:57:45.009Z,19.23
2019-04-11T09:00:44.201Z,18.87
2019-04-11T09:03:58.193Z,16.93
2019-04-11T09:06:28.359Z,16.70
2019-04-11T09:09:36.820Z,17.93
2019-04-11T09:12:11.999Z,17.10
2019-04-11T09:15:02.557Z,17.87
2019-04-11T09:17:37.261Z,14.93
2019-04-11T09:20:29.973Z,15.37
2019-04-11T09:23:09.290Z,17.33
2019-04-11T09:25:57.739Z,16.50
2019-04-11T09:28:40.276Z,15.57
2019-04-11T09:31:42.176Z,16.60
2019-04-11T09:34:30.903Z,13.63
2019-04-11T09:37:32.307Z,16.10
2019-04-11T09:40:26.048Z,16.33
2019-04-11T09:43:22.552Z,16.17
2019-04-11T09:46:10.674Z,16.90
2019-04-11T09:49:09.173Z,15.80
2019-04-11T09:51:47.776Z,15.80
2019-04-11T09:54:40.137Z,15.17
2019-04-11T09:57:36.488Z,16.13
2019-04-11T10:00:28.867Z,16.00
2019-04-11T10:03:13.213Z,14.57
2019-04-11T10:05:54.562Z,15.40
2019-04-11T10:08:39.614Z,14.13
2019-04-11T10:11:28.238Z,13.77
2019-04-11T10:14:09.578Z,13.67
2019-04-11T10:16:58.212Z,13.87
2019-04-11T10:19:46.693Z,13.23
2019-04-11T10:22:48.554Z,14.27
2019-04-11T10:25:32.059Z,14.73
2019-04-11T10:28:21.825Z,12.20
2019-04-11T10:31:10.664Z,13.33
2019-04-11T10:33:51.706Z,13.33
2019-04-11T10:36:27.372Z,13.17
2019-04-11T10:39:08.995Z,12.70
2019-04-11T10:41:40.483Z,13.07
2019-04-11T10:44:11.754Z,14.53
2019-04-11T10:46:59.840Z,13.43
2019-04-11T10:49:47.967Z,13.17
2019-04-11T10:52:26.676Z,13.67
2019-04-11T10:55:19.765Z,14.00
2019-04-11T10:58:08.806Z,12.80
2019-04-11T11:00:43.558Z,13.93
2019-04-11T11:03:22.257Z,12.40
2019-04-11T11:05:55.520Z,13.33
2019-04-11T11:08:33.375Z,10.57
2019-04-11T11:11:16.017Z,14.57
2019-04-11T11:14:22.709Z,10.73
2019-04-11T11:17:43.245Z,13.33
2019-04-11T11:20:16.736Z,13.47
2019-04-11T11:23:02.870Z,12.63
2019-04-11T11:25:51.618Z,12.80
2019-04-11T11:28:23.794Z,13.93
2019-04-11T11:31:07.440Z,13.47
2019-04-11T11:33:38.560Z,12.53
2019-04-11T11:36:27.281Z,12.60
2019-04-11T11:39:20.115Z,12.87
2019-04-11T11:42:02.148Z,12.57
2019-04-11T11:44:42.926Z,12.60
2019-04-11T11:47:35.659Z,13.43
2019-04-11T11:50:06.005Z,13.73
2019-04-11T11:53:08.156Z,12.33
2019-04-11T11:55:38.461Z,13.43
2019-04-11T11:58:35.305Z,14.40
2019-04-11T12:01:08.959Z,12.90
2019-04-11T12:04:06.817Z,13.07
2019-04-11T12:06:38.775Z,11.67
2019-04-11T12:09:28.833Z,13.67
2019-04-11T12:12:04.362Z,14.07
2019-04-11T12:14:53.951Z,13.60
2019-04-11T12:17:44.904Z,13.07
2019-04-11T12:20:22.958Z,15.87
2019-04-11T12:22:54.140Z,14.27
2019-04-11T12:25:33.424Z,14.87
2019-04-11T12:28:14.665Z,13.77
2019-04-11T12:30:45.414Z,15.13
2019-04-11T12:33:50.065Z,14.80
2019-04-11T12:36:23.926Z,16.13
2019-04-11T12:39:13.417Z,17.23
2019-04-11T12:41:55.599Z,15.83
2019-04-11T12:44:51.326Z,16.53
2019-04-11T12:47:33.878Z,16.13
2019-04-11T12:50:29.959Z,15.83
2019-04-11T12:53:20.449Z,16.40
2019-04-11T12:56:28.347Z,17.40
2019-04-11T12:59:04.318Z,16.60
2019-04-11T13:01:52.562Z,17.13
2019-04-11T13:04:44.103Z,17.30
2019-04-11T13:07:34.181Z,16.67
2019-04-11T13:10:26.426Z,17.53
2019-04-11T13:13:18.760Z,18.60
2019-04-11T13:15:59.080Z,14.10
2019-04-11T13:18:45.406Z,18.50
2019-04-11T13:21:25.415Z,18.67
2019-04-11T13:24:05.927Z,17.13
2019-04-11T13:27:04.620Z,17.10
2019-04-11T13:29:54.182Z,16.70
2019-04-11T13:32:32.607Z,17.60
2019-04-11T13:35:22.018Z,17.37
2019-04-11T13:38:14.141Z,16.40
2019-04-11T13:41:03.646Z,15.57
2019-04-11T13:43:45.778Z,15.30
2019-04-11T13:46:47.421Z,15.87
2019-04-11T13:49:37.083Z,17.50
2019-04-11T13:52:26.716Z,15.40
2019-04-11T13:55:15.824Z,15.40
2019-04-11T13:58:07.060Z,15.17
2019-04-11T14:00:40.156Z,15.87
2019-04-11T14:03:48.746Z,16.20
2019-04-11T14:06:26.630Z,16.73
2019-04-11T14:09:08.937Z,17.70
2019-04-11T14:11:43.626Z,16.70
2019-04-11T14:14:19.766Z,15.83
2019-04-11T14:17:00.370Z,15.60
2019-04-11T14:20:02.004Z,17.00
2019-04-11T14:22:45.256Z,16.27
2019-04-11T14:25:44.013Z,15.03
2019-04-11T14:28:14.868Z,16.63
2019-04-11T14:31:07.171Z,12.67
2019-04-11T14:33:38.978Z,15.53
2019-04-11T14:36:33.419Z,19.40
2019-04-11T14:39:01.056Z,14.53
2019-04-11T14:41:45.246Z,15.53
2019-04-11T14:44:16.473Z,15.57
2019-04-11T14:47:15.926Z,12.57
2019-04-11T14:49:49.253Z,15.07
2019-04-11T14:52:37.600Z,15.10
2019-04-11T14:55:08.759Z,14.30
2019-04-11T14:57:55.790Z,15.10
2019-04-11T15:00:37.952Z,15.70
2019-04-11T15:03:45.785Z,14.30
2019-04-11T15:06:35.280Z,11.50
2019-04-11T15:09:29.316Z,12.33
2019-04-11T15:12:20.568Z,16.27
2019-04-11T15:15:22.461Z,17.17
2019-04-11T15:18:03.268Z,14.93
2019-04-11T15:20:55.995Z,14.10
2019-04-11T15:23:32.150Z,16.90
2019-04-11T15:26:19.850Z,15.37
2019-04-11T15:28:56.138Z,12.87
2019-04-11T15:31:54.696Z,16.93
2019-04-11T15:34:37.434Z,14.07
2019-04-11T15:37:30.211Z,16.67
2019-04-11T15:40:28.725Z,12.27
2019-04-11T15:43:16.877Z,11.70
2019-04-11T15:45:58.258Z,12.97
2019-04-11T15:48:51.665Z,13.50
2019-04-11T15:51:57.142Z,14.63
2019-04-11T15:54:46.589Z,15.50
2019-04-11T15:57:30.363Z,13.77
2019-04-11T16:00:29.031Z,14.80
2019-04-11T16:03:18.889Z,14.53
2019-04-11T16:06:07.230Z,13.27
2019-04-11T16:08:43.736Z,14.17
2019-04-11T16:11:51.836Z,13.80
2019-04-11T16:14:28.206Z,14.30
2019-04-11T16:17:36.273Z,12.13
2019-04-11T16:20:27.074Z,14.53
2019-04-11T16:23:26.964Z,12.03
2019-04-11T16:26:00.012Z,11.07
2019-04-11T16:28:52.349Z,14.03
2019-04-11T16:31:29.504Z,12.73
2019-04-11T16:34:22.146Z,14.27
2019-04-11T16:36:55.320Z,11.90
2019-04-11T16:39:55.147Z,13.37
2019-04-11T16:42:35.591Z,13.13
2019-04-11T16:45:39.121Z,13.33
2019-04-11T16:48:09.719Z,13.00
2019-04-11T16:50:41.514Z,17.40
2019-04-11T16:53:12.126Z,15.27
2019-04-11T16:55:43.587Z,13.10
2019-04-11T16:58:17.002Z,13.60
2019-04-11T17:00:52.243Z,14.07
2019-04-11T17:03:19.111Z,15.07
2019-04-11T17:05:57.420Z,14.70
2019-04-11T17:08:35.378Z,13.47
2019-04-11T17:11:21.040Z,12.33
2019-04-11T17:13:51.599Z,14.13
2019-04-11T17:16:22.704Z,11.67
2019-04-11T17:18:53.274Z,15.63
2019-04-11T17:21:23.750Z,14.00
2019-04-11T17:23:54.432Z,12.27
2019-04-11T17:26:25.078Z,13.53
2019-04-11T17:28:55.546Z,14.47
2019-04-11T17:31:27.095Z,13.23
2019-04-11T17:34:01.447Z,12.60
2019-04-11T17:36:32.741Z,14.83
2019-04-11T17:39:02.084Z,15.47
2019-04-11T17:41:34.198Z,15.10
2019-04-11T17:44:09.436Z,15.83
2019-04-11T17:46:42.679Z,17.67
2019-04-11T17:49:13.271Z,15.47
2019-04-11T17:51:54.944Z,16.80
2019-04-11T17:54:16.970Z,13.67
2019-04-11T17:56:47.512Z,15.07
2019-04-11T17:59:18.061Z,15.67
2019-04-11T18:01:48.522Z,15.23
2019-04-11T18:04:19.077Z,16.73
2019-04-11T18:06:49.683Z,17.50
2019-04-11T18:09:25.585Z,18.03
2019-04-11T18:11:55.901Z,17.93
2019-04-11T18:14:24.693Z,19.27
2019-04-11T18:16:55.209Z,18.97
2019-04-11T18:19:25.831Z,19.13
2019-04-11T18:22:07.395Z,20.60
2019-04-11T18:24:28.592Z,21.70
2019-04-11T18:26:59.096Z,21.20
2019-04-11T18:29:29.624Z,16.90
2019-04-11T18:32:00.257Z,20.00
2019-04-11T18:34:31.710Z,17.57
2019-04-11T18:37:04.371Z,18.97
2019-04-11T18:39:36.073Z,18.53
2019-04-11T18:42:07.395Z,16.27
2019-04-11T18:44:38.064Z,18.30
2019-04-11T18:47:08.616Z,17.57
2019-04-11T18:49:39.297Z,16.07
2019-04-11T18:52:19.710Z,17.83
2019-04-11T18:54:43.282Z,15.00
2019-04-11T18:57:13.814Z,18.60
2019-04-11T18:59:44.356Z,19.47
2019-04-11T19:02:14.899Z,18.30
2019-04-11T19:04:45.549Z,18.30
2019-04-11T19:07:27.300Z,16.13
2019-04-11T19:09:50.999Z,18.03
2019-04-11T19:12:21.556Z,18.47
2019-04-11T19:14:54.449Z,16.83
2019-04-11T19:17:26.944Z,17.93
2019-04-11T19:19:57.467Z,16.47
2019-04-11T19:22:37.678Z,16.63
2019-04-11T19:25:00.035Z,17.17
2019-04-11T19:27:30.537Z,17.10
2019-04-11T19:30:01.091Z,17.30
2019-04-11T19:32:31.717Z,16.10
2019-04-11T19:35:02.219Z,16.53
2019-04-11T19:37:32.814Z,15.73
2019-04-11T19:40:05.650Z,14.63
2019-04-11T19:42:37.257Z,13.10
2019-04-11T19:45:08.834Z,14.30
2019-04-11T19:47:39.582Z,21.57
2019-04-11T19:50:11.570Z,21.63
2019-04-11T19:52:45.868Z,18.83
2019-04-11T19:55:42.572Z,18.60
2019-04-11T19:58:13.105Z,15.73
2019-04-11T20:00:43.771Z,18.00
2019-04-11T20:03:15.369Z,19.03
2019-04-11T20:05:47.230Z,17.83
2019-04-11T20:08:17.849Z,18.73
2019-04-11T20:10:48.314Z,19.17
2019-04-11T20:13:18.995Z,18.63
2019-04-11T20:15:50.661Z,20.23
2019-04-11T20:18:23.318Z,19.13
2019-04-11T20:20:54.226Z,19.10
2019-04-11T20:23:25.832Z,18.63
2019-04-11T20:25:58.422Z,15.63
2019-04-11T20:28:28.995Z,16.77
2019-04-11T20:31:01.075Z,16.03
2019-04-11T20:33:34.727Z,16.00
2019-04-11T20:36:05.505Z,17.90
2019-04-11T20:38:36.063Z,14.90
2019-04-11T20:41:06.460Z,15.50
2019-04-11T20:43:37.170Z,14.03
2019-04-11T20:46:07.733Z,16.83
2019-04-11T20:48:38.281Z,16.20
2019-04-11T20:51:08.776Z,14.10
2019-04-11T20:53:39.216Z,17.17
2019-04-11T20:56:10.610Z,14.47
2019-04-11T20:58:41.267Z,15.47
2019-04-11T21:01:11.773Z,17.40
2019-04-11T21:03:42.255Z,15.13
2019-04-11T21:06:12.928Z,15.70
2019-04-11T21:08:43.383Z,16.40
2019-04-11T21:11:13.897Z,15.37
2019-04-11T21:13:44.399Z,12.77
2019-04-11T21:16:14.894Z,15.10
2019-04-11T21:18:45.336Z,14.17
2019-04-11T21:21:15.745Z,16.23
2019-04-11T21:23:46.211Z,14.60
2019-04-11T21:26:16.651Z,14.37
2019-04-11T21:28:47.126Z,14.67
2019-04-11T21:31:17.578Z,14.00
2019-04-11T21:33:48.073Z,15.20
2019-04-11T21:36:18.548Z,14.80
2019-04-11T21:38:48.944Z,14.63
2019-04-11T21:41:19.396Z,15.37
2019-04-11T21:43:49.910Z,16.73
2019-04-11T21:46:20.337Z,15.87
2019-04-11T21:48:50.818Z,16.27
2019-04-11T21:51:21.292Z,15.20
2019-04-11T21:53:51.747Z,13.57
2019-04-11T21:56:22.269Z,12.63
2019-04-11T21:58:52.666Z,14.50
2019-04-11T22:01:24.872Z,13.83
2019-04-11T22:03:57.712Z,14.73
2019-04-11T22:06:30.326Z,13.83
2019-04-11T22:09:00.271Z,14.17
2019-04-11T22:11:33.373Z,15.07
2019-04-11T22:14:03.884Z,14.13
2019-04-11T22:16:34.451Z,14.07
2019-04-11T22:19:05.338Z,14.47
2019-04-11T22:21:35.839Z,13.03
2019-04-11T22:24:06.449Z,15.37
2019-04-11T22:26:37.009Z,12.47
2019-04-11T22:29:07.508Z,13.30
2019-04-11T22:31:37.961Z,12.77
2019-04-11T22:34:17.116Z,13.03
2019-04-11T22:36:47.681Z,13.57
2019-04-11T22:39:18.295Z,12.73
2019-04-11T22:41:48.735Z,12.20
2019-04-11T22:44:21.675Z,12.20
2019-04-11T22:46:52.234Z,12.07
2019-04-11T22:49:22.718Z,13.50
2019-04-11T22:51:53.153Z,13.20
2019-04-11T22:54:23.609Z,12.73
2019-04-11T22:56:54.631Z,11.70
2019-04-11T22:59:25.065Z,12.50
2019-04-11T23:01:57.024Z,13.17
2019-04-11T23:04:27.556Z,11.27
2019-04-11T23:06:57.976Z,13.50
2019-04-11T23:09:28.457Z,9.47
2019-04-11T23:12:00.463Z,11.77
2019-04-11T23:14:31.119Z,11.73
2019-04-11T23:17:01.580Z,10.93
2019-04-11T23:19:32.007Z,11.43
2019-04-11T23:22:02.525Z,11.97
2019-04-11T23:24:33.027Z,11.77
2019-04-11T23:27:03.545Z,11.47
2019-04-11T23:29:34.034Z,12.80
2019-04-11T23:32:04.603Z,12.83
2019-04-11T23:34:35.160Z,12.83
2019-04-11T23:37:05.656Z,11.77
2019-04-11T23:39:36.213Z,11.93
2019-04-11T23:42:06.586Z,12.17
2019-04-11T23:44:37.087Z,10.97
2019-04-11T23:47:08.651Z,11.03
2019-04-11T23:49:39.204Z,12.60
2019-04-11T23:52:09.638Z,13.40
2019-04-11T23:54:40.268Z,12.43
2019-04-11T23:57:10.774Z,11.60
2019-04-11T23:59:41.346Z,12.87
