createdAt,value
2017-04-27T00:00:07.005Z,5.89
2017-04-27T00:01:07.034Z,6.01
2017-04-27T00:02:07.404Z,5.92
2017-04-27T00:03:06.793Z,5.98
2017-04-27T00:04:06.830Z,6.01
2017-04-27T00:05:07.475Z,6.01
2017-04-27T00:06:06.894Z,5.98
2017-04-27T00:07:06.928Z,6.06
2017-04-27T00:08:06.958Z,6.01
2017-04-27T00:09:07.301Z,6.01
2017-04-27T00:10:07.022Z,6.06
2017-04-27T00:11:07.058Z,6.01
2017-04-27T00:12:07.097Z,6.07
2017-04-27T00:13:07.119Z,6.06
2017-04-27T00:14:07.154Z,6.11
2017-04-27T00:15:07.190Z,6.06
2017-04-27T00:16:07.529Z,6.09
2017-04-27T00:17:07.565Z,6.01
2017-04-27T00:18:07.318Z,6.07
2017-04-27T00:19:07.320Z,6.01
2017-04-27T00:20:07.659Z,6.11
2017-04-27T00:21:07.391Z,6.06
2017-04-27T00:22:07.730Z,6.03
2017-04-27T00:23:07.768Z,6.09
2017-04-27T00:24:07.481Z,6.1
2017-04-27T00:25:07.521Z,6.04
2017-04-27T00:26:07.565Z,6.03
2017-04-27T00:27:07.581Z,6.03
2017-04-27T00:28:07.618Z,6.01
2017-04-27T00:29:07.654Z,6.11
2017-04-27T00:30:07.689Z,6.04
2017-04-27T00:31:07.717Z,6.04
2017-04-27T00:32:07.993Z,6.01
2017-04-27T00:33:07.780Z,5.95
2017-04-27T00:34:07.813Z,6.06
2017-04-27T00:35:07.847Z,5.96
2017-04-27T00:36:07.878Z,6
2017-04-27T00:37:07.914Z,5.98
2017-04-27T00:38:07.944Z,5.92
2017-04-27T00:39:07.977Z,5.93
2017-04-27T00:40:08.008Z,5.92
2017-04-27T00:41:08.660Z,5.93
2017-04-27T00:42:08.690Z,5.98
2017-04-27T00:43:08.109Z,5.95
2017-04-27T00:44:08.447Z,5.96
2017-04-27T00:45:08.175Z,6
2017-04-27T00:46:08.209Z,5.91
2017-04-27T00:47:08.568Z,5.92
2017-04-27T00:48:08.583Z,5.95
2017-04-27T00:49:08.610Z,5.86
2017-04-27T00:50:08.340Z,5.89
2017-04-27T00:51:08.678Z,5.86
2017-04-27T00:52:08.402Z,5.82
2017-04-27T00:53:08.744Z,5.83
2017-04-27T00:54:08.471Z,5.88
2017-04-27T00:55:08.502Z,5.81
2017-04-27T00:56:08.539Z,5.75
2017-04-27T00:57:08.566Z,5.75
2017-04-27T00:58:09.222Z,5.73
2017-04-27T00:59:08.941Z,5.78
2017-04-27T01:00:08.663Z,5.7
2017-04-27T01:01:08.696Z,5.74
2017-04-27T01:02:10.148Z,5.73
2017-04-27T01:03:08.764Z,5.75
2017-04-27T01:04:09.415Z,5.75
2017-04-27T01:05:08.838Z,5.66
2017-04-27T01:06:08.863Z,5.75
2017-04-27T01:07:09.202Z,5.68
2017-04-27T01:08:08.928Z,5.74
2017-04-27T01:09:09.579Z,5.67
2017-04-27T01:10:08.993Z,5.64
2017-04-27T01:11:09.050Z,5.55
2017-04-27T01:12:09.056Z,5.48
2017-04-27T01:13:09.092Z,5.57
2017-04-27T01:14:09.432Z,5.63
2017-04-27T01:15:09.467Z,5.52
2017-04-27T01:16:09.803Z,5.63
2017-04-27T01:17:09.528Z,5.59
2017-04-27T01:18:09.567Z,5.57
2017-04-27T01:19:09.593Z,5.43
2017-04-27T01:20:09.624Z,5.45
2017-04-27T01:21:09.657Z,5.46
2017-04-27T01:22:09.686Z,5.48
2017-04-27T01:23:09.725Z,5.41
2017-04-27T01:24:09.456Z,5.43
2017-04-27T01:25:09.787Z,5.38
2017-04-27T01:26:09.508Z,5.46
2017-04-27T01:27:09.864Z,5.35
2017-04-27T01:28:09.579Z,5.41
2017-04-27T01:29:09.916Z,5.4
2017-04-27T01:30:09.639Z,5.37
2017-04-27T01:31:09.672Z,5.32
2017-04-27T01:32:09.705Z,5.27
2017-04-27T01:33:09.739Z,5.28
2017-04-27T01:34:09.771Z,5.34
2017-04-27T01:35:09.801Z,5.32
2017-04-27T01:36:09.843Z,5.37
2017-04-27T01:37:10.176Z,5.34
2017-04-27T01:38:10.212Z,5.35
2017-04-27T01:39:09.929Z,5.27
2017-04-27T01:40:10.273Z,5.27
2017-04-27T01:41:10.007Z,5.23
2017-04-27T01:42:10.346Z,5.22
2017-04-27T01:43:10.073Z,5.25
2017-04-27T01:44:10.711Z,5.32
2017-04-27T01:45:10.135Z,5.25
2017-04-27T01:46:10.162Z,5.3
2017-04-27T01:47:10.196Z,5.22
2017-04-27T01:48:10.223Z,5.28
2017-04-27T01:49:10.565Z,5.23
2017-04-27T01:50:10.285Z,5.16
2017-04-27T01:51:10.321Z,5.19
2017-04-27T01:52:10.662Z,5.23
2017-04-27T01:53:10.401Z,5.14
2017-04-27T01:54:11.039Z,5.25
2017-04-27T01:55:10.453Z,5.2
2017-04-27T01:56:21.049Z,5.17
2017-04-27T01:57:10.517Z,5.14
2017-04-27T01:58:10.855Z,5.19
2017-04-27T01:59:10.575Z,5.13
2017-04-27T02:00:10.919Z,5.16
2017-04-27T02:01:10.639Z,5.14
2017-04-27T02:02:10.673Z,5.14
2017-04-27T02:03:11.018Z,5.14
2017-04-27T02:04:10.738Z,5.17
2017-04-27T02:05:10.769Z,5.04
2017-04-27T02:06:10.809Z,5.1
2017-04-27T02:07:11.148Z,5.14
2017-04-27T02:08:10.865Z,5.1
2017-04-27T02:09:11.215Z,5.01
2017-04-27T02:10:10.938Z,4.95
2017-04-27T02:11:11.286Z,5.01
2017-04-27T02:12:10.997Z,4.95
2017-04-27T02:13:11.032Z,4.98
2017-04-27T02:14:11.367Z,4.98
2017-04-27T02:15:11.092Z,5.02
2017-04-27T02:16:11.127Z,5.01
2017-04-27T02:17:11.151Z,5.01
2017-04-27T02:18:11.495Z,5.02
2017-04-27T02:19:11.532Z,5.04
2017-04-27T02:20:11.567Z,5.05
2017-04-27T02:21:11.281Z,5.01
2017-04-27T02:22:11.625Z,4.99
2017-04-27T02:23:11.662Z,4.95
2017-04-27T02:24:11.692Z,4.98
2017-04-27T02:25:11.723Z,4.99
2017-04-27T02:26:11.762Z,5.01
2017-04-27T02:27:11.785Z,5.02
2017-04-27T02:28:11.825Z,5.02
2017-04-27T02:29:12.154Z,5.02
2017-04-27T02:30:11.579Z,5.01
2017-04-27T02:31:11.602Z,5.09
2017-04-27T02:32:11.637Z,5.07
2017-04-27T02:33:11.976Z,5.04
2017-04-27T02:34:11.699Z,5.07
2017-04-27T02:35:11.737Z,5.1
2017-04-27T02:36:11.765Z,5.12
2017-04-27T02:37:11.800Z,5.13
2017-04-27T02:38:11.836Z,5.12
2017-04-27T02:39:12.495Z,5.16
2017-04-27T02:40:11.896Z,5.02
2017-04-27T02:41:12.237Z,5.14
2017-04-27T02:42:11.960Z,5.1
2017-04-27T02:43:11.987Z,5.02
2017-04-27T02:44:12.031Z,4.99
2017-04-27T02:45:12.061Z,5.07
2017-04-27T02:46:12.396Z,4.96
2017-04-27T02:47:12.126Z,4.95
2017-04-27T02:48:12.458Z,4.99
2017-04-27T02:49:12.514Z,4.98
2017-04-27T02:50:12.216Z,4.98
2017-04-27T02:51:12.562Z,4.88
2017-04-27T02:52:12.590Z,4.91
2017-04-27T02:53:12.310Z,4.83
2017-04-27T02:54:12.649Z,4.76
2017-04-27T02:55:12.379Z,4.83
2017-04-27T02:56:12.407Z,4.72
2017-04-27T02:57:12.432Z,4.79
2017-04-27T02:58:12.781Z,4.67
2017-04-27T02:59:12.813Z,4.75
2017-04-27T03:00:12.542Z,4.69
2017-04-27T03:01:12.568Z,4.76
2017-04-27T03:02:12.601Z,4.69
2017-04-27T03:03:12.631Z,4.67
2017-04-27T03:04:12.666Z,4.64
2017-04-27T03:05:12.694Z,4.69
2017-04-27T03:06:12.722Z,4.58
2017-04-27T03:07:13.059Z,4.62
2017-04-27T03:08:12.784Z,4.59
2017-04-27T03:09:12.821Z,4.54
2017-04-27T03:10:13.155Z,4.61
2017-04-27T03:11:12.882Z,4.59
2017-04-27T03:12:12.920Z,4.57
2017-04-27T03:13:13.562Z,4.51
2017-04-27T03:14:13.005Z,4.5
2017-04-27T03:16:10.763Z,4.54
2017-04-27T03:16:21.939Z,4.57
2017-04-27T03:17:21.638Z,4.59
2017-04-27T03:18:21.975Z,4.43
2017-04-27T03:19:22.302Z,4.42
2017-04-27T03:20:22.034Z,4.54
2017-04-27T03:21:22.289Z,4.51
2017-04-27T03:22:22.101Z,4.43
2017-04-27T03:23:22.128Z,4.46
2017-04-27T03:24:22.169Z,4.5
2017-04-27T03:25:21.884Z,4.52
2017-04-27T03:26:21.920Z,4.55
2017-04-27T03:27:22.261Z,4.4
2017-04-27T03:28:22.294Z,4.46
2017-04-27T03:29:22.013Z,4.54
2017-04-27T03:30:22.051Z,4.61
2017-04-27T03:31:22.076Z,4.5
2017-04-27T03:32:22.419Z,4.59
2017-04-27T03:33:22.445Z,4.46
2017-04-27T03:34:22.475Z,4.54
2017-04-27T03:35:22.510Z,4.51
2017-04-27T03:36:22.244Z,4.46
2017-04-27T03:37:22.577Z,4.57
2017-04-27T03:38:22.599Z,4.58
2017-04-27T03:39:22.642Z,4.57
2017-04-27T03:40:22.662Z,4.55
2017-04-27T03:41:22.397Z,4.59
2017-04-27T03:42:22.733Z,4.58
2017-04-27T03:43:23.069Z,4.7
2017-04-27T03:44:22.794Z,4.64
2017-04-27T03:45:23.122Z,4.64
2017-04-27T03:46:22.552Z,4.62
2017-04-27T03:47:22.590Z,4.62
2017-04-27T03:48:22.921Z,4.69
2017-04-27T03:49:22.655Z,4.79
2017-04-27T03:50:22.987Z,4.58
2017-04-27T03:51:22.748Z,4.62
2017-04-27T03:52:23.045Z,4.77
2017-04-27T03:53:22.789Z,4.75
2017-04-27T03:54:22.808Z,4.72
2017-04-27T03:55:22.845Z,4.7
2017-04-27T03:56:22.875Z,4.65
2017-04-27T03:57:22.936Z,4.67
2017-04-27T03:58:23.283Z,4.72
2017-04-27T03:59:23.625Z,4.67
2017-04-27T04:00:23.353Z,4.76
2017-04-27T04:01:23.371Z,4.67
2017-04-27T04:02:23.403Z,4.75
2017-04-27T04:03:23.447Z,4.72
2017-04-27T04:04:23.518Z,4.77
2017-04-27T04:05:23.197Z,4.7
2017-04-27T04:06:23.538Z,4.7
2017-04-27T04:07:23.568Z,4.7
2017-04-27T04:08:23.602Z,4.67
2017-04-27T04:09:23.940Z,4.84
2017-04-27T04:10:23.663Z,4.73
2017-04-27T04:11:25.692Z,4.83
2017-04-27T04:12:23.417Z,4.83
2017-04-27T04:13:23.767Z,4.8
2017-04-27T04:14:24.099Z,4.83
2017-04-27T04:15:23.512Z,4.94
2017-04-27T04:16:23.577Z,4.91
2017-04-27T04:17:23.886Z,4.94
2017-04-27T04:18:23.612Z,4.95
2017-04-27T04:19:24.259Z,4.96
2017-04-27T04:20:23.679Z,4.98
2017-04-27T04:21:23.709Z,4.99
2017-04-27T04:22:23.752Z,5.05
2017-04-27T04:23:24.076Z,5.05
2017-04-27T04:24:24.425Z,5.07
2017-04-27T04:25:23.833Z,5.12
2017-04-27T04:26:23.870Z,5.02
2017-04-27T04:27:24.203Z,5.12
2017-04-27T04:28:24.550Z,5.13
2017-04-27T04:29:24.278Z,5.12
2017-04-27T04:30:24.002Z,5.07
2017-04-27T04:31:24.035Z,5.1
2017-04-27T04:32:24.372Z,5.16
2017-04-27T04:33:24.401Z,5.17
2017-04-27T04:34:24.438Z,5.16
2017-04-27T04:35:24.780Z,5.19
2017-04-27T04:36:24.192Z,5.27
2017-04-27T04:37:24.525Z,5.35
2017-04-27T04:38:24.558Z,5.4
2017-04-27T04:39:24.294Z,5.34
2017-04-27T04:40:24.633Z,5.31
2017-04-27T04:41:24.351Z,5.4
2017-04-27T04:42:24.382Z,5.23
2017-04-27T04:43:24.430Z,5.34
2017-04-27T04:44:25.069Z,5.27
2017-04-27T04:45:24.792Z,5.38
2017-04-27T04:46:24.515Z,5.38
2017-04-27T04:47:25.162Z,5.27
2017-04-27T04:48:24.885Z,5.4
2017-04-27T04:49:24.915Z,5.37
2017-04-27T04:50:24.646Z,5.31
2017-04-27T04:51:24.678Z,5.43
2017-04-27T04:52:24.711Z,5.38
2017-04-27T04:53:25.047Z,5.43
2017-04-27T04:54:25.079Z,5.41
2017-04-27T04:55:24.802Z,5.49
2017-04-27T04:56:24.837Z,5.53
2017-04-27T04:57:24.876Z,5.56
2017-04-27T04:58:25.214Z,5.52
2017-04-27T04:59:25.241Z,5.49
2017-04-27T05:00:24.977Z,5.53
2017-04-27T05:01:25.005Z,5.5
2017-04-27T05:02:25.339Z,5.45
2017-04-27T05:03:25.370Z,5.57
2017-04-27T05:04:25.114Z,5.66
2017-04-27T05:05:25.435Z,5.53
2017-04-27T05:06:25.777Z,5.6
2017-04-27T05:07:25.193Z,5.68
2017-04-27T05:08:25.846Z,5.53
2017-04-27T05:09:25.575Z,5.52
2017-04-27T05:10:25.604Z,5.55
2017-04-27T05:11:25.330Z,5.57
2017-04-27T05:12:25.360Z,5.48
2017-04-27T05:13:26.006Z,5.59
2017-04-27T05:14:25.741Z,5.6
2017-04-27T05:15:25.759Z,5.55
2017-04-27T05:16:25.797Z,5.38
2017-04-27T05:17:25.520Z,5.43
2017-04-27T05:18:25.864Z,5.35
2017-04-27T05:19:25.907Z,5.34
2017-04-27T05:20:25.927Z,5.43
2017-04-27T05:21:25.961Z,5.48
2017-04-27T05:22:25.687Z,5.4
2017-04-27T05:23:26.334Z,5.48
2017-04-27T05:24:26.058Z,5.55
2017-04-27T05:25:26.088Z,5.6
2017-04-27T05:26:25.821Z,5.66
2017-04-27T05:27:25.852Z,5.66
2017-04-27T05:28:26.495Z,5.83
2017-04-27T05:29:26.221Z,5.75
2017-04-27T05:30:26.262Z,5.88
2017-04-27T05:31:25.978Z,5.89
2017-04-27T05:32:26.326Z,6.06
2017-04-27T05:33:26.360Z,5.96
2017-04-27T05:34:26.079Z,6.13
2017-04-27T05:35:26.111Z,6.14
2017-04-27T05:36:26.153Z,6.19
2017-04-27T05:37:26.177Z,6.29
2017-04-27T05:38:26.861Z,6.33
2017-04-27T05:39:26.553Z,6.28
2017-04-27T05:40:26.584Z,6.36
2017-04-27T05:41:26.320Z,6.43
2017-04-27T05:42:26.474Z,6.32
2017-04-27T05:43:26.382Z,6.4
2017-04-27T05:44:26.720Z,6.38
2017-04-27T05:45:26.446Z,6.41
2017-04-27T05:46:26.785Z,6.48
2017-04-27T05:47:26.860Z,6.47
2017-04-27T05:48:26.856Z,6.48
2017-04-27T05:49:26.579Z,6.48
2017-04-27T05:50:26.619Z,6.54
2017-04-27T05:51:26.648Z,6.59
2017-04-27T05:52:26.679Z,6.61
2017-04-27T05:53:27.024Z,6.58
2017-04-27T05:54:27.062Z,6.69
2017-04-27T05:55:27.094Z,6.63
2017-04-27T05:56:26.809Z,6.79
2017-04-27T05:57:26.844Z,6.83
2017-04-27T05:58:27.507Z,6.81
2017-04-27T05:59:27.224Z,6.86
2017-04-27T06:00:26.953Z,6.94
2017-04-27T06:01:26.983Z,6.89
2017-04-27T06:02:27.013Z,6.95
2017-04-27T06:03:27.354Z,6.95
2017-04-27T06:04:27.080Z,6.97
2017-04-27T06:05:27.120Z,7.09
2017-04-27T06:06:27.453Z,6.98
2017-04-27T06:07:27.490Z,7.22
2017-04-27T06:08:27.526Z,7.13
2017-04-27T06:09:27.572Z,7.19
2017-04-27T06:10:27.595Z,7.19
2017-04-27T06:11:27.936Z,7.37
2017-04-27T06:12:27.347Z,7.49
2017-04-27T06:13:28.009Z,7.66
2017-04-27T06:14:27.733Z,7.84
2017-04-27T06:15:27.455Z,7.99
2017-04-27T06:16:27.495Z,8.2
2017-04-27T06:17:27.527Z,8.35
2017-04-27T06:18:27.592Z,8.58
2017-04-27T06:19:27.906Z,8.93
2017-04-27T06:20:27.628Z,9.15
2017-04-27T06:21:27.689Z,9.48
2017-04-27T06:22:28.097Z,9.66
2017-04-27T06:23:28.046Z,9.76
2017-04-27T06:24:27.765Z,9.94
2017-04-27T06:25:28.420Z,10.03
2017-04-27T06:26:27.836Z,10.04
2017-04-27T06:27:27.873Z,10.18
2017-04-27T06:28:27.910Z,10.24
2017-04-27T06:29:28.580Z,10.36
2017-04-27T06:30:27.979Z,10.44
2017-04-27T06:31:28.014Z,10.65
2017-04-27T06:32:28.662Z,10.74
2017-04-27T06:33:28.396Z,10.77
2017-04-27T06:34:28.117Z,10.86
2017-04-27T06:35:28.155Z,10.84
2017-04-27T06:36:28.201Z,10.89
2017-04-27T06:37:28.544Z,10.89
2017-04-27T06:38:28.578Z,11.06
2017-04-27T06:39:28.297Z,11.02
2017-04-27T06:40:28.650Z,11.02
2017-04-27T06:41:28.373Z,11.02
2017-04-27T06:42:28.730Z,11.07
2017-04-27T06:43:28.450Z,11.1
2017-04-27T06:44:28.479Z,11.03
2017-04-27T06:45:28.521Z,10.98
2017-04-27T06:46:28.557Z,10.94
2017-04-27T06:47:28.600Z,11.01
2017-04-27T06:48:28.630Z,10.91
2017-04-27T06:49:28.982Z,10.91
2017-04-27T06:50:29.063Z,10.86
2017-04-27T06:51:29.122Z,10.77
2017-04-27T06:52:28.778Z,10.83
2017-04-27T06:53:29.381Z,10.78
2017-04-27T06:54:28.846Z,10.63
2017-04-27T06:55:29.193Z,10.6
2017-04-27T06:56:29.012Z,10.56
2017-04-27T06:57:29.685Z,10.6
2017-04-27T06:58:29.310Z,10.53
2017-04-27T06:59:29.039Z,10.44
2017-04-27T07:00:29.066Z,10.4
2017-04-27T07:01:29.107Z,10.37
2017-04-27T07:02:29.450Z,10.32
2017-04-27T07:03:29.489Z,10.28
2017-04-27T07:04:29.215Z,10.3
2017-04-27T07:05:29.634Z,10.26
2017-04-27T07:06:29.301Z,10.3
2017-04-27T07:07:29.351Z,10.37
2017-04-27T07:08:29.667Z,10.39
2017-04-27T07:09:29.703Z,10.42
2017-04-27T07:10:29.733Z,10.56
2017-04-27T07:11:29.467Z,10.55
2017-04-27T07:12:29.547Z,10.6
2017-04-27T07:13:29.546Z,10.68
2017-04-27T07:14:29.633Z,10.74
2017-04-27T07:15:29.624Z,10.7
2017-04-27T07:16:29.697Z,10.76
2017-04-27T07:17:29.988Z,10.74
2017-04-27T07:18:29.721Z,10.77
2017-04-27T07:19:29.751Z,10.74
2017-04-27T07:20:29.834Z,10.71
2017-04-27T07:21:29.818Z,10.76
2017-04-27T07:22:30.173Z,10.89
2017-04-27T07:23:30.521Z,11.03
2017-04-27T07:24:30.266Z,11.17
2017-04-27T07:25:29.978Z,11.39
2017-04-27T07:26:30.008Z,11.38
2017-04-27T07:27:30.040Z,11.61
2017-04-27T07:28:30.112Z,11.67
2017-04-27T07:29:30.733Z,11.78
2017-04-27T07:30:30.461Z,11.9
2017-04-27T07:31:30.185Z,11.9
2017-04-27T07:32:30.854Z,12.11
2017-04-27T07:33:30.266Z,12.19
2017-04-27T07:34:30.606Z,12.29
2017-04-27T07:35:30.339Z,12.45
2017-04-27T07:36:30.997Z,12.57
2017-04-27T07:37:30.430Z,12.67
2017-04-27T07:38:30.757Z,12.87
2017-04-27T07:39:30.795Z,13.03
2017-04-27T07:40:30.525Z,13.2
2017-04-27T07:41:30.881Z,13.25
2017-04-27T07:42:30.609Z,13.4
2017-04-27T07:43:31.221Z,13.51
2017-04-27T07:44:30.910Z,13.65
2017-04-27T07:45:30.744Z,13.73
2017-04-27T07:46:31.158Z,13.91
2017-04-27T07:47:30.801Z,14.02
2017-04-27T07:48:30.830Z,14.01
2017-04-27T07:49:30.871Z,14.06
2017-04-27T07:50:30.996Z,13.98
2017-04-27T07:51:30.947Z,13.92
2017-04-27T07:52:31.338Z,13.92
2017-04-27T07:53:31.412Z,13.87
2017-04-27T07:54:31.061Z,13.76
2017-04-27T07:55:31.104Z,13.71
2017-04-27T07:56:31.449Z,13.59
2017-04-27T07:57:31.171Z,13.51
2017-04-27T07:58:31.542Z,13.43
2017-04-27T07:59:31.562Z,13.37
2017-04-27T08:00:31.594Z,13.36
2017-04-27T08:01:31.333Z,13.3
2017-04-27T08:02:31.372Z,13.36
2017-04-27T08:03:31.406Z,13.38
2017-04-27T08:04:31.755Z,13.46
2017-04-27T08:05:31.789Z,13.58
2017-04-27T08:06:32.060Z,13.87
2017-04-27T08:07:31.562Z,14.07
2017-04-27T08:08:31.826Z,14.29
2017-04-27T08:09:31.973Z,14.62
2017-04-27T08:10:31.677Z,14.94
2017-04-27T08:11:31.780Z,15.15
2017-04-27T08:12:32.082Z,15.49
2017-04-27T08:13:31.837Z,15.82
2017-04-27T08:14:32.169Z,16.12
2017-04-27T08:15:31.986Z,16.31
2017-04-27T08:16:32.248Z,16.67
2017-04-27T08:17:31.961Z,16.81
2017-04-27T08:18:32.609Z,17.06
2017-04-27T08:19:32.466Z,17.17
2017-04-27T08:20:32.286Z,17.38
2017-04-27T08:21:32.117Z,17.44
2017-04-27T08:22:32.155Z,17.48
2017-04-27T08:23:32.505Z,17.59
2017-04-27T08:24:32.246Z,17.7
2017-04-27T08:25:32.299Z,17.74
2017-04-27T08:26:32.322Z,17.82
2017-04-27T08:27:32.673Z,18.03
2017-04-27T08:28:32.773Z,18.18
2017-04-27T08:29:32.912Z,18.36
2017-04-27T08:30:32.489Z,18.65
2017-04-27T08:31:32.548Z,18.94
2017-04-27T08:32:32.570Z,19.05
2017-04-27T08:33:32.608Z,19.13
2017-04-27T08:34:32.647Z,19.25
2017-04-27T08:35:32.703Z,19.31
2017-04-27T08:36:32.737Z,19.38
2017-04-27T08:37:33.091Z,19.43
2017-04-27T08:38:32.827Z,19.65
2017-04-27T08:39:33.177Z,19.8
2017-04-27T08:40:32.914Z,20.03
2017-04-27T08:41:33.280Z,20.3
2017-04-27T08:42:33.003Z,20.41
2017-04-27T08:43:33.681Z,20.59
2017-04-27T08:44:33.092Z,20.72
2017-04-27T08:45:33.143Z,20.84
2017-04-27T08:46:33.182Z,20.86
2017-04-27T08:47:33.848Z,21.02
2017-04-27T08:48:33.274Z,20.98
2017-04-27T08:49:33.342Z,20.99
2017-04-27T08:50:33.973Z,20.9
2017-04-27T08:51:33.718Z,20.86
2017-04-27T08:52:34.070Z,20.84
2017-04-27T08:53:33.501Z,20.65
2017-04-27T08:54:33.853Z,20.59
2017-04-27T08:55:33.912Z,20.54
2017-04-27T08:56:33.973Z,20.41
2017-04-27T08:57:34.007Z,20.3
2017-04-27T08:58:34.044Z,20.15
2017-04-27T08:59:34.082Z,20.03
2017-04-27T09:00:33.822Z,20.09
2017-04-27T09:01:34.231Z,19.95
2017-04-27T09:02:33.913Z,19.86
2017-04-27T09:03:34.576Z,19.87
2017-04-27T09:04:35.005Z,19.9
2017-04-27T09:05:34.042Z,19.8
2017-04-27T09:06:34.467Z,19.68
2017-04-27T09:07:34.129Z,19.66
2017-04-27T09:08:35.259Z,19.6
2017-04-27T09:09:34.531Z,19.53
2017-04-27T09:10:34.270Z,19.38
2017-04-27T09:11:34.308Z,19.25
2017-04-27T09:12:34.376Z,19.17
2017-04-27T09:13:34.719Z,19.06
2017-04-27T09:14:34.437Z,18.98
2017-04-27T09:15:34.480Z,18.91
2017-04-27T09:16:34.524Z,18.77
2017-04-27T09:17:34.572Z,18.72
2017-04-27T09:18:34.921Z,18.58
2017-04-27T09:19:34.962Z,18.49
2017-04-27T09:20:34.728Z,18.42
2017-04-27T09:21:34.743Z,18.39
2017-04-27T09:22:35.100Z,18.27
2017-04-27T09:23:34.829Z,18.27
2017-04-27T09:24:34.874Z,18.17
2017-04-27T09:25:34.910Z,18.13
2017-04-27T09:26:34.953Z,18.13
2017-04-27T09:27:34.996Z,18.1
2017-04-27T09:28:35.350Z,17.95
2017-04-27T09:29:35.174Z,17.79
2017-04-27T09:30:35.129Z,17.79
2017-04-27T09:31:35.172Z,17.64
2017-04-27T09:32:35.544Z,17.51
2017-04-27T09:33:35.264Z,17.38
2017-04-27T09:34:35.640Z,17.35
2017-04-27T09:35:35.365Z,17.18
2017-04-27T09:36:35.682Z,17.17
2017-04-27T09:37:35.729Z,17.15
2017-04-27T09:38:35.464Z,17.04
2017-04-27T09:39:35.807Z,17.08
2017-04-27T09:40:35.587Z,17.04
2017-04-27T09:41:36.200Z,17.06
2017-04-27T09:42:35.939Z,17.03
2017-04-27T09:43:35.980Z,17.06
2017-04-27T09:44:35.722Z,17.1
2017-04-27T09:45:35.759Z,17.08
2017-04-27T09:46:35.795Z,17.07
2017-04-27T09:47:35.832Z,17.14
2017-04-27T09:48:36.218Z,17.18
2017-04-27T09:49:36.233Z,17.38
2017-04-27T09:50:36.266Z,17.46
2017-04-27T09:51:36.345Z,17.53
2017-04-27T09:52:36.357Z,17.48
2017-04-27T09:53:36.411Z,17.59
2017-04-27T09:54:36.142Z,17.51
2017-04-27T09:55:36.201Z,17.54
2017-04-27T09:56:36.228Z,17.41
2017-04-27T09:57:36.589Z,17.5
2017-04-27T09:58:36.691Z,17.48
2017-04-27T09:59:36.350Z,17.51
2017-04-27T10:00:36.484Z,17.48
2017-04-27T10:01:36.433Z,17.55
2017-04-27T10:02:36.540Z,17.48
2017-04-27T10:03:36.829Z,17.55
2017-04-27T10:04:36.875Z,17.44
2017-04-27T10:05:36.609Z,17.5
2017-04-27T10:06:36.954Z,17.38
2017-04-27T10:07:36.707Z,17.4
2017-04-27T10:08:36.731Z,17.33
2017-04-27T10:09:36.778Z,17.36
2017-04-27T10:10:36.815Z,17.29
2017-04-27T10:11:36.859Z,17.17
2017-04-27T10:12:37.517Z,17.2
2017-04-27T10:13:37.253Z,17.23
2017-04-27T10:14:36.988Z,17.22
2017-04-27T10:15:37.026Z,17.17
2017-04-27T10:16:37.075Z,17.1
2017-04-27T10:17:37.420Z,17.15
2017-04-27T10:18:37.162Z,17.18
2017-04-27T10:19:37.192Z,17.18
2017-04-27T10:20:37.848Z,17.2
2017-04-27T10:21:37.275Z,17.32
2017-04-27T10:22:39.744Z,17.23
2017-04-27T10:23:37.667Z,17.36
2017-04-27T10:24:37.723Z,17.35
2017-04-27T10:25:37.462Z,17.38
2017-04-27T10:26:37.542Z,17.44
2017-04-27T10:27:37.846Z,17.46
2017-04-27T10:28:37.939Z,17.51
2017-04-27T10:29:37.621Z,17.43
2017-04-27T10:30:37.672Z,17.53
2017-04-27T10:31:38.424Z,17.43
2017-04-27T10:32:37.747Z,17.4
2017-04-27T10:33:38.454Z,17.43
2017-04-27T10:34:37.963Z,17.43
2017-04-27T10:35:38.185Z,17.55
2017-04-27T10:36:38.223Z,17.55
2017-04-27T10:37:37.969Z,17.48
2017-04-27T10:38:38.340Z,17.35
2017-04-27T10:39:38.363Z,17.36
2017-04-27T10:40:38.394Z,17.22
2017-04-27T10:41:38.440Z,17.13
2017-04-27T10:42:38.782Z,16.93
2017-04-27T10:43:38.223Z,16.86
2017-04-27T10:44:38.249Z,16.71
2017-04-27T10:45:38.601Z,16.56
2017-04-27T10:46:38.657Z,16.55
2017-04-27T10:47:38.380Z,16.41
2017-04-27T10:48:38.736Z,16.27
2017-04-27T10:49:38.509Z,16.22
2017-04-27T10:50:38.500Z,16.18
2017-04-27T10:51:38.852Z,16.22
2017-04-27T10:52:38.896Z,16.23
2017-04-27T10:53:38.628Z,16.3
2017-04-27T10:54:38.978Z,16.3
2017-04-27T10:55:38.707Z,16.4
2017-04-27T10:56:38.749Z,16.49
2017-04-27T10:57:39.099Z,16.6
2017-04-27T10:58:38.834Z,16.71
2017-04-27T10:59:39.494Z,16.73
2017-04-27T11:00:38.915Z,16.77
2017-04-27T11:01:39.266Z,16.88
2017-04-27T11:02:39.003Z,16.96
2017-04-27T11:03:39.046Z,16.93
2017-04-27T11:04:39.117Z,17.06
2017-04-27T11:05:39.124Z,17.04
2017-04-27T11:06:39.163Z,17.08
2017-04-27T11:07:39.509Z,17.14
2017-04-27T11:08:39.556Z,17.11
2017-04-27T11:09:39.282Z,17.08
2017-04-27T11:10:39.939Z,17.15
2017-04-27T11:11:39.674Z,17.13
2017-04-27T11:12:39.719Z,17.1
2017-04-27T11:13:39.452Z,17.07
2017-04-27T11:14:39.492Z,16.96
2017-04-27T11:15:39.533Z,16.93
2017-04-27T11:16:39.889Z,16.98
2017-04-27T11:17:39.931Z,16.83
2017-04-27T11:18:39.651Z,16.7
2017-04-27T11:19:40.315Z,16.59
2017-04-27T11:20:39.736Z,16.53
2017-04-27T11:21:40.083Z,16.4
2017-04-27T11:22:39.815Z,16.33
2017-04-27T11:23:40.170Z,16.31
2017-04-27T11:24:39.906Z,16.2
2017-04-27T11:25:40.168Z,16.2
2017-04-27T11:26:40.286Z,16.12
2017-04-27T11:27:40.645Z,16.06
2017-04-27T11:28:40.367Z,16.12
2017-04-27T11:29:40.716Z,16.03
2017-04-27T11:30:40.149Z,16
2017-04-27T11:31:41.125Z,16.01
2017-04-27T11:32:40.536Z,15.88
2017-04-27T11:33:40.576Z,16.01
2017-04-27T11:34:40.638Z,15.96
2017-04-27T11:35:40.345Z,16.01
2017-04-27T11:36:53.928Z,15.97
2017-04-27T11:37:42.115Z,15.94
2017-04-27T11:39:08.649Z,15.88
2017-04-27T11:39:41.117Z,15.84
2017-04-27T11:40:40.552Z,15.89
2017-04-27T11:41:40.585Z,15.81
2017-04-27T11:42:40.931Z,15.75
2017-04-27T11:43:40.669Z,15.7
2017-04-27T11:44:41.011Z,15.56
2017-04-27T11:45:40.741Z,15.6
2017-04-27T11:46:40.786Z,15.59
2017-04-27T11:47:41.133Z,15.49
2017-04-27T11:48:41.168Z,15.54
2017-04-27T11:49:41.208Z,15.54
2017-04-27T11:50:41.252Z,15.43
2017-04-27T11:51:40.978Z,15.42
2017-04-27T11:52:41.333Z,15.42
2017-04-27T11:53:41.382Z,15.45
2017-04-27T11:54:41.102Z,15.45
2017-04-27T11:55:41.137Z,15.35
2017-04-27T11:56:41.173Z,15.38
2017-04-27T11:57:41.532Z,15.42
2017-04-27T11:58:41.870Z,15.35
2017-04-27T11:59:41.612Z,15.39
2017-04-27T12:00:41.333Z,15.42
2017-04-27T12:01:41.371Z,15.49
2017-04-27T12:02:41.718Z,15.51
2017-04-27T12:03:41.758Z,15.51
2017-04-27T12:04:41.809Z,15.59
2017-04-27T12:05:41.842Z,15.63
2017-04-27T12:06:41.567Z,15.75
2017-04-27T12:07:42.114Z,15.72
2017-04-27T12:08:42.264Z,15.78
2017-04-27T12:09:41.686Z,15.82
2017-04-27T12:10:42.343Z,15.92
2017-04-27T12:11:41.793Z,15.96
2017-04-27T12:12:41.894Z,15.89
2017-04-27T12:13:42.001Z,16
2017-04-27T12:14:41.918Z,15.97
2017-04-27T12:15:41.926Z,16
2017-04-27T12:16:41.961Z,15.97
2017-04-27T12:17:42.317Z,15.99
2017-04-27T12:18:42.044Z,16.09
2017-04-27T12:19:42.328Z,15.97
2017-04-27T12:20:42.125Z,15.97
2017-04-27T12:21:42.484Z,16.06
2017-04-27T12:22:42.505Z,15.97
2017-04-27T12:23:42.856Z,15.97
2017-04-27T12:24:42.624Z,15.97
2017-04-27T12:25:42.628Z,15.92
2017-04-27T12:26:42.392Z,15.86
2017-04-27T12:27:43.016Z,15.89
2017-04-27T12:28:43.067Z,15.94
2017-04-27T12:29:42.783Z,15.94
2017-04-27T12:30:42.827Z,16.01
2017-04-27T12:31:42.865Z,15.97
2017-04-27T12:32:42.900Z,15.96
2017-04-27T12:33:42.940Z,15.99
2017-04-27T12:34:42.676Z,15.99
2017-04-27T12:35:43.025Z,15.96
2017-04-27T12:36:43.057Z,15.85
2017-04-27T12:37:42.788Z,15.84
2017-04-27T12:38:43.453Z,16.06
2017-04-27T12:39:43.178Z,15.97
2017-04-27T12:40:43.341Z,16
2017-04-27T12:41:43.264Z,15.97
2017-04-27T12:42:43.376Z,15.99
2017-04-27T12:43:43.695Z,15.94
2017-04-27T12:44:43.374Z,15.85
2017-04-27T12:45:43.424Z,15.88
2017-04-27T12:46:43.147Z,15.85
2017-04-27T12:47:43.806Z,15.89
2017-04-27T12:48:43.232Z,15.82
2017-04-27T12:49:43.569Z,15.7
2017-04-27T12:50:43.303Z,15.75
2017-04-27T12:51:43.654Z,15.6
2017-04-27T12:52:43.383Z,15.72
2017-04-27T12:53:43.421Z,15.6
2017-04-27T12:54:43.768Z,15.46
2017-04-27T12:55:43.807Z,15.52
2017-04-27T12:56:44.156Z,15.56
2017-04-27T12:57:43.888Z,15.51
2017-04-27T12:58:43.928Z,15.57
2017-04-27T12:59:43.656Z,15.49
2017-04-27T13:00:44.010Z,15.59
2017-04-27T13:01:44.041Z,15.57
2017-04-27T13:02:43.832Z,15.49
2017-04-27T13:03:44.316Z,15.51
2017-04-27T13:04:43.958Z,15.54
2017-04-27T13:05:43.896Z,15.57
2017-04-27T13:06:44.241Z,15.46
2017-04-27T13:07:44.281Z,15.51
2017-04-27T13:08:44.013Z,15.51