createdAt,value
2023-01-15T00:00:58.207Z,9.00
2023-01-15T00:03:31.911Z,9.00
2023-01-15T00:06:04.134Z,9.00
2023-01-15T00:08:36.188Z,9.00
2023-01-15T00:11:08.221Z,9.00
2023-01-15T00:13:40.926Z,9.00
2023-01-15T00:16:25.534Z,9.00
2023-01-15T00:19:01.440Z,8.90
2023-01-15T00:21:33.444Z,8.90
2023-01-15T00:24:24.545Z,8.90
2023-01-15T00:27:15.019Z,8.90
2023-01-15T00:29:47.079Z,8.80
2023-01-15T00:32:19.137Z,8.80
2023-01-15T00:34:51.088Z,8.80
2023-01-15T00:37:23.025Z,8.80
2023-01-15T00:39:55.208Z,8.80
2023-01-15T00:42:27.262Z,8.80
2023-01-15T00:45:05.888Z,8.80
2023-01-15T00:47:44.061Z,8.70
2023-01-15T00:50:16.300Z,8.70
2023-01-15T00:52:48.233Z,8.70
2023-01-15T00:55:20.650Z,8.70
2023-01-15T00:57:52.616Z,8.70
2023-01-15T01:00:24.558Z,8.70
2023-01-15T01:02:57.400Z,8.70
2023-01-15T01:05:29.373Z,8.70
2023-01-15T01:08:01.459Z,8.70
2023-01-15T01:10:33.445Z,8.60
2023-01-15T01:13:05.413Z,8.70
2023-01-15T01:15:38.874Z,8.60
2023-01-15T01:18:10.831Z,8.60
2023-01-15T01:20:42.831Z,8.60
2023-01-15T01:23:14.782Z,8.60
2023-01-15T01:25:46.938Z,8.60
2023-01-15T01:28:18.908Z,8.60
2023-01-15T01:30:50.843Z,8.60
2023-01-15T01:33:22.820Z,8.60
2023-01-15T01:35:54.760Z,8.60
2023-01-15T01:38:26.712Z,8.60
2023-01-15T01:40:58.908Z,8.50
2023-01-15T01:43:31.212Z,8.50
2023-01-15T01:46:03.248Z,8.50
2023-01-15T01:48:35.282Z,8.60
2023-01-15T01:51:08.112Z,8.50
2023-01-15T01:53:40.209Z,8.50
2023-01-15T01:56:12.558Z,8.50
2023-01-15T01:58:51.098Z,8.50
2023-01-15T02:01:25.810Z,8.50
2023-01-15T02:03:58.142Z,8.50
2023-01-15T02:06:31.497Z,8.50
2023-01-15T02:09:04.854Z,8.50
2023-01-15T02:11:37.016Z,8.50
2023-01-15T02:14:49.365Z,8.50
2023-01-15T02:17:38.756Z,8.50
2023-01-15T02:20:48.157Z,8.50
2023-01-15T02:23:40.921Z,8.50
2023-01-15T02:26:37.597Z,8.50
2023-01-15T02:29:20.457Z,8.50
2023-01-15T02:31:53.112Z,8.40
2023-01-15T02:34:38.168Z,8.40
2023-01-15T02:37:20.815Z,8.40
2023-01-15T02:39:56.490Z,8.40
2023-01-15T02:42:31.113Z,8.40
2023-01-15T02:45:07.523Z,8.40
2023-01-15T02:47:44.340Z,8.40
2023-01-15T02:50:23.406Z,8.40
2023-01-15T02:53:04.000Z,8.40
2023-01-15T02:55:43.291Z,8.40
2023-01-15T02:58:23.572Z,8.40
2023-01-15T03:01:00.259Z,8.30
2023-01-15T03:03:48.053Z,8.30
2023-01-15T03:07:05.070Z,8.30
2023-01-15T03:09:37.553Z,8.30
2023-01-15T03:12:55.453Z,8.30
2023-01-15T03:15:54.759Z,8.30
2023-01-15T03:18:32.616Z,8.20
2023-01-15T03:21:11.888Z,8.20
2023-01-15T03:23:49.613Z,8.20
2023-01-15T03:26:21.731Z,8.20
2023-01-15T03:28:55.340Z,8.20
2023-01-15T03:31:29.088Z,8.20
2023-01-15T03:34:01.898Z,8.20
2023-01-15T03:36:34.581Z,8.30
2023-01-15T03:39:06.714Z,8.20
2023-01-15T03:42:25.263Z,8.20
2023-01-15T03:45:14.002Z,8.20
2023-01-15T03:48:10.566Z,8.20
2023-01-15T03:50:55.002Z,8.20
2023-01-15T03:53:41.838Z,8.10
2023-01-15T03:56:37.591Z,8.10
2023-01-15T03:59:21.786Z,8.20
2023-01-15T04:01:55.678Z,8.10
2023-01-15T04:04:28.600Z,8.10
2023-01-15T04:07:03.391Z,8.10
2023-01-15T04:09:40.653Z,8.10
2023-01-15T04:12:12.960Z,8.10
2023-01-15T04:14:45.203Z,8.10
2023-01-15T04:17:17.167Z,8.10
2023-01-15T04:19:49.131Z,8.10
2023-01-15T04:22:21.225Z,8.10
2023-01-15T04:24:55.030Z,8.10
2023-01-15T04:27:27.448Z,8.10
2023-01-15T04:29:59.412Z,8.10
2023-01-15T04:32:31.616Z,8.10
2023-01-15T04:35:03.790Z,8.10
2023-01-15T04:37:35.768Z,8.00
2023-01-15T04:40:08.875Z,8.10
2023-01-15T04:42:59.234Z,8.00
2023-01-15T04:45:31.146Z,8.00
2023-01-15T04:48:04.952Z,8.00
2023-01-15T04:50:39.057Z,8.00
2023-01-15T04:53:12.469Z,8.00
2023-01-15T04:55:44.497Z,8.00
2023-01-15T04:58:16.471Z,8.00
2023-01-15T05:00:48.377Z,8.00
2023-01-15T05:03:20.721Z,8.00
2023-01-15T05:05:52.817Z,7.90
2023-01-15T05:08:24.786Z,7.90
2023-01-15T05:10:57.033Z,7.90
2023-01-15T05:13:30.134Z,7.90
2023-01-15T05:16:24.913Z,7.90
2023-01-15T05:19:03.732Z,7.90
2023-01-15T05:21:40.188Z,7.90
2023-01-15T05:24:17.526Z,7.90
2023-01-15T05:26:49.613Z,7.90
2023-01-15T05:29:21.611Z,7.90
2023-01-15T05:31:53.615Z,7.90
2023-01-15T05:34:25.600Z,7.80
2023-01-15T05:36:57.568Z,7.90
2023-01-15T05:39:29.481Z,7.90
2023-01-15T05:42:02.357Z,7.90
2023-01-15T05:44:34.363Z,7.90
2023-01-15T05:47:07.788Z,7.90
2023-01-15T05:49:40.221Z,7.90
2023-01-15T05:52:12.330Z,7.90
2023-01-15T05:54:44.472Z,7.90
2023-01-15T05:57:16.444Z,7.90
2023-01-15T05:59:50.509Z,7.90
2023-01-15T06:02:22.797Z,7.90
2023-01-15T06:04:54.854Z,7.90
2023-01-15T06:07:26.774Z,7.90
2023-01-15T06:09:58.722Z,7.90
2023-01-15T06:12:32.871Z,7.80
2023-01-15T06:15:05.476Z,7.90
2023-01-15T06:17:37.392Z,7.80
2023-01-15T06:20:11.831Z,7.90
2023-01-15T06:22:43.731Z,7.90
2023-01-15T06:25:15.783Z,7.90
2023-01-15T06:27:49.309Z,7.90
2023-01-15T06:30:21.460Z,7.80
2023-01-15T06:32:53.908Z,7.80
2023-01-15T06:35:26.969Z,7.80
2023-01-15T06:37:58.945Z,7.80
2023-01-15T06:40:30.939Z,7.70
2023-01-15T06:43:21.499Z,7.70
2023-01-15T06:46:25.490Z,7.70
2023-01-15T06:48:57.540Z,7.70
2023-01-15T06:51:31.143Z,7.60
2023-01-15T06:54:03.344Z,7.60
2023-01-15T06:56:35.259Z,7.60
2023-01-15T06:59:07.189Z,7.60
2023-01-15T07:01:39.191Z,7.60
2023-01-15T07:04:11.321Z,7.60
2023-01-15T07:06:43.578Z,7.50
2023-01-15T07:09:15.702Z,7.50
2023-01-15T07:11:50.275Z,7.50
2023-01-15T07:14:25.870Z,7.50
2023-01-15T07:16:59.301Z,7.50
2023-01-15T07:19:31.366Z,7.40
2023-01-15T07:22:03.669Z,7.50
2023-01-15T07:24:35.758Z,7.40
2023-01-15T07:27:08.007Z,7.40
2023-01-15T07:29:39.963Z,7.40
2023-01-15T07:32:12.391Z,7.40
2023-01-15T07:34:44.638Z,7.40
2023-01-15T07:37:16.604Z,7.40
2023-01-15T07:39:48.537Z,7.40
2023-01-15T07:42:38.911Z,7.40
2023-01-15T07:45:29.737Z,7.40
2023-01-15T07:48:20.083Z,7.40
2023-01-15T07:50:52.050Z,7.40
2023-01-15T07:53:24.031Z,7.40
2023-01-15T07:55:56.056Z,7.40
2023-01-15T07:58:28.112Z,7.40
2023-01-15T08:01:00.117Z,7.40
2023-01-15T08:03:32.161Z,7.40
2023-01-15T08:06:04.275Z,7.40
2023-01-15T08:08:36.175Z,7.40
2023-01-15T08:11:26.892Z,7.40
2023-01-15T08:14:17.320Z,7.40
2023-01-15T08:16:49.312Z,7.30
2023-01-15T08:19:21.303Z,7.30
2023-01-15T08:21:53.227Z,7.20
2023-01-15T08:24:25.255Z,7.20
2023-01-15T08:26:57.276Z,7.10
2023-01-15T08:29:29.365Z,7.10
2023-01-15T08:32:03.272Z,7.10
2023-01-15T08:34:35.512Z,7.00
2023-01-15T08:37:07.499Z,7.00
2023-01-15T08:39:39.507Z,7.00
2023-01-15T08:42:11.457Z,7.00
2023-01-15T08:44:43.457Z,7.00
2023-01-15T08:47:17.566Z,7.00
2023-01-15T08:49:49.565Z,7.00
2023-01-15T08:52:21.627Z,7.00
2023-01-15T08:54:53.592Z,7.00
2023-01-15T08:57:25.525Z,7.20
2023-01-15T08:59:57.490Z,7.40
2023-01-15T09:02:29.862Z,7.70
2023-01-15T09:05:01.927Z,8.00
2023-01-15T09:07:35.437Z,8.30
2023-01-15T09:10:08.324Z,8.50
2023-01-15T09:12:40.291Z,8.60
2023-01-15T09:15:12.277Z,8.50
2023-01-15T09:17:44.470Z,8.20
2023-01-15T09:20:16.511Z,8.00
2023-01-15T09:22:49.133Z,7.80
2023-01-15T09:25:23.954Z,7.70
2023-01-15T09:27:56.732Z,7.60
2023-01-15T09:30:29.783Z,7.70
2023-01-15T09:33:01.720Z,7.70
2023-01-15T09:35:33.669Z,7.70
2023-01-15T09:38:05.654Z,7.70
2023-01-15T09:40:49.284Z,7.80
2023-01-15T09:43:50.116Z,7.80
2023-01-15T09:47:00.423Z,7.90
2023-01-15T09:49:44.736Z,8.10
2023-01-15T09:52:27.953Z,8.40
2023-01-15T09:55:29.574Z,8.60
2023-01-15T09:58:05.751Z,8.90
2023-01-15T10:00:45.865Z,9.10
2023-01-15T10:03:43.398Z,9.10
2023-01-15T10:06:38.094Z,8.90
2023-01-15T10:09:25.039Z,9.00
2023-01-15T10:12:25.924Z,9.30
2023-01-15T10:15:23.025Z,9.40
2023-01-15T10:18:00.209Z,9.20
2023-01-15T10:21:03.273Z,8.90
2023-01-15T10:23:48.885Z,8.70
2023-01-15T10:26:43.218Z,8.70
2023-01-15T10:29:43.744Z,9.00
2023-01-15T10:33:02.129Z,9.10
2023-01-15T10:35:52.593Z,8.90
2023-01-15T10:38:43.562Z,8.60
2023-01-15T10:41:30.018Z,8.40
2023-01-15T10:44:24.304Z,8.80
2023-01-15T10:47:02.469Z,9.40
2023-01-15T10:49:36.694Z,10.10
2023-01-15T10:52:29.954Z,10.50
2023-01-15T10:55:52.189Z,10.70
2023-01-15T10:59:14.791Z,10.80
2023-01-15T11:01:48.868Z,10.60
2023-01-15T11:04:21.920Z,10.90
2023-01-15T11:06:53.897Z,11.10
2023-01-15T11:09:34.867Z,11.10
2023-01-15T11:12:25.538Z,11.10
2023-01-15T11:15:16.195Z,11.20
2023-01-15T11:18:07.531Z,11.10
2023-01-15T11:20:49.326Z,11.00
2023-01-15T11:23:23.331Z,10.90
2023-01-15T11:26:00.619Z,11.00
2023-01-15T11:28:43.226Z,11.00
2023-01-15T11:31:17.068Z,10.60
2023-01-15T11:34:03.263Z,10.30
2023-01-15T11:36:35.257Z,10.10
2023-01-15T11:39:28.541Z,9.80
2023-01-15T11:42:36.137Z,9.70
2023-01-15T11:45:40.085Z,9.90
2023-01-15T11:48:40.905Z,9.80
2023-01-15T11:51:17.480Z,9.50
2023-01-15T11:53:55.568Z,9.30
2023-01-15T11:56:32.100Z,9.20
2023-01-15T11:59:14.890Z,9.10
2023-01-15T12:02:21.907Z,8.90
2023-01-15T12:04:59.768Z,8.70
2023-01-15T12:07:32.054Z,8.80
2023-01-15T12:10:21.972Z,8.90
2023-01-15T12:13:18.462Z,8.80
2023-01-15T12:16:21.711Z,8.80
2023-01-15T12:19:39.695Z,8.70
2023-01-15T12:22:29.673Z,8.60
2023-01-15T12:25:28.331Z,8.70
2023-01-15T12:28:32.246Z,8.80
2023-01-15T12:31:17.127Z,8.70
2023-01-15T12:34:00.648Z,8.60
2023-01-15T12:36:52.849Z,8.60
2023-01-15T12:39:40.916Z,8.50
2023-01-15T12:42:53.145Z,8.50
2023-01-15T12:45:36.834Z,8.50
2023-01-15T12:48:38.641Z,8.50
2023-01-15T12:51:24.358Z,8.60
2023-01-15T12:54:07.080Z,8.70
2023-01-15T12:57:02.968Z,8.70
2023-01-15T12:59:45.018Z,8.70
2023-01-15T13:02:38.140Z,8.60
2023-01-15T13:05:22.225Z,8.50
2023-01-15T13:08:07.178Z,8.50
2023-01-15T13:10:41.490Z,8.50
2023-01-15T13:13:26.049Z,8.70
2023-01-15T13:16:10.680Z,8.80
2023-01-15T13:19:27.498Z,8.80
2023-01-15T13:22:23.493Z,8.70
2023-01-15T13:25:28.714Z,8.80
2023-01-15T13:28:29.691Z,9.00
2023-01-15T13:31:58.841Z,9.20
2023-01-15T13:34:43.179Z,9.30
2023-01-15T13:37:33.881Z,9.30
2023-01-15T13:40:41.329Z,9.40
2023-01-15T13:43:29.168Z,9.50
2023-01-15T13:46:05.297Z,9.80
2023-01-15T13:48:51.105Z,9.90
2023-01-15T13:51:43.288Z,10.00
2023-01-15T13:54:28.384Z,9.90
2023-01-15T13:57:33.365Z,9.70
2023-01-15T14:00:09.171Z,9.30
2023-01-15T14:02:54.480Z,9.10
2023-01-15T14:05:29.077Z,9.00
2023-01-15T14:08:14.387Z,8.90
2023-01-15T14:10:48.727Z,8.80
2023-01-15T14:13:26.411Z,8.80
2023-01-15T14:16:19.528Z,8.70
2023-01-15T14:19:26.483Z,8.80
2023-01-15T14:22:44.178Z,8.80
2023-01-15T14:26:02.797Z,8.90
2023-01-15T14:29:26.165Z,9.00
2023-01-15T14:32:17.140Z,9.00
2023-01-15T14:34:58.866Z,8.90
2023-01-15T14:37:51.602Z,8.80
2023-01-15T14:40:34.830Z,8.80
2023-01-15T14:43:19.614Z,8.70
2023-01-15T14:45:53.013Z,8.60
2023-01-15T14:48:30.752Z,8.60
2023-01-15T14:51:33.399Z,8.60
2023-01-15T14:54:11.844Z,8.60
2023-01-15T14:56:57.922Z,8.60
2023-01-15T14:59:54.463Z,8.60
2023-01-15T15:02:38.906Z,8.50
2023-01-15T15:05:19.185Z,8.50
2023-01-15T15:07:53.208Z,8.50
2023-01-15T15:10:31.403Z,8.50
2023-01-15T15:13:19.375Z,8.50
2023-01-15T15:16:19.009Z,8.40
2023-01-15T15:19:15.605Z,8.40
2023-01-15T15:21:49.436Z,8.40
2023-01-15T15:24:43.257Z,8.40
2023-01-15T15:27:21.642Z,8.30
2023-01-15T15:30:07.829Z,8.30
2023-01-15T15:32:41.290Z,8.30
2023-01-15T15:35:28.926Z,8.20
2023-01-15T15:38:05.942Z,8.20
2023-01-15T15:40:38.227Z,8.20
2023-01-15T15:43:59.104Z,8.10
2023-01-15T15:46:51.337Z,8.10
2023-01-15T15:49:23.348Z,8.10
2023-01-15T15:51:55.442Z,8.00
2023-01-15T15:54:32.467Z,8.00
2023-01-15T15:57:17.383Z,8.00
2023-01-15T15:59:52.367Z,7.90
2023-01-15T16:02:41.491Z,8.00
2023-01-15T16:05:21.529Z,8.00
2023-01-15T16:07:55.311Z,8.00
2023-01-15T16:10:32.998Z,8.00
2023-01-15T16:13:10.437Z,8.00
2023-01-15T16:15:43.261Z,7.90
2023-01-15T16:18:47.499Z,8.00
2023-01-15T16:21:29.954Z,7.90
2023-01-15T16:24:08.729Z,7.90
2023-01-15T16:26:52.708Z,7.90
2023-01-15T16:29:29.833Z,7.90
2023-01-15T16:32:13.905Z,7.80
2023-01-15T16:34:45.944Z,7.80
2023-01-15T16:37:32.795Z,7.80
2023-01-15T16:40:06.972Z,7.80
2023-01-15T16:42:42.643Z,7.80
2023-01-15T16:45:28.338Z,7.80
2023-01-15T16:48:08.326Z,7.70
2023-01-15T16:50:42.671Z,7.70
2023-01-15T16:53:41.312Z,7.70
2023-01-15T16:56:39.366Z,7.70
2023-01-15T16:59:58.338Z,7.70
2023-01-15T17:02:48.312Z,7.70
2023-01-15T17:05:25.084Z,7.60
2023-01-15T17:07:57.918Z,7.50
2023-01-15T17:10:31.482Z,7.50
2023-01-15T17:13:03.685Z,7.50
2023-01-15T17:15:41.267Z,7.50
2023-01-15T17:18:26.139Z,7.40
2023-01-15T17:21:00.162Z,7.40
2023-01-15T17:23:40.916Z,7.40
2023-01-15T17:26:23.990Z,7.30
2023-01-15T17:28:55.991Z,7.30
2023-01-15T17:31:31.758Z,7.30
2023-01-15T17:34:04.101Z,7.30
2023-01-15T17:36:36.047Z,7.30
2023-01-15T17:39:13.002Z,7.30
2023-01-15T17:41:46.099Z,7.30
2023-01-15T17:44:18.037Z,7.30
2023-01-15T17:46:52.423Z,7.30
2023-01-15T17:49:24.388Z,7.30
2023-01-15T17:51:56.397Z,7.20
2023-01-15T17:54:46.597Z,7.30
2023-01-15T17:57:37.222Z,7.20
2023-01-15T18:00:29.786Z,7.10
2023-01-15T18:03:20.529Z,7.10
2023-01-15T18:05:52.635Z,7.10
2023-01-15T18:08:24.703Z,7.00
2023-01-15T18:10:56.787Z,7.00
2023-01-15T18:13:28.728Z,6.90
2023-01-15T18:16:00.807Z,6.90
2023-01-15T18:18:32.752Z,6.90
2023-01-15T18:21:05.062Z,6.90
2023-01-15T18:23:39.568Z,6.80
2023-01-15T18:26:11.590Z,6.80
2023-01-15T18:28:46.309Z,6.80
2023-01-15T18:31:18.425Z,6.80
2023-01-15T18:33:50.445Z,6.80
2023-01-15T18:36:22.385Z,6.80
2023-01-15T18:38:55.845Z,6.80
2023-01-15T18:41:37.214Z,6.80
2023-01-15T18:44:34.716Z,6.80
2023-01-15T18:47:13.963Z,6.80
2023-01-15T18:49:46.823Z,6.80
2023-01-15T18:52:37.644Z,6.80
2023-01-15T18:55:10.084Z,6.80
2023-01-15T18:57:42.235Z,6.70
2023-01-15T19:00:14.499Z,6.70
2023-01-15T19:02:46.593Z,6.70
2023-01-15T19:05:21.344Z,6.70
2023-01-15T19:07:53.316Z,6.70
2023-01-15T19:10:25.343Z,6.70
2023-01-15T19:12:57.265Z,6.70
2023-01-15T19:15:48.035Z,6.70
2023-01-15T19:18:38.310Z,6.70
2023-01-15T19:21:12.112Z,6.70
2023-01-15T19:23:44.009Z,6.70
2023-01-15T19:26:15.961Z,6.70
2023-01-15T19:28:47.915Z,6.70
2023-01-15T19:31:39.184Z,6.70
2023-01-15T19:34:32.725Z,6.70
2023-01-15T19:37:04.058Z,6.70
2023-01-15T19:39:36.055Z,6.70
2023-01-15T19:42:28.544Z,6.70
2023-01-15T19:45:18.973Z,6.80
2023-01-15T19:48:09.742Z,6.80
2023-01-15T19:50:44.343Z,6.80
2023-01-15T19:53:16.281Z,6.70
2023-01-15T19:55:48.331Z,6.80
2023-01-15T19:58:21.158Z,6.70
2023-01-15T20:00:53.312Z,6.80
2023-01-15T20:03:25.467Z,6.80
2023-01-15T20:05:58.085Z,6.80
2023-01-15T20:08:32.145Z,6.70
2023-01-15T20:11:09.724Z,6.70
2023-01-15T20:13:52.106Z,6.70
2023-01-15T20:16:25.571Z,6.70
2023-01-15T20:18:57.624Z,6.70
2023-01-15T20:21:29.582Z,6.70
2023-01-15T20:24:01.564Z,6.70
2023-01-15T20:26:33.526Z,6.70
2023-01-15T20:29:05.429Z,6.70
2023-01-15T20:31:37.351Z,6.70
2023-01-15T20:34:09.262Z,6.70
2023-01-15T20:36:41.257Z,6.70
2023-01-15T20:39:14.885Z,6.70
2023-01-15T20:42:05.150Z,6.70
2023-01-15T20:44:55.117Z,6.70
2023-01-15T20:47:47.560Z,6.70
2023-01-15T20:50:19.594Z,6.70
2023-01-15T20:52:53.649Z,6.70
2023-01-15T20:55:54.864Z,6.70
2023-01-15T20:58:28.939Z,6.70
2023-01-15T21:01:08.924Z,6.70
2023-01-15T21:03:41.161Z,6.80
2023-01-15T21:06:13.232Z,6.80
2023-01-15T21:08:46.055Z,6.80
2023-01-15T21:11:18.564Z,6.70
2023-01-15T21:13:50.590Z,6.80
2023-01-15T21:16:23.300Z,6.70
2023-01-15T21:18:55.312Z,6.80
2023-01-15T21:21:28.023Z,6.70
2023-01-15T21:24:01.320Z,6.80
2023-01-15T21:26:36.967Z,6.80
2023-01-15T21:29:09.023Z,6.80
2023-01-15T21:31:43.342Z,6.80
2023-01-15T21:34:15.819Z,6.80
2023-01-15T21:36:47.863Z,6.80
2023-01-15T21:39:20.818Z,6.80
2023-01-15T21:42:11.432Z,6.90
2023-01-15T21:44:43.718Z,6.90
2023-01-15T21:47:18.260Z,6.90
2023-01-15T21:49:51.389Z,6.90
2023-01-15T21:52:23.480Z,7.00
2023-01-15T21:54:55.561Z,7.00
2023-01-15T21:57:30.380Z,7.00
2023-01-15T22:00:02.391Z,7.00
2023-01-15T22:02:35.855Z,7.00
2023-01-15T22:05:08.589Z,7.00
2023-01-15T22:07:40.610Z,7.00
2023-01-15T22:10:12.583Z,7.00
2023-01-15T22:12:44.560Z,7.00
2023-01-15T22:15:16.634Z,6.90
2023-01-15T22:17:54.341Z,6.90
2023-01-15T22:20:26.350Z,6.90
2023-01-15T22:22:58.554Z,6.90
2023-01-15T22:25:30.643Z,6.90
2023-01-15T22:28:02.637Z,6.90
2023-01-15T22:30:37.736Z,6.90
2023-01-15T22:33:09.882Z,6.90
2023-01-15T22:35:42.123Z,6.80
2023-01-15T22:38:14.176Z,6.80
2023-01-15T22:40:46.158Z,6.80
2023-01-15T22:43:18.109Z,6.80
2023-01-15T22:45:50.099Z,6.80
2023-01-15T22:48:22.330Z,6.80
2023-01-15T22:50:54.288Z,6.80
2023-01-15T22:53:26.237Z,6.70
2023-01-15T22:55:59.676Z,6.70
2023-01-15T22:58:31.637Z,6.70
2023-01-15T23:01:03.828Z,6.70
2023-01-15T23:03:36.952Z,6.60
2023-01-15T23:06:11.419Z,6.60
2023-01-15T23:08:43.328Z,6.50
2023-01-15T23:11:16.491Z,6.50
2023-01-15T23:13:48.481Z,6.40
2023-01-15T23:16:21.595Z,6.40
2023-01-15T23:18:53.727Z,6.30
2023-01-15T23:21:27.256Z,6.30
2023-01-15T23:24:01.631Z,6.20
2023-01-15T23:26:35.581Z,6.20
2023-01-15T23:29:07.720Z,6.10
2023-01-15T23:31:39.690Z,6.10
2023-01-15T23:34:12.488Z,6.10
2023-01-15T23:36:44.410Z,6.10
2023-01-15T23:39:16.365Z,6.00
2023-01-15T23:42:06.791Z,6.00
2023-01-15T23:44:57.740Z,6.10
2023-01-15T23:47:29.689Z,6.00
2023-01-15T23:50:03.386Z,6.00
2023-01-15T23:52:35.349Z,6.00
2023-01-15T23:55:07.877Z,6.00
2023-01-15T23:57:39.791Z,6.00
