createdAt,value
2022-10-01T00:02:07.825Z,100.00
2022-10-01T00:04:38.057Z,100.00
2022-10-01T00:07:10.281Z,100.00
2022-10-01T00:09:37.499Z,100.00
2022-10-01T00:12:04.798Z,100.00
2022-10-01T00:14:32.118Z,100.00
2022-10-01T00:16:59.265Z,100.00
2022-10-01T00:19:27.108Z,100.00
2022-10-01T00:21:54.174Z,100.00
2022-10-01T00:24:21.275Z,100.00
2022-10-01T00:26:48.468Z,100.00
2022-10-01T00:29:15.798Z,100.00
2022-10-01T00:31:43.222Z,100.00
2022-10-01T00:34:15.030Z,100.00
2022-10-01T00:36:42.404Z,100.00
2022-10-01T00:39:12.175Z,100.00
2022-10-01T00:41:39.877Z,100.00
2022-10-01T00:44:36.389Z,100.00
2022-10-01T00:47:24.862Z,100.00
2022-10-01T00:49:59.733Z,100.00
2022-10-01T00:52:31.777Z,100.00
2022-10-01T00:55:24.380Z,100.00
2022-10-01T00:57:52.040Z,100.00
2022-10-01T01:00:19.770Z,100.00
2022-10-01T01:02:47.073Z,100.00
2022-10-01T01:05:14.442Z,100.00
2022-10-01T01:07:52.751Z,100.00
2022-10-01T01:10:37.850Z,100.00
2022-10-01T01:13:31.070Z,100.00
2022-10-01T01:16:16.321Z,100.00
2022-10-01T01:19:04.729Z,100.00
2022-10-01T01:21:41.102Z,100.00
2022-10-01T01:24:38.977Z,100.00
2022-10-01T01:27:18.241Z,100.00
2022-10-01T01:30:09.133Z,100.00
2022-10-01T01:32:54.211Z,100.00
2022-10-01T01:35:31.529Z,100.00
2022-10-01T01:38:04.401Z,100.00
2022-10-01T01:40:36.775Z,100.00
2022-10-01T01:43:10.353Z,100.00
2022-10-01T01:45:40.435Z,100.00
2022-10-01T01:48:10.001Z,100.00
2022-10-01T01:51:08.331Z,100.00
2022-10-01T01:53:35.828Z,100.00
2022-10-01T01:56:03.273Z,100.00
2022-10-01T01:58:33.346Z,100.00
2022-10-01T02:01:01.611Z,100.00
2022-10-01T02:03:30.495Z,100.00
2022-10-01T02:06:29.203Z,100.00
2022-10-01T02:09:14.136Z,100.00
2022-10-01T02:11:58.840Z,100.00
2022-10-01T02:14:56.730Z,100.00
2022-10-01T02:17:40.469Z,100.00
2022-10-01T02:20:18.497Z,100.00
2022-10-01T02:22:54.098Z,100.00
2022-10-01T02:25:26.985Z,100.00
2022-10-01T02:28:11.980Z,100.00
2022-10-01T02:30:40.151Z,100.00
2022-10-01T02:33:09.791Z,100.00
2022-10-01T02:35:38.116Z,100.00
2022-10-01T02:38:09.309Z,100.00
2022-10-01T02:40:42.260Z,100.00
2022-10-01T02:43:25.733Z,100.00
2022-10-01T02:45:59.681Z,100.00
2022-10-01T02:48:28.884Z,100.00
2022-10-01T02:51:25.833Z,100.00
2022-10-01T02:54:03.224Z,100.00
2022-10-01T02:56:49.873Z,100.00
2022-10-01T02:59:21.277Z,100.00
2022-10-01T03:01:48.563Z,100.00
2022-10-01T03:04:15.624Z,100.00
2022-10-01T03:06:42.706Z,100.00
2022-10-01T03:09:09.806Z,100.00
2022-10-01T03:11:37.011Z,100.00
2022-10-01T03:14:04.298Z,100.00
2022-10-01T03:16:31.378Z,100.00
2022-10-01T03:18:58.476Z,100.00
2022-10-01T03:21:25.561Z,100.00
2022-10-01T03:23:52.737Z,100.00
2022-10-01T03:26:19.882Z,100.00
2022-10-01T03:28:46.995Z,100.00
2022-10-01T03:31:14.141Z,100.00
2022-10-01T03:33:41.211Z,100.00
2022-10-01T03:36:08.362Z,100.00
2022-10-01T03:38:35.526Z,100.00
2022-10-01T03:41:02.577Z,100.00
2022-10-01T03:43:30.375Z,100.00
2022-10-01T03:45:57.999Z,100.00
2022-10-01T03:48:25.132Z,100.00
2022-10-01T03:50:57.699Z,100.00
2022-10-01T03:53:27.238Z,100.00
2022-10-01T03:55:55.075Z,100.00
2022-10-01T03:58:23.364Z,100.00
2022-10-01T04:00:51.336Z,100.00
2022-10-01T04:03:18.755Z,100.00
2022-10-01T04:05:48.943Z,100.00
2022-10-01T04:08:18.768Z,100.00
2022-10-01T04:10:49.314Z,100.00
2022-10-01T04:13:17.654Z,100.00
2022-10-01T04:15:44.827Z,100.00
2022-10-01T04:18:12.181Z,100.00
2022-10-01T04:20:39.258Z,100.00
2022-10-01T04:23:06.320Z,100.00
2022-10-01T04:25:33.406Z,100.00
2022-10-01T04:28:07.356Z,100.00
2022-10-01T04:30:38.369Z,100.00
2022-10-01T04:33:07.422Z,100.00
2022-10-01T04:35:34.588Z,100.00
2022-10-01T04:38:13.418Z,100.00
2022-10-01T04:40:40.521Z,100.00
2022-10-01T04:43:09.655Z,100.00
2022-10-01T04:45:38.037Z,100.00
2022-10-01T04:48:05.586Z,100.00
2022-10-01T04:50:33.172Z,100.00
2022-10-01T04:53:00.440Z,100.00
2022-10-01T04:55:28.066Z,100.00
2022-10-01T04:57:55.129Z,100.00
2022-10-01T05:00:26.959Z,100.00
2022-10-01T05:02:54.859Z,100.00
2022-10-01T05:05:27.195Z,100.00
2022-10-01T05:07:54.230Z,100.00
2022-10-01T05:10:23.349Z,100.00
2022-10-01T05:12:51.716Z,100.00
2022-10-01T05:15:19.525Z,100.00
2022-10-01T05:17:47.621Z,100.00
2022-10-01T05:20:21.851Z,100.00
2022-10-01T05:22:50.258Z,100.00
2022-10-01T05:25:18.254Z,100.00
2022-10-01T05:27:46.257Z,100.00
2022-10-01T05:30:24.229Z,100.00
2022-10-01T05:33:03.346Z,100.00
2022-10-01T05:35:31.069Z,100.00
2022-10-01T05:38:01.522Z,100.00
2022-10-01T05:40:30.182Z,100.00
2022-10-01T05:42:59.722Z,100.00
2022-10-01T05:45:28.633Z,100.00
2022-10-01T05:48:07.235Z,100.00
2022-10-01T05:50:40.400Z,100.00
2022-10-01T05:53:10.412Z,100.00
2022-10-01T05:55:37.986Z,100.00
2022-10-01T05:58:07.224Z,100.00
2022-10-01T06:00:35.099Z,100.00
2022-10-01T06:03:04.124Z,100.00
2022-10-01T06:05:34.274Z,100.00
2022-10-01T06:08:04.465Z,100.00
2022-10-01T06:10:31.781Z,100.00
2022-10-01T06:13:02.149Z,100.00
2022-10-01T06:15:31.890Z,100.00
2022-10-01T06:18:03.123Z,100.00
2022-10-01T06:20:30.315Z,100.00
2022-10-01T06:22:58.432Z,100.00
2022-10-01T06:25:29.021Z,100.00
2022-10-01T06:27:59.030Z,100.00
2022-10-01T06:30:31.855Z,100.00
2022-10-01T06:33:14.401Z,100.00
2022-10-01T06:35:52.133Z,100.00
2022-10-01T06:38:21.889Z,100.00
2022-10-01T06:40:58.169Z,100.00
2022-10-01T06:43:28.359Z,100.00
2022-10-01T06:45:57.002Z,100.00
2022-10-01T06:48:24.111Z,100.00
2022-10-01T06:50:52.355Z,100.00
2022-10-01T06:53:19.534Z,100.00
2022-10-01T06:55:46.707Z,100.00
2022-10-01T06:58:17.781Z,100.00
2022-10-01T07:00:45.991Z,100.00
2022-10-01T07:03:19.795Z,100.00
2022-10-01T07:05:48.068Z,100.00
2022-10-01T07:08:15.612Z,100.00
2022-10-01T07:10:44.332Z,100.00
2022-10-01T07:13:17.607Z,100.00
2022-10-01T07:15:46.213Z,100.00
2022-10-01T07:18:14.187Z,100.00
2022-10-01T07:20:41.792Z,100.00
2022-10-01T07:23:13.118Z,100.00
2022-10-01T07:25:42.554Z,100.00
2022-10-01T07:28:18.090Z,100.00
2022-10-01T07:31:01.385Z,100.00
2022-10-01T07:33:29.415Z,100.00
2022-10-01T07:36:01.309Z,100.00
2022-10-01T07:38:28.710Z,100.00
2022-10-01T07:40:55.821Z,100.00
2022-10-01T07:43:23.034Z,100.00
2022-10-01T07:45:52.410Z,100.00
2022-10-01T07:48:20.051Z,100.00
2022-10-01T07:50:47.292Z,100.00
2022-10-01T07:53:14.385Z,100.00
2022-10-01T07:55:41.472Z,100.00
2022-10-01T07:58:09.975Z,100.00
2022-10-01T08:00:40.157Z,100.00
2022-10-01T08:03:07.459Z,100.00
2022-10-01T08:05:36.222Z,100.00
2022-10-01T08:08:08.892Z,100.00
2022-10-01T08:10:38.550Z,100.00
2022-10-01T08:13:16.651Z,100.00
2022-10-01T08:15:47.280Z,100.00
2022-10-01T08:18:15.123Z,100.00
2022-10-01T08:20:42.504Z,100.00
2022-10-01T08:23:13.211Z,100.00
2022-10-01T08:25:42.024Z,100.00
2022-10-01T08:28:11.851Z,100.00
2022-10-01T08:30:41.549Z,100.00
2022-10-01T08:33:12.520Z,100.00
2022-10-01T08:35:41.261Z,100.00
2022-10-01T08:38:09.449Z,100.00
2022-10-01T08:40:47.422Z,100.00
2022-10-01T08:43:34.010Z,100.00
2022-10-01T08:46:18.839Z,100.00
2022-10-01T08:49:03.066Z,100.00
2022-10-01T08:51:39.139Z,100.00
2022-10-01T08:54:42.372Z,100.00
2022-10-01T08:57:25.527Z,100.00
2022-10-01T08:59:58.199Z,100.00
2022-10-01T09:02:39.454Z,100.00
2022-10-01T09:05:40.283Z,100.00
2022-10-01T09:08:43.770Z,100.00
2022-10-01T09:11:29.410Z,100.00
2022-10-01T09:14:26.423Z,100.00
2022-10-01T09:17:06.216Z,100.00
2022-10-01T09:19:54.442Z,100.00
2022-10-01T09:22:50.987Z,100.00
2022-10-01T09:25:24.110Z,100.00
2022-10-01T09:28:01.792Z,100.00
2022-10-01T09:30:31.844Z,100.00
2022-10-01T09:33:14.315Z,100.00
2022-10-01T09:36:08.567Z,100.00
2022-10-01T09:38:47.095Z,100.00
2022-10-01T09:41:14.860Z,100.00
2022-10-01T09:43:44.741Z,100.00
2022-10-01T09:46:17.242Z,100.00
2022-10-01T09:49:43.725Z,100.00
2022-10-01T09:52:53.787Z,100.00
2022-10-01T09:55:32.737Z,100.00
2022-10-01T09:58:28.914Z,100.00
2022-10-01T10:00:56.703Z,100.00
2022-10-01T10:03:33.128Z,100.00
2022-10-01T10:06:01.837Z,100.00
2022-10-01T10:08:38.876Z,100.00
2022-10-01T10:11:10.441Z,100.00
2022-10-01T10:13:41.345Z,100.00
2022-10-01T10:16:34.329Z,100.00
2022-10-01T10:19:14.744Z,100.00
2022-10-01T10:21:57.425Z,100.00
2022-10-01T10:24:33.996Z,100.00
2022-10-01T10:27:05.707Z,100.00
2022-10-01T10:29:36.101Z,100.00
2022-10-01T10:32:26.513Z,100.00
2022-10-01T10:35:02.657Z,100.00
2022-10-01T10:37:38.264Z,100.00
2022-10-01T10:40:08.287Z,100.00
2022-10-01T10:42:38.747Z,100.00
2022-10-01T10:45:17.554Z,100.00
2022-10-01T10:47:49.013Z,100.00
2022-10-01T10:50:36.737Z,100.00
2022-10-01T10:53:22.183Z,100.00
2022-10-01T10:56:01.997Z,100.00
2022-10-01T10:58:33.365Z,100.00
2022-10-01T11:01:13.533Z,100.00
2022-10-01T11:03:49.901Z,100.00
2022-10-01T11:06:18.692Z,100.00
2022-10-01T11:08:57.251Z,100.00
2022-10-01T11:11:54.042Z,100.00
2022-10-01T11:15:09.239Z,100.00
2022-10-01T11:18:11.516Z,100.00
2022-10-01T11:21:00.228Z,100.00
2022-10-01T11:24:17.830Z,100.00
2022-10-01T11:27:36.537Z,100.00
2022-10-01T11:30:16.722Z,100.00
2022-10-01T11:33:18.402Z,100.00
2022-10-01T11:36:26.942Z,100.00
2022-10-01T11:39:02.893Z,100.00
2022-10-01T11:41:48.793Z,100.00
2022-10-01T11:44:44.220Z,100.00
2022-10-01T11:47:29.120Z,100.00
2022-10-01T11:50:08.121Z,100.00
2022-10-01T11:52:52.675Z,100.00
2022-10-01T11:55:51.826Z,100.00
2022-10-01T11:58:52.479Z,100.00
2022-10-01T12:01:28.396Z,100.00
2022-10-01T12:04:11.920Z,100.00
2022-10-01T12:07:15.106Z,100.00
2022-10-01T12:10:00.712Z,100.00
2022-10-01T12:12:42.613Z,100.00
2022-10-01T12:15:29.071Z,100.00
2022-10-01T12:18:17.901Z,100.00
2022-10-01T12:20:53.504Z,100.00
2022-10-01T12:23:31.325Z,100.00
2022-10-01T12:26:45.784Z,100.00
2022-10-01T12:29:24.806Z,100.00
2022-10-01T12:32:00.220Z,100.00
2022-10-01T12:34:40.381Z,100.00
2022-10-01T12:37:25.525Z,100.00
2022-10-01T12:40:32.307Z,100.00
2022-10-01T12:43:44.478Z,100.00
2022-10-01T12:46:34.033Z,100.00
2022-10-01T12:49:22.368Z,100.00
2022-10-01T12:52:33.887Z,100.00
2022-10-01T12:55:30.750Z,100.00
2022-10-01T12:58:43.688Z,100.00
2022-10-01T13:01:30.985Z,100.00
2022-10-01T13:04:12.201Z,100.00
2022-10-01T13:07:00.879Z,100.00
2022-10-01T13:09:49.172Z,100.00
2022-10-01T13:13:23.490Z,100.00
2022-10-01T13:16:00.293Z,100.00
2022-10-01T13:18:50.973Z,100.00
2022-10-01T13:21:45.535Z,97.21
2022-10-01T13:24:52.403Z,98.84
2022-10-01T13:27:35.591Z,98.50
2022-10-01T13:30:35.096Z,96.87
2022-10-01T13:33:02.229Z,93.22
2022-10-01T13:35:39.343Z,95.68
2022-10-01T13:38:29.072Z,92.26
2022-10-01T13:41:06.123Z,93.18
2022-10-01T13:43:35.463Z,91.78
2022-10-01T13:46:20.940Z,91.73
2022-10-01T13:48:50.522Z,90.17
2022-10-01T13:51:18.146Z,86.39
2022-10-01T13:53:53.697Z,88.01
2022-10-01T13:56:37.638Z,85.97
2022-10-01T13:59:35.797Z,82.46
2022-10-01T14:02:23.712Z,83.39
2022-10-01T14:04:51.968Z,83.89
2022-10-01T14:07:35.718Z,85.33
2022-10-01T14:10:03.285Z,85.59
2022-10-01T14:12:52.905Z,87.60
2022-10-01T14:15:38.447Z,86.82
2022-10-01T14:18:39.364Z,88.34
2022-10-01T14:21:49.980Z,89.15
2022-10-01T14:25:05.070Z,89.48
2022-10-01T14:27:53.041Z,88.65
2022-10-01T14:30:24.797Z,88.37
2022-10-01T14:33:46.902Z,86.47
2022-10-01T14:36:32.477Z,87.45
2022-10-01T14:39:26.484Z,87.87
2022-10-01T14:41:56.951Z,87.98
2022-10-01T14:44:39.052Z,81.49
2022-10-01T14:47:24.761Z,81.26
2022-10-01T14:49:54.711Z,82.04
2022-10-01T14:52:29.898Z,82.19
2022-10-01T14:54:56.851Z,80.45
2022-10-01T14:57:47.389Z,81.24
2022-10-01T15:00:18.381Z,75.58
2022-10-01T15:03:01.661Z,72.21
2022-10-01T15:05:37.306Z,72.42
2022-10-01T15:08:16.606Z,68.91
2022-10-01T15:10:53.171Z,69.67
2022-10-01T15:13:27.374Z,67.50
2022-10-01T15:15:55.695Z,64.54
2022-10-01T15:18:23.907Z,64.25
2022-10-01T15:20:55.387Z,63.72
2022-10-01T15:23:28.931Z,63.23
2022-10-01T15:26:00.217Z,59.94
2022-10-01T15:28:33.875Z,61.09
2022-10-01T15:31:06.459Z,61.16
2022-10-01T15:33:37.392Z,59.82
2022-10-01T15:36:07.543Z,61.48
2022-10-01T15:38:36.135Z,60.70
2022-10-01T15:41:29.744Z,61.18
2022-10-01T15:43:53.771Z,60.89
2022-10-01T15:46:31.248Z,60.75
2022-10-01T15:49:20.727Z,61.82
2022-10-01T15:52:25.295Z,62.41
2022-10-01T15:55:00.215Z,63.49
2022-10-01T15:57:30.181Z,63.46
2022-10-01T15:59:57.932Z,61.60
2022-10-01T16:02:30.338Z,63.29
2022-10-01T16:05:05.665Z,63.42
2022-10-01T16:07:36.305Z,63.34
2022-10-01T16:10:37.294Z,64.41
2022-10-01T16:13:40.220Z,65.28
2022-10-01T16:16:13.047Z,67.58
2022-10-01T16:18:41.717Z,70.54
2022-10-01T16:21:11.410Z,74.35
2022-10-01T16:23:48.025Z,76.30
2022-10-01T16:26:27.341Z,78.99
2022-10-01T16:29:13.503Z,80.88
2022-10-01T16:31:44.616Z,82.73
2022-10-01T16:34:16.942Z,85.26
2022-10-01T16:36:44.736Z,86.19
2022-10-01T16:39:13.763Z,88.46
2022-10-01T16:41:43.305Z,89.96
2022-10-01T16:44:13.663Z,90.62
2022-10-01T16:46:41.380Z,91.21
2022-10-01T16:49:14.826Z,92.69
2022-10-01T16:51:42.699Z,93.70
2022-10-01T16:54:22.348Z,94.86
2022-10-01T16:56:51.925Z,95.60
2022-10-01T16:59:22.759Z,96.89
2022-10-01T17:01:54.692Z,97.28
2022-10-01T17:04:23.476Z,97.69
2022-10-01T17:06:50.671Z,98.05
2022-10-01T17:09:17.819Z,98.15
2022-10-01T17:11:48.215Z,98.18
2022-10-01T17:14:18.489Z,97.95
2022-10-01T17:16:45.697Z,98.62
2022-10-01T17:19:13.738Z,98.89
2022-10-01T17:21:41.724Z,99.67
2022-10-01T17:24:12.060Z,100.00
2022-10-01T17:26:41.727Z,100.00
2022-10-01T17:29:09.867Z,100.00
2022-10-01T17:31:40.787Z,100.00
2022-10-01T17:34:08.359Z,100.00
2022-10-01T17:36:35.752Z,100.00
2022-10-01T17:39:03.662Z,100.00
2022-10-01T17:41:30.878Z,100.00
2022-10-01T17:43:58.214Z,100.00
2022-10-01T17:46:25.303Z,100.00
2022-10-01T17:48:52.521Z,100.00
2022-10-01T17:51:20.051Z,100.00
2022-10-01T17:53:47.894Z,100.00
2022-10-01T17:56:18.000Z,100.00
2022-10-01T17:58:46.319Z,100.00
2022-10-01T18:01:22.664Z,100.00
2022-10-01T18:03:56.513Z,100.00
2022-10-01T18:06:25.177Z,100.00
2022-10-01T18:08:56.704Z,100.00
2022-10-01T18:11:28.987Z,100.00
2022-10-01T18:13:56.321Z,100.00
2022-10-01T18:16:24.302Z,100.00
2022-10-01T18:21:48.474Z,100.00
2022-10-01T18:24:17.626Z,100.00
2022-10-01T18:26:45.760Z,100.00
2022-10-01T18:29:25.919Z,100.00
2022-10-01T18:32:00.901Z,100.00
2022-10-01T18:34:48.842Z,100.00
2022-10-01T18:37:37.553Z,100.00
2022-10-01T18:40:16.175Z,100.00
2022-10-01T18:42:47.173Z,100.00
2022-10-01T18:45:33.187Z,100.00
2022-10-01T18:48:14.375Z,100.00
2022-10-01T18:50:58.049Z,100.00
2022-10-01T18:53:34.620Z,100.00
2022-10-01T18:56:33.391Z,100.00
2022-10-01T18:59:41.708Z,100.00
2022-10-01T19:02:39.123Z,100.00
2022-10-01T19:05:33.076Z,100.00
2022-10-01T19:08:16.645Z,100.00
2022-10-01T19:11:01.860Z,100.00
2022-10-01T19:13:52.866Z,100.00
2022-10-01T19:16:56.893Z,100.00
2022-10-01T19:19:52.604Z,100.00
2022-10-01T19:23:09.291Z,100.00
2022-10-01T19:25:50.041Z,100.00
2022-10-01T19:28:38.637Z,100.00
2022-10-01T19:31:32.752Z,100.00
2022-10-01T19:34:17.485Z,100.00
2022-10-01T19:36:53.838Z,100.00
2022-10-01T19:39:29.242Z,100.00
2022-10-01T19:42:13.976Z,100.00
2022-10-01T19:44:58.047Z,100.00
2022-10-01T19:47:53.656Z,100.00
2022-10-01T19:50:30.125Z,100.00
2022-10-01T19:53:00.800Z,100.00
2022-10-01T19:55:38.390Z,100.00
2022-10-01T19:58:19.665Z,100.00
2022-10-01T20:00:57.059Z,100.00
2022-10-01T20:03:47.723Z,100.00
2022-10-01T20:06:31.237Z,100.00
2022-10-01T20:09:28.687Z,100.00
2022-10-01T20:12:02.227Z,100.00
2022-10-01T20:15:08.974Z,100.00
2022-10-01T20:18:01.242Z,100.00
2022-10-01T20:20:41.741Z,100.00
2022-10-01T20:23:30.182Z,100.00
2022-10-01T20:26:24.143Z,100.00
2022-10-01T20:29:10.458Z,100.00
2022-10-01T20:32:27.471Z,100.00
2022-10-01T20:35:26.350Z,100.00
2022-10-01T20:38:14.784Z,100.00
2022-10-01T20:40:53.285Z,100.00
2022-10-01T20:43:44.533Z,100.00
2022-10-01T20:46:49.524Z,100.00
2022-10-01T20:49:40.956Z,100.00
2022-10-01T20:52:34.360Z,100.00
2022-10-01T20:55:18.769Z,100.00
2022-10-01T20:57:58.683Z,100.00
2022-10-01T21:00:28.072Z,100.00
2022-10-01T21:03:45.975Z,100.00
2022-10-01T21:06:30.066Z,100.00
2022-10-01T21:09:10.989Z,100.00
2022-10-01T21:12:18.370Z,100.00
2022-10-01T21:14:53.822Z,100.00
2022-10-01T21:17:42.097Z,100.00
2022-10-01T21:20:41.402Z,100.00
2022-10-01T21:23:37.179Z,100.00
2022-10-01T21:26:50.493Z,100.00
2022-10-01T21:30:04.736Z,100.00
2022-10-01T21:33:02.642Z,100.00
2022-10-01T21:36:07.069Z,100.00
2022-10-01T21:39:00.409Z,100.00
2022-10-01T21:41:53.782Z,100.00
2022-10-01T21:45:00.808Z,100.00
2022-10-01T21:47:45.891Z,100.00
2022-10-01T21:50:54.302Z,100.00
2022-10-01T21:53:46.756Z,100.00
2022-10-01T21:56:40.701Z,100.00
2022-10-01T21:59:39.054Z,100.00
2022-10-01T22:02:26.301Z,100.00
2022-10-01T22:05:02.995Z,100.00
2022-10-01T22:07:46.114Z,100.00
2022-10-01T22:10:46.386Z,100.00
2022-10-01T22:13:25.109Z,100.00
2022-10-01T22:16:01.865Z,100.00
2022-10-01T22:18:46.230Z,100.00
2022-10-01T22:21:30.986Z,100.00
2022-10-01T22:24:21.011Z,100.00
2022-10-01T22:26:58.771Z,100.00
2022-10-01T22:29:30.443Z,100.00
2022-10-01T22:32:03.346Z,100.00
2022-10-01T22:34:39.296Z,100.00
2022-10-01T22:37:19.829Z,100.00
2022-10-01T22:40:00.615Z,100.00
2022-10-01T22:42:38.695Z,100.00
2022-10-01T22:45:17.697Z,100.00
2022-10-01T22:48:04.007Z,100.00
2022-10-01T22:51:05.804Z,100.00
2022-10-01T22:53:51.288Z,100.00
2022-10-01T22:56:31.246Z,100.00
2022-10-01T22:59:07.410Z,100.00
2022-10-01T23:02:14.560Z,100.00
2022-10-01T23:04:50.413Z,100.00
2022-10-01T23:07:20.177Z,100.00
2022-10-01T23:09:58.462Z,100.00
2022-10-01T23:13:12.914Z,100.00
2022-10-01T23:16:01.738Z,100.00
2022-10-01T23:18:50.215Z,100.00
2022-10-01T23:22:02.142Z,100.00
2022-10-01T23:25:25.784Z,100.00
2022-10-01T23:28:45.347Z,100.00
2022-10-01T23:31:44.712Z,100.00
2022-10-01T23:34:41.349Z,100.00
2022-10-01T23:37:43.379Z,100.00
2022-10-01T23:40:18.107Z,100.00
2022-10-01T23:43:12.607Z,100.00
2022-10-01T23:45:54.885Z,100.00
2022-10-01T23:48:38.162Z,100.00
2022-10-01T23:51:24.608Z,100.00
2022-10-01T23:54:32.028Z,100.00
2022-10-01T23:57:21.595Z,100.00
