createdAt,value
2022-12-11T00:02:07.697Z,4.05
2022-12-11T00:04:36.612Z,3.65
2022-12-11T00:07:05.452Z,4.60
2022-12-11T00:09:34.291Z,3.95
2022-12-11T00:12:03.625Z,4.03
2022-12-11T00:14:32.435Z,4.07
2022-12-11T00:17:01.047Z,4.15
2022-12-11T00:19:31.428Z,4.57
2022-12-11T00:22:00.452Z,4.35
2022-12-11T00:24:29.327Z,3.93
2022-12-11T00:26:58.414Z,3.55
2022-12-11T00:29:27.472Z,4.20
2022-12-11T00:31:56.313Z,3.90
2022-12-11T00:34:25.182Z,4.03
2022-12-11T00:36:55.128Z,4.47
2022-12-11T00:39:23.976Z,4.20
2022-12-11T00:41:53.000Z,4.68
2022-12-11T00:44:21.868Z,3.88
2022-12-11T00:46:50.973Z,4.20
2022-12-11T00:49:19.810Z,4.20
2022-12-11T00:51:48.638Z,4.53
2022-12-11T00:54:18.615Z,4.25
2022-12-11T00:56:47.693Z,4.50
2022-12-11T00:59:17.347Z,4.20
2022-12-11T01:01:46.210Z,4.60
2022-12-11T01:04:14.852Z,4.53
2022-12-11T01:06:43.682Z,5.95
2022-12-11T01:09:29.814Z,6.53
2022-12-11T01:11:59.740Z,5.55
2022-12-11T01:14:28.896Z,5.70
2022-12-11T01:16:57.642Z,8.80
2022-12-11T01:19:27.355Z,8.50
2022-12-11T01:21:56.173Z,8.50
2022-12-11T01:24:25.005Z,7.80
2022-12-11T01:26:53.799Z,7.63
2022-12-11T01:29:23.731Z,9.35
2022-12-11T01:31:52.801Z,9.10
2022-12-11T01:34:21.603Z,10.57
2022-12-11T01:36:50.641Z,7.65
2022-12-11T01:39:19.478Z,7.13
2022-12-11T01:41:48.319Z,6.47
2022-12-11T01:45:09.151Z,6.20
2022-12-11T01:47:39.717Z,6.53
2022-12-11T01:50:09.203Z,7.63
2022-12-11T01:52:38.404Z,8.47
2022-12-11T01:55:10.047Z,5.80
2022-12-11T01:57:40.133Z,5.57
2022-12-11T02:00:10.663Z,5.00
2022-12-11T02:02:40.649Z,5.78
2022-12-11T02:05:10.904Z,5.13
2022-12-11T02:07:42.629Z,5.40
2022-12-11T02:10:13.345Z,6.00
2022-12-11T02:12:56.931Z,5.57
2022-12-11T02:15:35.501Z,4.75
2022-12-11T02:18:24.347Z,5.70
2022-12-11T02:21:00.668Z,5.60
2022-12-11T02:24:02.386Z,5.15
2022-12-11T02:26:50.931Z,6.05
2022-12-11T02:29:26.832Z,5.18
2022-12-11T02:31:59.136Z,6.17
2022-12-11T02:34:35.412Z,5.68
2022-12-11T02:37:13.395Z,6.07
2022-12-11T02:39:44.956Z,5.78
2022-12-11T02:42:16.279Z,5.50
2022-12-11T02:44:48.067Z,5.53
2022-12-11T02:47:19.683Z,5.22
2022-12-11T02:49:51.491Z,5.88
2022-12-11T02:52:24.037Z,5.57
2022-12-11T02:54:56.325Z,5.28
2022-12-11T02:57:32.456Z,4.93
2022-12-11T03:00:02.516Z,5.40
2022-12-11T03:02:31.372Z,5.38
2022-12-11T03:05:01.113Z,5.93
2022-12-11T03:07:36.333Z,5.65
2022-12-11T03:10:07.594Z,6.13
2022-12-11T03:12:40.750Z,5.15
2022-12-11T03:15:17.054Z,5.78
2022-12-11T03:17:57.731Z,5.22
2022-12-11T03:20:38.098Z,5.68
2022-12-11T03:23:17.477Z,5.83
2022-12-11T03:25:56.451Z,5.05
2022-12-11T03:28:31.908Z,5.13
2022-12-11T03:31:09.332Z,6.03
2022-12-11T03:33:42.328Z,4.30
2022-12-11T03:36:16.670Z,4.20
2022-12-11T03:38:50.550Z,4.20
2022-12-11T03:41:22.599Z,4.50
2022-12-11T03:43:55.324Z,5.05
2022-12-11T03:46:32.186Z,5.15
2022-12-11T03:49:06.984Z,4.87
2022-12-11T03:51:37.433Z,5.28
2022-12-11T03:54:06.866Z,4.75
2022-12-11T03:56:38.111Z,4.15
2022-12-11T03:59:07.122Z,4.47
2022-12-11T04:01:37.475Z,4.40
2022-12-11T04:04:06.791Z,3.75
2022-12-11T04:06:35.922Z,3.67
2022-12-11T04:09:04.802Z,5.70
2022-12-11T04:11:36.370Z,5.60
2022-12-11T04:14:24.096Z,4.27
2022-12-11T04:16:54.236Z,4.95
2022-12-11T04:19:38.170Z,4.10
2022-12-11T04:22:24.645Z,4.38
2022-12-11T04:24:53.813Z,4.40
2022-12-11T04:27:36.491Z,4.30
2022-12-11T04:30:08.929Z,4.03
2022-12-11T04:32:38.940Z,4.82
2022-12-11T04:35:10.616Z,4.68
2022-12-11T04:37:39.953Z,3.28
2022-12-11T04:40:13.412Z,3.87
2022-12-11T04:42:42.266Z,4.00
2022-12-11T04:45:13.201Z,3.60
2022-12-11T04:47:43.794Z,3.70
2022-12-11T04:50:14.622Z,3.85
2022-12-11T04:52:43.833Z,4.23
2022-12-11T04:55:13.698Z,3.63
2022-12-11T04:57:42.954Z,4.00
2022-12-11T05:00:14.543Z,3.70
2022-12-11T05:02:45.140Z,3.55
2022-12-11T05:05:14.459Z,3.90
2022-12-11T05:07:43.902Z,3.35
2022-12-11T05:10:13.037Z,4.05
2022-12-11T05:12:41.869Z,4.03
2022-12-11T05:15:11.854Z,3.58
2022-12-11T05:17:40.822Z,4.37
2022-12-11T05:20:12.414Z,4.00
2022-12-11T05:22:41.607Z,4.07
2022-12-11T05:25:11.185Z,3.20
2022-12-11T05:27:40.277Z,3.75
2022-12-11T05:30:11.547Z,3.50
2022-12-11T05:32:40.374Z,3.17
2022-12-11T05:35:11.487Z,3.83
2022-12-11T05:37:41.018Z,3.60
2022-12-11T05:40:13.090Z,3.20
2022-12-11T05:42:42.135Z,3.60
2022-12-11T05:45:12.352Z,3.42
2022-12-11T05:47:41.618Z,3.20
2022-12-11T05:50:12.160Z,3.47
2022-12-11T05:52:41.208Z,3.75
2022-12-11T05:55:11.093Z,3.90
2022-12-11T05:57:40.085Z,3.10
2022-12-11T06:00:10.867Z,3.80
2022-12-11T06:02:40.211Z,3.45
2022-12-11T06:05:11.286Z,2.90
2022-12-11T06:07:40.247Z,4.17
2022-12-11T06:10:10.356Z,4.13
2022-12-11T06:12:39.165Z,4.05
2022-12-11T06:15:09.485Z,3.65
2022-12-11T06:17:38.465Z,3.70
2022-12-11T06:20:08.430Z,3.53
2022-12-11T06:22:38.359Z,3.38
2022-12-11T06:25:08.571Z,3.40
2022-12-11T06:27:37.589Z,4.22
2022-12-11T06:30:08.266Z,4.18
2022-12-11T06:32:37.131Z,5.10
2022-12-11T06:35:06.928Z,4.10
2022-12-11T06:37:38.910Z,4.78
2022-12-11T06:40:10.538Z,4.22
2022-12-11T06:42:39.362Z,3.40
2022-12-11T06:45:09.840Z,3.73
2022-12-11T06:47:38.863Z,3.83
2022-12-11T06:50:08.362Z,2.90
2022-12-11T06:52:39.390Z,3.67
2022-12-11T06:55:09.571Z,3.05
2022-12-11T06:57:38.561Z,3.43
2022-12-11T07:00:08.958Z,3.60
2022-12-11T07:02:37.821Z,3.38
2022-12-11T07:05:08.137Z,3.97
2022-12-11T07:07:38.236Z,3.30
2022-12-11T07:10:08.775Z,4.20
2022-12-11T07:12:37.904Z,3.38
2022-12-11T07:15:07.688Z,4.30
2022-12-11T07:17:36.487Z,4.30
2022-12-11T07:20:06.123Z,4.60
2022-12-11T07:22:35.083Z,4.57
2022-12-11T07:25:05.796Z,3.60
2022-12-11T07:27:34.587Z,3.92
2022-12-11T07:30:03.402Z,3.88
2022-12-11T07:32:32.258Z,4.50
2022-12-11T07:35:01.187Z,4.20
2022-12-11T07:37:29.980Z,4.13
2022-12-11T07:39:58.724Z,3.40
2022-12-11T07:42:29.649Z,3.92
2022-12-11T07:44:58.487Z,4.00
2022-12-11T07:47:27.297Z,3.67
2022-12-11T07:49:56.753Z,3.97
2022-12-11T07:52:25.777Z,4.40
2022-12-11T07:54:54.614Z,4.30
2022-12-11T07:57:23.471Z,3.92
2022-12-11T07:59:53.400Z,4.63
2022-12-11T08:02:22.257Z,4.07
2022-12-11T08:04:51.215Z,4.30
2022-12-11T08:07:20.233Z,3.45
2022-12-11T08:09:49.021Z,3.88
2022-12-11T08:12:18.053Z,4.67
2022-12-11T08:14:46.923Z,4.70
2022-12-11T08:17:17.028Z,5.22
2022-12-11T08:19:45.814Z,4.88
2022-12-11T08:22:15.377Z,5.60
2022-12-11T08:24:44.510Z,7.17
2022-12-11T08:27:13.220Z,15.70
2022-12-11T08:29:41.998Z,13.77
2022-12-11T08:32:12.614Z,9.95
2022-12-11T08:34:42.635Z,6.78
2022-12-11T08:37:11.439Z,6.23
2022-12-11T08:39:40.186Z,4.82
2022-12-11T08:42:09.647Z,6.53
2022-12-11T08:44:38.203Z,8.50
2022-12-11T08:47:07.087Z,13.38
2022-12-11T08:49:36.086Z,12.37
2022-12-11T08:52:06.603Z,6.72
2022-12-11T08:54:35.164Z,9.70
2022-12-11T08:57:04.177Z,8.93
2022-12-11T08:59:32.986Z,7.78
2022-12-11T09:02:01.789Z,8.90
2022-12-11T09:04:31.362Z,8.25
2022-12-11T09:07:00.208Z,7.50
2022-12-11T09:09:30.124Z,7.88
2022-12-11T09:11:59.355Z,8.07
2022-12-11T09:14:28.162Z,7.60
2022-12-11T09:16:56.977Z,6.75
2022-12-11T09:19:31.907Z,6.95
2022-12-11T09:22:01.788Z,6.38
2022-12-11T09:24:31.987Z,7.00
2022-12-11T09:27:00.882Z,7.57
2022-12-11T09:29:29.903Z,8.30
2022-12-11T09:31:58.697Z,11.13
2022-12-11T09:34:29.600Z,10.82
2022-12-11T09:36:59.608Z,9.70
2022-12-11T09:39:28.662Z,8.83
2022-12-11T09:42:06.398Z,9.63
2022-12-11T09:44:43.371Z,9.65
2022-12-11T09:47:24.825Z,9.05
2022-12-11T09:50:03.531Z,11.05
2022-12-11T09:52:37.450Z,10.03
2022-12-11T09:55:16.751Z,9.90
2022-12-11T09:57:55.408Z,8.65
2022-12-11T10:00:33.731Z,11.65
2022-12-11T10:03:44.805Z,8.98
2022-12-11T10:06:23.155Z,10.20
2022-12-11T10:09:05.166Z,11.68
2022-12-11T10:11:57.607Z,12.15
2022-12-11T10:14:41.929Z,11.43
2022-12-11T10:17:17.219Z,8.15
2022-12-11T10:19:46.536Z,9.33
2022-12-11T10:22:22.691Z,7.93
2022-12-11T10:25:11.045Z,7.45
2022-12-11T10:27:50.903Z,7.38
2022-12-11T10:30:24.077Z,7.10
2022-12-11T10:32:56.019Z,9.60
2022-12-11T10:35:37.916Z,7.03
2022-12-11T10:38:19.306Z,6.53
2022-12-11T10:40:51.675Z,6.43
2022-12-11T10:43:20.383Z,7.15
2022-12-11T10:45:55.800Z,6.57
2022-12-11T10:48:24.408Z,6.07
2022-12-11T10:51:03.251Z,6.40
2022-12-11T10:53:33.692Z,6.65
2022-12-11T10:56:03.215Z,7.05
2022-12-11T10:58:34.928Z,8.83
2022-12-11T11:01:16.601Z,9.20
2022-12-11T11:03:56.713Z,9.85
2022-12-11T11:09:32.399Z,10.15
2022-12-11T11:12:07.417Z,11.50
2022-12-11T11:14:36.520Z,11.65
2022-12-11T11:17:07.015Z,9.45
2022-12-11T11:19:37.691Z,9.93
2022-12-11T11:22:13.607Z,9.23
2022-12-11T11:24:46.087Z,6.90
2022-12-11T11:27:24.044Z,4.20
2022-12-11T11:29:56.020Z,5.05
2022-12-11T11:32:33.586Z,5.40
2022-12-11T11:35:23.055Z,5.80
2022-12-11T11:38:05.873Z,5.20
2022-12-11T11:40:40.942Z,6.38
2022-12-11T11:43:20.755Z,8.77
2022-12-11T11:46:01.005Z,6.05
2022-12-11T11:48:38.635Z,6.75
2022-12-11T11:51:17.226Z,5.55
2022-12-11T11:53:51.075Z,4.93
2022-12-11T11:56:24.220Z,4.70
2022-12-11T11:59:05.152Z,4.80
2022-12-11T12:01:34.791Z,4.63
2022-12-11T12:04:06.304Z,6.10
2022-12-11T12:06:54.934Z,4.70
2022-12-11T12:09:39.525Z,4.00
2022-12-11T12:12:26.397Z,5.90
2022-12-11T12:15:11.717Z,6.13
2022-12-11T12:17:55.668Z,4.00
2022-12-11T12:23:48.458Z,3.00
2022-12-11T12:26:26.473Z,2.17
2022-12-11T12:29:09.789Z,2.50
2022-12-11T12:31:57.472Z,1.83
2022-12-11T12:34:48.352Z,1.65
2022-12-11T12:37:31.828Z,1.10
2022-12-11T12:40:15.869Z,1.55
2022-12-11T12:42:54.094Z,1.48
2022-12-11T12:45:30.259Z,1.40
2022-12-11T12:47:59.115Z,4.47
2022-12-11T12:50:37.795Z,4.88
2022-12-11T12:53:09.406Z,2.58
2022-12-11T12:55:38.530Z,3.00
2022-12-11T12:58:09.387Z,2.08
2022-12-11T13:00:41.600Z,4.65
2022-12-11T13:03:16.197Z,20.02
2022-12-11T13:05:57.243Z,8.30
2022-12-11T13:08:31.446Z,5.65
2022-12-11T13:11:07.360Z,8.20
2022-12-11T13:13:40.242Z,5.13
2022-12-11T13:16:25.750Z,7.28
2022-12-11T13:18:55.215Z,19.33
2022-12-11T13:21:32.529Z,5.28
2022-12-11T13:24:27.056Z,1.55
2022-12-11T13:26:56.088Z,1.80
2022-12-11T13:29:34.681Z,1.60
2022-12-11T13:32:20.566Z,1.55
2022-12-11T13:34:56.801Z,1.80
2022-12-11T13:37:31.937Z,1.30
2022-12-11T13:40:06.339Z,1.15
2022-12-11T13:42:40.779Z,1.13
2022-12-11T13:45:19.809Z,1.20
2022-12-11T13:47:48.863Z,1.15
2022-12-11T13:50:23.864Z,1.35
2022-12-11T13:52:56.226Z,0.82
2022-12-11T13:55:29.820Z,1.17
2022-12-11T13:57:59.127Z,1.10
2022-12-11T14:00:51.231Z,1.00
2022-12-11T14:03:21.375Z,1.20
2022-12-11T14:05:50.064Z,1.02
2022-12-11T14:08:26.114Z,1.20
2022-12-11T14:10:56.602Z,1.13
2022-12-11T14:13:31.074Z,1.20
2022-12-11T14:16:00.178Z,1.30
2022-12-11T14:18:33.573Z,1.00
2022-12-11T14:21:04.819Z,1.02
2022-12-11T14:23:35.837Z,1.00
2022-12-11T14:26:22.131Z,1.10
2022-12-11T14:28:51.039Z,1.35
2022-12-11T14:31:29.277Z,1.50
2022-12-11T14:34:03.529Z,1.45
2022-12-11T14:36:33.241Z,1.20
2022-12-11T14:39:04.884Z,1.30
2022-12-11T14:41:43.792Z,1.30
2022-12-11T14:44:16.964Z,1.42
2022-12-11T14:46:48.662Z,1.30
2022-12-11T14:49:24.927Z,1.40
2022-12-11T14:51:55.253Z,1.23
2022-12-11T14:54:31.352Z,1.45
2022-12-11T14:57:03.176Z,1.30
2022-12-11T14:59:33.623Z,1.40
2022-12-11T15:02:05.534Z,1.60
2022-12-11T15:04:35.271Z,1.33
2022-12-11T15:07:03.801Z,1.50
2022-12-11T15:09:41.091Z,1.73
2022-12-11T15:12:15.177Z,1.50
2022-12-11T15:14:50.948Z,1.50
2022-12-11T15:17:20.094Z,1.50
2022-12-11T15:19:51.938Z,1.80
2022-12-11T15:22:25.472Z,1.30
2022-12-11T15:24:56.092Z,1.40
2022-12-11T15:27:35.665Z,1.30
2022-12-11T15:30:18.103Z,1.38
2022-12-11T15:32:46.925Z,1.50
2022-12-11T15:35:26.240Z,1.10
2022-12-11T15:37:56.382Z,1.60
2022-12-11T15:40:25.476Z,1.25
2022-12-11T15:42:56.202Z,1.38
2022-12-11T15:45:28.682Z,1.35
2022-12-11T15:47:59.525Z,1.40
2022-12-11T15:50:30.726Z,1.60
2022-12-11T15:52:59.521Z,1.23
2022-12-11T15:55:34.921Z,1.40
2022-12-11T15:58:09.353Z,1.50
2022-12-11T16:00:37.872Z,1.52
2022-12-11T16:03:06.884Z,1.60
2022-12-11T16:05:35.728Z,1.27
2022-12-11T16:08:04.925Z,1.40
2022-12-11T16:10:33.817Z,1.67
2022-12-11T16:13:04.249Z,1.80
2022-12-11T16:15:33.157Z,1.50
2022-12-11T16:18:03.643Z,1.40
2022-12-11T16:20:33.099Z,1.23
2022-12-11T16:23:02.065Z,1.50
2022-12-11T16:25:32.369Z,1.30
2022-12-11T16:28:04.370Z,1.40
2022-12-11T16:30:33.436Z,1.60
2022-12-11T16:33:05.861Z,1.40
2022-12-11T16:35:38.375Z,1.50
2022-12-11T16:38:07.867Z,1.80
2022-12-11T16:40:36.478Z,1.92
2022-12-11T16:43:07.406Z,2.05
2022-12-11T16:45:36.505Z,1.52
2022-12-11T16:48:05.919Z,2.08
2022-12-11T16:50:36.426Z,1.50
2022-12-11T16:53:05.001Z,1.40
2022-12-11T16:55:33.795Z,1.40
2022-12-11T16:58:02.522Z,1.50
2022-12-11T17:00:32.502Z,1.90
2022-12-11T17:03:01.639Z,1.42
2022-12-11T17:05:30.525Z,1.80
2022-12-11T17:07:59.338Z,1.65
2022-12-11T17:10:29.386Z,1.70
2022-12-11T17:12:57.915Z,2.20
2022-12-11T17:15:26.472Z,2.20
2022-12-11T17:17:56.417Z,1.90
2022-12-11T17:20:25.339Z,3.08
2022-12-11T17:22:53.845Z,3.42
2022-12-11T17:25:23.330Z,3.67
2022-12-11T17:27:52.164Z,2.47
2022-12-11T17:30:21.042Z,2.33
2022-12-11T17:32:50.066Z,2.70
2022-12-11T17:35:20.167Z,1.98
2022-12-11T17:37:49.175Z,2.00
2022-12-11T17:40:18.964Z,2.10
2022-12-11T17:42:48.001Z,2.28
2022-12-11T17:45:17.032Z,1.90
2022-12-11T17:47:46.070Z,2.20
2022-12-11T17:50:15.144Z,2.43
2022-12-11T17:52:45.051Z,2.22
2022-12-11T17:55:13.808Z,2.30
2022-12-11T17:57:42.866Z,2.13
2022-12-11T18:00:13.139Z,2.50
2022-12-11T18:02:41.916Z,2.87
2022-12-11T18:05:11.893Z,3.00
2022-12-11T18:07:40.864Z,2.67
2022-12-11T18:10:11.166Z,2.45
2022-12-11T18:12:40.175Z,3.08
2022-12-11T18:15:10.968Z,3.90
2022-12-11T18:17:39.911Z,6.10
2022-12-11T18:20:12.079Z,6.90
2022-12-11T18:22:41.062Z,3.72
2022-12-11T18:25:13.169Z,4.00
2022-12-11T18:27:42.556Z,6.03
2022-12-11T18:30:14.199Z,4.57
2022-12-11T18:35:32.545Z,4.90
2022-12-11T18:38:01.550Z,3.75
2022-12-11T18:40:31.762Z,3.77
2022-12-11T18:43:00.635Z,3.22
2022-12-11T18:45:29.685Z,3.05
2022-12-11T18:47:58.836Z,2.83
2022-12-11T18:50:28.057Z,2.60
2022-12-11T18:52:57.141Z,2.90
2022-12-11T18:55:26.011Z,3.58
2022-12-11T18:57:55.950Z,3.47
2022-12-11T19:00:25.044Z,4.38
2022-12-11T19:02:53.917Z,5.45
2022-12-11T19:05:22.739Z,6.90
2022-12-11T19:07:51.594Z,6.50
2022-12-11T19:10:20.417Z,6.90
2022-12-11T19:12:49.456Z,5.05
2022-12-11T19:15:23.770Z,4.00
2022-12-11T19:17:53.090Z,4.07
2022-12-11T19:23:11.022Z,3.38
2022-12-11T19:25:44.116Z,3.58
2022-12-11T19:28:13.361Z,4.00
2022-12-11T19:30:46.227Z,6.10
2022-12-11T19:33:15.104Z,4.57
2022-12-11T19:35:44.113Z,3.55
2022-12-11T19:38:13.879Z,3.50
2022-12-11T19:40:44.022Z,3.40
2022-12-11T19:43:13.142Z,4.23
2022-12-11T19:45:42.703Z,4.70
2022-12-11T19:48:12.628Z,4.28
2022-12-11T19:50:41.646Z,5.07
2022-12-11T19:53:10.418Z,5.07
2022-12-11T19:55:39.232Z,6.43
2022-12-11T19:58:08.041Z,4.05
2022-12-11T20:00:39.196Z,4.43
2022-12-11T20:03:08.228Z,4.35
2022-12-11T20:05:38.189Z,3.78
2022-12-11T20:08:35.652Z,5.80
2022-12-11T20:10:56.323Z,6.50
2022-12-11T20:13:25.173Z,6.40
2022-12-11T20:15:54.213Z,6.18
2022-12-11T20:18:23.270Z,5.90
2022-12-11T20:20:53.466Z,6.10
2022-12-11T20:23:22.319Z,6.53
2022-12-11T20:25:55.905Z,5.07
2022-12-11T20:28:27.878Z,5.43
2022-12-11T20:30:56.896Z,5.60
2022-12-11T20:33:25.837Z,6.83
2022-12-11T20:35:56.030Z,5.85
2022-12-11T20:38:27.729Z,5.78
2022-12-11T20:41:00.126Z,6.38
2022-12-11T20:43:29.151Z,5.82
2022-12-11T20:45:57.964Z,6.47
2022-12-11T20:48:26.910Z,8.30
2022-12-11T20:51:00.792Z,7.72
2022-12-11T20:53:29.900Z,7.20
2022-12-11T20:55:58.692Z,7.28
2022-12-11T20:58:27.869Z,6.57
2022-12-11T21:00:57.507Z,6.25
2022-12-11T21:03:26.415Z,6.97
2022-12-11T21:05:56.627Z,6.05
2022-12-11T21:08:25.509Z,5.70
2022-12-11T21:10:54.361Z,5.20
2022-12-11T21:13:23.419Z,4.57
2022-12-11T21:15:56.392Z,4.70
2022-12-11T21:18:24.928Z,4.88
2022-12-11T21:20:59.143Z,4.97
2022-12-11T21:23:28.178Z,5.43
2022-12-11T21:25:56.970Z,4.97
2022-12-11T21:28:29.280Z,5.03
2022-12-11T21:31:02.488Z,3.58
2022-12-11T21:33:31.581Z,3.42
2022-12-11T21:36:02.588Z,3.37
2022-12-11T21:38:31.414Z,3.20
2022-12-11T21:41:07.376Z,4.10
2022-12-11T21:43:38.030Z,4.03
2022-12-11T21:46:14.177Z,3.55
2022-12-11T21:48:43.231Z,3.30
2022-12-11T21:51:16.951Z,4.05
2022-12-11T21:53:46.145Z,3.13
2022-12-11T21:56:18.723Z,2.80
2022-12-11T21:58:48.547Z,3.35
2022-12-11T22:01:20.615Z,2.80
2022-12-11T22:03:49.593Z,3.90
2022-12-11T22:06:20.280Z,3.22
2022-12-11T22:08:49.724Z,3.10
2022-12-11T22:11:21.663Z,3.30
2022-12-11T22:13:50.935Z,3.37
2022-12-11T22:16:19.924Z,3.15
2022-12-11T22:18:49.299Z,2.92
2022-12-11T22:21:20.591Z,3.25
2022-12-11T22:23:50.081Z,2.70
2022-12-11T22:26:24.562Z,2.63
2022-12-11T22:28:53.877Z,2.65
2022-12-11T22:31:27.952Z,2.97
2022-12-11T22:33:57.246Z,3.00
2022-12-11T22:36:28.919Z,2.92
2022-12-11T22:38:58.044Z,2.53
2022-12-11T22:41:29.363Z,2.50
2022-12-11T22:43:59.000Z,2.72
2022-12-11T22:46:30.847Z,2.63
2022-12-11T22:49:00.489Z,2.65
2022-12-11T22:51:30.450Z,3.00
2022-12-11T22:53:59.690Z,3.47
2022-12-11T22:56:28.517Z,2.28
2022-12-11T22:58:58.778Z,2.72
2022-12-11T23:01:29.099Z,2.80
2022-12-11T23:03:57.902Z,2.93
2022-12-11T23:06:27.080Z,2.63
2022-12-11T23:08:59.882Z,2.70
2022-12-11T23:11:35.066Z,2.40
2022-12-11T23:14:04.034Z,2.63
2022-12-11T23:16:33.026Z,2.80
2022-12-11T23:19:01.999Z,2.20
2022-12-11T23:21:31.158Z,2.30
2022-12-11T23:24:01.670Z,2.65
2022-12-11T23:26:30.752Z,3.22
2022-12-11T23:29:00.478Z,2.93
2022-12-11T23:31:30.199Z,2.80
2022-12-11T23:33:59.361Z,2.50
2022-12-11T23:36:29.110Z,2.40
2022-12-11T23:38:58.335Z,2.40
2022-12-11T23:41:28.298Z,2.47
2022-12-11T23:43:57.384Z,2.90
2022-12-11T23:46:27.194Z,3.13
2022-12-11T23:48:56.642Z,2.80
2022-12-11T23:51:27.080Z,2.75
2022-12-11T23:53:56.187Z,2.40
2022-12-11T23:56:29.036Z,2.70
2022-12-11T23:58:58.736Z,2.60
