createdAt,value
2022-11-01T00:01:41.185Z,3.45
2022-11-01T00:04:08.865Z,4.00
2022-11-01T00:06:36.345Z,4.50
2022-11-01T00:09:04.133Z,3.85
2022-11-01T00:11:31.285Z,4.28
2022-11-01T00:13:58.717Z,3.58
2022-11-01T00:16:26.254Z,3.15
2022-11-01T00:18:53.414Z,3.05
2022-11-01T00:21:20.956Z,3.33
2022-11-01T00:23:48.404Z,3.92
2022-11-01T00:26:21.988Z,2.70
2022-11-01T00:28:50.449Z,3.65
2022-11-01T00:31:19.333Z,3.47
2022-11-01T00:33:46.638Z,3.85
2022-11-01T00:36:14.535Z,3.53
2022-11-01T00:38:41.695Z,3.55
2022-11-01T00:41:09.371Z,3.33
2022-11-01T00:43:36.564Z,3.35
2022-11-01T00:46:04.640Z,3.53
2022-11-01T00:48:31.973Z,4.40
2022-11-01T00:50:59.036Z,4.30
2022-11-01T00:53:26.096Z,3.97
2022-11-01T00:55:53.393Z,3.20
2022-11-01T00:58:20.502Z,3.40
2022-11-01T01:00:47.793Z,3.47
2022-11-01T01:03:15.073Z,3.58
2022-11-01T01:05:42.137Z,3.75
2022-11-01T01:08:09.343Z,3.63
2022-11-01T01:10:36.435Z,4.43
2022-11-01T01:13:04.159Z,3.42
2022-11-01T01:15:31.622Z,3.13
2022-11-01T01:17:58.961Z,3.38
2022-11-01T01:20:26.613Z,3.38
2022-11-01T01:22:53.658Z,4.10
2022-11-01T01:25:20.982Z,4.75
2022-11-01T01:27:48.100Z,4.00
2022-11-01T01:30:15.679Z,4.22
2022-11-01T01:32:43.374Z,3.20
2022-11-01T01:35:10.723Z,4.03
2022-11-01T01:37:37.948Z,4.72
2022-11-01T01:40:06.557Z,4.35
2022-11-01T01:42:41.724Z,3.40
2022-11-01T01:45:31.257Z,3.58
2022-11-01T01:48:22.459Z,3.20
2022-11-01T01:50:57.182Z,3.33
2022-11-01T01:53:30.109Z,3.85
2022-11-01T01:56:03.282Z,3.70
2022-11-01T01:58:54.857Z,3.30
2022-11-01T02:01:22.105Z,3.50
2022-11-01T02:03:49.820Z,3.40
2022-11-01T02:06:18.895Z,3.90
2022-11-01T02:08:52.335Z,3.60
2022-11-01T02:11:20.680Z,3.80
2022-11-01T02:13:48.193Z,3.25
2022-11-01T02:16:34.048Z,3.60
2022-11-01T02:19:19.718Z,3.08
2022-11-01T02:21:54.654Z,4.20
2022-11-01T02:24:30.810Z,3.70
2022-11-01T02:27:09.009Z,4.00
2022-11-01T02:29:45.545Z,3.30
2022-11-01T02:32:31.241Z,3.72
2022-11-01T02:35:20.138Z,3.35
2022-11-01T02:37:55.632Z,3.17
2022-11-01T02:40:28.766Z,3.60
2022-11-01T02:43:07.903Z,3.05
2022-11-01T02:45:39.683Z,2.88
2022-11-01T02:48:07.000Z,2.42
2022-11-01T02:50:42.351Z,3.15
2022-11-01T02:53:10.065Z,3.67
2022-11-01T02:55:37.177Z,4.55
2022-11-01T02:58:16.200Z,4.40
2022-11-01T03:00:44.463Z,5.47
2022-11-01T03:03:28.509Z,5.18
2022-11-01T03:06:02.650Z,4.50
2022-11-01T03:08:44.720Z,5.53
2022-11-01T03:11:20.761Z,4.35
2022-11-01T03:13:52.389Z,3.40
2022-11-01T03:16:27.375Z,4.00
2022-11-01T03:19:06.372Z,4.28
2022-11-01T03:21:46.525Z,4.82
2022-11-01T03:24:26.988Z,3.85
2022-11-01T03:27:10.497Z,4.05
2022-11-01T03:29:39.563Z,3.85
2022-11-01T03:32:07.546Z,3.40
2022-11-01T03:34:37.382Z,3.85
2022-11-01T03:37:09.033Z,3.85
2022-11-01T03:39:42.793Z,4.45
2022-11-01T03:42:15.075Z,4.95
2022-11-01T03:44:46.669Z,3.28
2022-11-01T03:47:15.159Z,4.07
2022-11-01T03:49:42.224Z,3.38
2022-11-01T03:52:09.361Z,4.78
2022-11-01T03:54:36.413Z,3.17
2022-11-01T03:57:03.551Z,3.80
2022-11-01T03:59:30.673Z,3.20
2022-11-01T04:01:57.953Z,2.70
2022-11-01T04:04:25.112Z,2.67
2022-11-01T04:06:52.238Z,2.75
2022-11-01T04:09:19.269Z,3.00
2022-11-01T04:11:46.339Z,3.05
2022-11-01T04:14:31.721Z,2.42
2022-11-01T04:17:17.169Z,3.45
2022-11-01T04:20:02.486Z,2.85
2022-11-01T04:22:29.572Z,3.20
2022-11-01T04:24:56.621Z,3.92
2022-11-01T04:27:23.681Z,2.58
2022-11-01T04:29:50.760Z,2.83
2022-11-01T04:32:17.821Z,2.65
2022-11-01T04:34:45.047Z,3.35
2022-11-01T04:37:12.383Z,3.08
2022-11-01T04:39:39.569Z,3.10
2022-11-01T04:42:06.677Z,3.05
2022-11-01T04:44:33.866Z,2.92
2022-11-01T04:47:00.943Z,2.42
2022-11-01T04:49:27.983Z,2.30
2022-11-01T04:51:55.023Z,2.42
2022-11-01T04:54:22.118Z,3.45
2022-11-01T04:56:49.223Z,3.53
2022-11-01T04:59:16.280Z,2.08
2022-11-01T05:01:45.124Z,3.08
2022-11-01T05:04:12.356Z,2.50
2022-11-01T05:06:39.513Z,2.90
2022-11-01T05:09:06.590Z,2.42
2022-11-01T05:11:33.775Z,2.95
2022-11-01T05:14:00.818Z,3.40
2022-11-01T05:16:27.876Z,2.55
2022-11-01T05:18:54.919Z,2.58
2022-11-01T05:21:21.978Z,2.55
2022-11-01T05:23:49.109Z,2.97
2022-11-01T05:26:16.233Z,2.88
2022-11-01T05:28:43.361Z,3.20
2022-11-01T05:31:10.876Z,2.10
2022-11-01T05:33:37.982Z,2.90
2022-11-01T05:36:05.281Z,3.17
2022-11-01T05:38:32.431Z,2.63
2022-11-01T05:41:02.324Z,2.15
2022-11-01T05:43:29.579Z,2.22
2022-11-01T05:45:56.657Z,4.05
2022-11-01T05:48:23.761Z,2.65
2022-11-01T05:50:50.854Z,2.35
2022-11-01T05:53:17.923Z,2.35
2022-11-01T05:55:44.959Z,3.10
2022-11-01T05:58:12.092Z,2.88
2022-11-01T06:00:39.274Z,2.58
2022-11-01T06:03:07.176Z,3.13
2022-11-01T06:05:34.711Z,2.42
2022-11-01T06:08:02.382Z,2.15
2022-11-01T06:10:30.239Z,3.05
2022-11-01T06:12:57.673Z,3.00
2022-11-01T06:15:24.975Z,1.70
2022-11-01T06:17:57.279Z,2.05
2022-11-01T06:20:29.519Z,1.73
2022-11-01T06:22:57.921Z,3.10
2022-11-01T06:25:27.956Z,2.28
2022-11-01T06:27:55.035Z,2.50
2022-11-01T06:30:22.141Z,2.15
2022-11-01T06:32:49.196Z,2.08
2022-11-01T06:35:16.299Z,2.30
2022-11-01T06:37:43.404Z,1.80
2022-11-01T06:40:12.909Z,1.70
2022-11-01T06:42:45.370Z,2.45
2022-11-01T06:45:14.523Z,2.03
2022-11-01T06:47:46.299Z,1.88
2022-11-01T06:50:13.443Z,2.20
2022-11-01T06:52:40.476Z,1.92
2022-11-01T06:55:08.038Z,1.85
2022-11-01T06:57:35.076Z,1.23
2022-11-01T07:00:02.285Z,1.40
2022-11-01T07:02:30.059Z,1.48
2022-11-01T07:04:57.321Z,1.63
2022-11-01T07:07:24.376Z,1.40
2022-11-01T07:09:51.482Z,1.70
2022-11-01T07:12:18.743Z,1.50
2022-11-01T07:14:45.839Z,2.03
2022-11-01T07:17:12.899Z,1.25
2022-11-01T07:19:39.951Z,1.42
2022-11-01T07:22:08.436Z,2.20
2022-11-01T07:24:35.451Z,1.70
2022-11-01T07:27:02.496Z,1.30
2022-11-01T07:29:29.606Z,1.40
2022-11-01T07:31:56.779Z,1.25
2022-11-01T07:34:23.953Z,1.33
2022-11-01T07:36:53.982Z,1.20
2022-11-01T07:39:21.050Z,1.30
2022-11-01T07:41:48.163Z,1.25
2022-11-01T07:44:15.213Z,1.42
2022-11-01T07:46:42.273Z,1.20
2022-11-01T07:49:09.846Z,1.48
2022-11-01T07:51:37.011Z,1.10
2022-11-01T07:54:04.267Z,1.75
2022-11-01T07:56:31.306Z,1.10
2022-11-01T07:58:58.395Z,1.20
2022-11-01T08:01:25.569Z,1.67
2022-11-01T08:03:52.745Z,1.20
2022-11-01T08:08:49.085Z,0.80
2022-11-01T08:11:16.131Z,1.23
2022-11-01T08:13:43.230Z,0.77
2022-11-01T08:16:10.264Z,2.17
2022-11-01T08:18:37.337Z,1.73
2022-11-01T08:21:04.579Z,1.30
2022-11-01T08:23:31.701Z,1.27
2022-11-01T08:25:58.752Z,0.82
2022-11-01T08:28:28.392Z,1.10
2022-11-01T08:30:55.449Z,0.70
2022-11-01T08:33:22.614Z,0.70
2022-11-01T08:35:50.875Z,1.63
2022-11-01T08:38:18.946Z,0.98
2022-11-01T08:40:46.004Z,1.42
2022-11-01T08:43:13.071Z,1.02
2022-11-01T08:45:40.355Z,1.17
2022-11-01T08:48:09.329Z,0.88
2022-11-01T08:50:36.426Z,1.42
2022-11-01T08:53:14.435Z,0.90
2022-11-01T08:55:41.969Z,0.65
2022-11-01T08:58:09.561Z,0.80
2022-11-01T09:00:36.946Z,0.98
2022-11-01T09:03:04.339Z,1.02
2022-11-01T09:05:31.670Z,1.48
2022-11-01T09:08:00.279Z,1.33
2022-11-01T09:10:29.134Z,0.88
2022-11-01T09:12:57.829Z,1.05
2022-11-01T09:15:25.178Z,0.82
2022-11-01T09:17:53.025Z,0.73
2022-11-01T09:20:20.188Z,1.77
2022-11-01T09:22:51.243Z,0.88
2022-11-01T09:25:18.355Z,0.50
2022-11-01T09:27:45.456Z,0.77
2022-11-01T09:30:12.770Z,0.60
2022-11-01T09:32:39.856Z,0.80
2022-11-01T09:35:07.446Z,0.90
2022-11-01T09:37:34.666Z,0.93
2022-11-01T09:40:03.277Z,0.82
2022-11-01T09:42:39.740Z,1.47
2022-11-01T09:45:19.213Z,0.93
2022-11-01T09:50:25.279Z,1.25
2022-11-01T09:52:54.937Z,0.80
2022-11-01T09:55:30.979Z,1.10
2022-11-01T09:58:06.725Z,1.15
2022-11-01T10:00:39.088Z,1.17
2022-11-01T10:03:33.447Z,1.55
2022-11-01T10:06:19.295Z,2.03
2022-11-01T10:08:46.718Z,1.50
2022-11-01T10:11:39.659Z,2.22
2022-11-01T10:14:23.193Z,0.90
2022-11-01T10:17:03.642Z,1.20
2022-11-01T10:19:35.268Z,1.55
2022-11-01T10:22:15.701Z,1.73
2022-11-01T10:24:52.530Z,1.80
2022-11-01T10:27:26.691Z,1.83
2022-11-01T10:30:04.334Z,1.20
2022-11-01T10:32:35.068Z,1.40
2022-11-01T10:35:10.119Z,1.27
2022-11-01T10:38:11.027Z,1.58
2022-11-01T10:40:47.895Z,0.85
2022-11-01T10:43:19.446Z,1.77
2022-11-01T10:45:51.267Z,1.55
2022-11-01T10:48:35.649Z,2.83
2022-11-01T10:51:06.293Z,1.02
2022-11-01T10:53:55.515Z,1.52
2022-11-01T10:56:29.718Z,1.33
2022-11-01T10:59:16.843Z,0.95
2022-11-01T11:01:45.094Z,1.17
2022-11-01T11:04:15.710Z,1.70
2022-11-01T11:06:43.488Z,1.38
2022-11-01T11:09:26.683Z,2.10
2022-11-01T11:11:59.952Z,1.63
2022-11-01T11:14:31.591Z,1.48
2022-11-01T11:17:00.048Z,1.70
2022-11-01T11:19:29.750Z,1.60
2022-11-01T11:21:58.973Z,1.60
2022-11-01T11:24:28.682Z,2.10
2022-11-01T11:26:57.379Z,1.63
2022-11-01T11:29:40.313Z,1.13
2022-11-01T11:32:18.892Z,1.42
2022-11-01T11:35:13.186Z,2.27
2022-11-01T11:37:49.967Z,1.23
2022-11-01T11:40:17.224Z,1.63
2022-11-01T11:42:45.889Z,1.25
2022-11-01T11:45:30.612Z,1.67
2022-11-01T11:48:15.548Z,1.02
2022-11-01T11:50:43.423Z,2.38
2022-11-01T11:53:24.857Z,1.55
2022-11-01T11:56:06.549Z,1.85
2022-11-01T11:58:38.257Z,1.67
2022-11-01T12:01:08.355Z,1.35
2022-11-01T12:03:56.839Z,2.22
2022-11-01T12:06:27.153Z,1.42
2022-11-01T12:08:59.288Z,1.48
2022-11-01T12:11:40.240Z,1.35
2022-11-01T12:14:21.708Z,1.52
2022-11-01T12:16:49.489Z,2.25
2022-11-01T12:19:27.466Z,1.42
2022-11-01T12:21:57.070Z,1.30
2022-11-01T12:24:32.490Z,2.30
2022-11-01T12:27:03.969Z,1.13
2022-11-01T12:30:11.405Z,1.35
2022-11-01T12:32:50.681Z,1.98
2022-11-01T12:35:23.436Z,1.75
2022-11-01T12:38:08.388Z,1.38
2022-11-01T12:40:42.155Z,4.00
2022-11-01T12:43:15.057Z,2.03
2022-11-01T12:45:52.620Z,1.58
2022-11-01T12:48:25.699Z,1.42
2022-11-01T12:51:03.487Z,2.10
2022-11-01T12:53:44.286Z,1.50
2022-11-01T12:56:12.019Z,1.58
2022-11-01T12:58:39.221Z,2.25
2022-11-01T13:01:28.172Z,1.90
2022-11-01T13:04:25.472Z,1.45
2022-11-01T13:10:08.440Z,1.63
2022-11-01T13:12:39.102Z,1.50
2022-11-01T13:15:16.873Z,1.63
2022-11-01T13:17:52.749Z,1.40
2022-11-01T13:20:59.985Z,2.30
2022-11-01T13:23:27.012Z,1.50
2022-11-01T13:26:07.920Z,2.08
2022-11-01T13:28:47.355Z,2.10
2022-11-01T13:34:00.985Z,2.10
2022-11-01T13:36:53.701Z,1.55
2022-11-01T13:39:33.971Z,1.98
2022-11-01T13:42:12.871Z,1.92
2022-11-01T13:44:47.640Z,2.58
2022-11-01T13:47:20.460Z,1.00
2022-11-01T13:49:53.103Z,1.73
2022-11-01T13:52:26.892Z,1.92
2022-11-01T13:54:58.129Z,2.92
2022-11-01T13:57:27.525Z,2.63
2022-11-01T13:59:55.980Z,2.25
2022-11-01T14:02:23.457Z,2.40
2022-11-01T14:05:11.120Z,1.77
2022-11-01T14:07:44.254Z,2.15
2022-11-01T14:10:17.380Z,2.83
2022-11-01T14:12:48.198Z,1.75
2022-11-01T14:15:22.115Z,1.70
2022-11-01T14:17:52.517Z,1.48
2022-11-01T14:20:25.606Z,2.67
2022-11-01T14:22:54.234Z,1.70
2022-11-01T14:28:17.771Z,2.20
2022-11-01T14:30:49.317Z,1.70
2022-11-01T14:33:21.991Z,2.13
2022-11-01T14:35:55.829Z,1.95
2022-11-01T14:38:35.537Z,2.25
2022-11-01T14:41:04.310Z,1.55
2022-11-01T14:43:35.881Z,1.85
2022-11-01T14:46:09.565Z,1.90
2022-11-01T14:48:46.351Z,2.60
2022-11-01T14:51:34.749Z,2.38
2022-11-01T14:54:11.572Z,4.28
2022-11-01T14:56:41.279Z,3.30
2022-11-01T14:59:14.439Z,4.40
2022-11-01T15:01:47.182Z,16.67
2022-11-01T15:04:29.441Z,52.20
2022-11-01T15:06:58.635Z,999.90
2022-11-01T15:09:30.962Z,999.90
2022-11-01T15:12:25.256Z,999.90
2022-11-01T15:14:55.132Z,999.90
2022-11-01T15:17:29.144Z,999.90
2022-11-01T15:19:57.285Z,999.90
2022-11-01T15:22:28.077Z,999.90
2022-11-01T15:24:58.627Z,999.90
2022-11-01T15:27:36.661Z,754.55
2022-11-01T15:30:04.782Z,999.90
2022-11-01T15:32:34.749Z,52.63
2022-11-01T15:35:18.898Z,999.90
2022-11-01T15:37:50.926Z,5.03
2022-11-01T15:40:31.387Z,2.15
2022-11-01T15:43:00.487Z,3.33
2022-11-01T15:45:30.815Z,1.92
2022-11-01T15:48:02.125Z,2.30
2022-11-01T15:50:35.020Z,1.95
2022-11-01T15:53:04.436Z,1.50
2022-11-01T15:55:36.074Z,1.85
2022-11-01T15:58:08.771Z,1.50
2022-11-01T16:00:43.091Z,1.88
2022-11-01T16:03:28.152Z,1.67
2022-11-01T16:06:00.629Z,1.38
2022-11-01T16:08:39.816Z,2.22
2022-11-01T16:11:07.414Z,1.35
2022-11-01T16:13:35.098Z,1.50
2022-11-01T16:16:12.801Z,2.05
2022-11-01T16:18:43.390Z,2.08
2022-11-01T16:21:20.226Z,1.73
2022-11-01T16:23:56.986Z,1.98
2022-11-01T16:26:24.514Z,1.58
2022-11-01T16:28:53.307Z,2.97
2022-11-01T16:31:28.369Z,1.95
2022-11-01T16:33:57.063Z,2.58
2022-11-01T16:36:35.645Z,2.17
2022-11-01T16:39:25.028Z,2.40
2022-11-01T16:44:20.780Z,2.22
2022-11-01T16:46:48.053Z,1.92
2022-11-01T16:49:15.050Z,2.28
2022-11-01T16:51:42.132Z,2.05
2022-11-01T16:54:15.561Z,3.35
2022-11-01T16:56:49.268Z,3.45
2022-11-01T16:59:24.995Z,1.58
2022-11-01T17:01:54.935Z,2.92
2022-11-01T17:04:22.650Z,1.98
2022-11-01T17:06:50.561Z,2.22
2022-11-01T17:09:19.515Z,2.47
2022-11-01T17:11:51.172Z,1.67
2022-11-01T17:14:20.371Z,2.28
2022-11-01T17:16:49.453Z,1.57
2022-11-01T17:19:25.209Z,2.70
2022-11-01T17:21:52.884Z,2.42
2022-11-01T17:24:22.758Z,1.90
2022-11-01T17:26:51.239Z,2.67
2022-11-01T17:29:18.395Z,3.70
2022-11-01T17:31:45.523Z,3.50
2022-11-01T17:34:12.629Z,3.20
2022-11-01T17:36:44.921Z,3.38
2022-11-01T17:39:11.997Z,3.75
2022-11-01T17:41:39.383Z,2.33
2022-11-01T17:44:06.505Z,3.38
2022-11-01T17:46:33.627Z,1.98
2022-11-01T17:49:00.775Z,2.90
2022-11-01T17:51:27.813Z,3.38
2022-11-01T17:53:56.340Z,2.17
2022-11-01T17:56:24.215Z,2.28
2022-11-01T17:58:53.524Z,2.78
2022-11-01T18:01:21.658Z,1.63
2022-11-01T18:03:49.151Z,3.17
2022-11-01T18:06:16.931Z,1.77
2022-11-01T18:08:50.235Z,3.03
2022-11-01T18:11:33.211Z,2.15
2022-11-01T18:14:15.811Z,1.90
2022-11-01T18:16:49.132Z,1.90
2022-11-01T18:19:37.525Z,2.25
2022-11-01T18:22:21.375Z,2.15
2022-11-01T18:25:20.502Z,2.83
2022-11-01T18:27:47.598Z,3.10
2022-11-01T18:30:17.514Z,2.55
2022-11-01T18:33:04.842Z,3.17
2022-11-01T18:35:38.906Z,1.90
2022-11-01T18:38:30.310Z,1.70
2022-11-01T18:41:02.387Z,1.45
2022-11-01T18:43:34.898Z,2.30
2022-11-01T18:46:25.136Z,2.42
2022-11-01T18:48:59.434Z,2.25
2022-11-01T18:51:28.755Z,2.30
2022-11-01T18:54:12.526Z,1.83
2022-11-01T18:56:48.350Z,1.85
2022-11-01T18:59:26.122Z,3.03
2022-11-01T19:02:00.242Z,1.98
2022-11-01T19:04:31.144Z,1.83
2022-11-01T19:07:22.711Z,2.25
2022-11-01T19:09:52.103Z,2.28
2022-11-01T19:12:27.797Z,2.38
2022-11-01T19:15:02.186Z,2.78
2022-11-01T19:17:37.271Z,1.95
2022-11-01T19:20:20.645Z,3.25
2022-11-01T19:22:47.915Z,2.35
2022-11-01T19:25:20.448Z,1.80
2022-11-01T19:27:53.385Z,2.38
2022-11-01T19:30:24.705Z,2.53
2022-11-01T19:32:54.074Z,2.60
2022-11-01T19:35:22.663Z,2.17
2022-11-01T19:37:52.424Z,1.67
2022-11-01T19:40:32.532Z,4.40
2022-11-01T19:43:10.151Z,2.40
2022-11-01T19:45:43.892Z,2.55
2022-11-01T19:48:13.129Z,2.78
2022-11-01T19:50:42.024Z,2.10
2022-11-01T19:53:17.992Z,1.73
2022-11-01T19:55:59.899Z,2.72
2022-11-01T19:58:43.555Z,2.00
2022-11-01T20:01:17.019Z,1.95
2022-11-01T20:03:47.381Z,1.88
2022-11-01T20:06:30.308Z,1.70
2022-11-01T20:09:02.753Z,2.78
2022-11-01T20:11:33.590Z,2.83
2022-11-01T20:14:00.992Z,2.85
2022-11-01T20:16:28.272Z,2.47
2022-11-01T20:18:55.468Z,2.00
2022-11-01T20:21:22.513Z,2.47
2022-11-01T20:23:50.175Z,2.42
2022-11-01T20:26:17.328Z,1.77
2022-11-01T20:28:44.429Z,1.92
2022-11-01T20:31:11.559Z,2.25
2022-11-01T20:33:38.706Z,2.45
2022-11-01T20:36:10.983Z,3.05
2022-11-01T20:38:38.917Z,3.20
2022-11-01T20:41:06.263Z,2.08
2022-11-01T20:43:33.345Z,1.45
2022-11-01T20:46:00.458Z,2.33
2022-11-01T20:48:27.586Z,1.30
2022-11-01T20:50:54.872Z,2.17
2022-11-01T20:53:24.816Z,2.45
2022-11-01T20:55:55.806Z,1.50
2022-11-01T20:58:22.859Z,1.63
2022-11-01T21:00:51.507Z,2.22
2022-11-01T21:03:20.998Z,2.07
2022-11-01T21:08:27.924Z,1.42
2022-11-01T21:10:59.378Z,2.10
2022-11-01T21:13:33.902Z,2.25
2022-11-01T21:16:02.564Z,2.15
2022-11-01T21:18:37.223Z,3.27
2022-11-01T21:21:13.252Z,1.85
2022-11-01T21:23:42.947Z,2.67
2022-11-01T21:26:23.372Z,2.00
2022-11-01T21:28:54.400Z,2.45
2022-11-01T21:31:34.358Z,1.58
2022-11-01T21:34:10.445Z,2.08
2022-11-01T21:36:41.297Z,2.08
2022-11-01T21:39:17.058Z,2.25
2022-11-01T21:41:52.085Z,2.30
2022-11-01T21:44:38.723Z,2.45
2022-11-01T21:47:08.453Z,2.20
2022-11-01T21:49:36.615Z,2.08
2022-11-01T21:52:06.634Z,2.38
2022-11-01T21:54:37.243Z,2.42
2022-11-01T21:57:06.888Z,1.60
2022-11-01T21:59:34.241Z,3.33
2022-11-01T22:02:02.310Z,2.53
2022-11-01T22:04:31.236Z,2.33
2022-11-01T22:07:00.421Z,2.20
2022-11-01T22:09:27.827Z,3.28
2022-11-01T22:11:54.920Z,2.78
2022-11-01T22:14:22.441Z,3.20
2022-11-01T22:16:49.503Z,2.97
2022-11-01T22:19:16.609Z,2.95
2022-11-01T22:24:15.862Z,2.60
2022-11-01T22:26:42.942Z,2.08
2022-11-01T22:29:10.036Z,2.75
2022-11-01T22:31:37.092Z,2.60
2022-11-01T22:34:04.162Z,1.60
2022-11-01T22:36:37.491Z,3.13
2022-11-01T22:39:30.919Z,1.58
2022-11-01T22:41:58.007Z,1.95
2022-11-01T22:44:27.009Z,2.00
2022-11-01T22:46:58.934Z,2.20
2022-11-01T22:49:41.841Z,1.80
2022-11-01T22:52:15.715Z,2.35
2022-11-01T22:54:47.432Z,2.30
2022-11-01T22:57:17.879Z,1.75
2022-11-01T22:59:53.208Z,1.52
2022-11-01T23:02:31.549Z,1.58
2022-11-01T23:05:04.702Z,1.77
2022-11-01T23:07:39.397Z,1.95
2022-11-01T23:10:22.910Z,2.20
2022-11-01T23:13:15.598Z,2.55
2022-11-01T23:15:43.132Z,2.33
2022-11-01T23:18:16.993Z,1.88
2022-11-01T23:20:45.313Z,2.45
2022-11-01T23:23:19.023Z,1.90
2022-11-01T23:25:46.975Z,2.55
2022-11-01T23:28:14.911Z,1.35
2022-11-01T23:30:43.505Z,2.78
2022-11-01T23:33:17.017Z,2.28
2022-11-01T23:35:54.229Z,2.03
2022-11-01T23:38:29.793Z,2.60
2022-11-01T23:40:57.416Z,2.35
2022-11-01T23:43:32.916Z,2.25
2022-11-01T23:46:01.326Z,1.60
2022-11-01T23:48:29.099Z,1.85
2022-11-01T23:50:56.548Z,1.60
2022-11-01T23:53:41.367Z,1.75
2022-11-01T23:56:09.418Z,2.88
2022-11-01T23:58:37.754Z,2.83
