createdAt,value
2018-12-10T00:01:13.932Z,100715.23
2018-12-10T00:03:43.596Z,100716.48
2018-12-10T00:06:13.217Z,100725.17
2018-12-10T00:08:42.845Z,100724.75
2018-12-10T00:11:12.477Z,100732.45
2018-12-10T00:13:42.078Z,100740.09
2018-12-10T00:16:11.702Z,100733.89
2018-12-10T00:18:41.326Z,100729.06
2018-12-10T00:21:10.981Z,100736.77
2018-12-10T00:23:40.570Z,100741.95
2018-12-10T00:26:10.244Z,100745.37
2018-12-10T00:28:39.840Z,100741.69
2018-12-10T00:31:09.465Z,100748.44
2018-12-10T00:33:39.168Z,100751.12
2018-12-10T00:36:09.015Z,100763.66
2018-12-10T00:38:38.627Z,100756.30
2018-12-10T00:41:08.535Z,100762.70
2018-12-10T00:43:38.167Z,100767.76
2018-12-10T00:46:08.441Z,100764.08
2018-12-10T00:48:38.138Z,100760.34
2018-12-10T00:51:07.788Z,100761.22
2018-12-10T00:53:37.387Z,100772.34
2018-12-10T00:56:07.020Z,100770.42
2018-12-10T00:58:36.610Z,100785.85
2018-12-10T01:01:06.374Z,100781.08
2018-12-10T01:03:35.961Z,100785.48
2018-12-10T01:06:06.726Z,100789.94
2018-12-10T01:08:36.346Z,100809.39
2018-12-10T01:11:05.968Z,100805.70
2018-12-10T01:13:35.687Z,100804.72
2018-12-10T01:16:05.277Z,100811.38
2018-12-10T01:18:35.227Z,100819.03
2018-12-10T01:21:04.831Z,100818.59
2018-12-10T01:23:34.426Z,100816.95
2018-12-10T01:26:05.851Z,100815.21
2018-12-10T01:28:35.459Z,100819.54
2018-12-10T01:31:05.077Z,100818.94
2018-12-10T01:33:34.654Z,100813.76
2018-12-10T01:36:04.267Z,100820.52
2018-12-10T01:38:33.886Z,100824.27
2018-12-10T01:41:03.534Z,100821.20
2018-12-10T01:43:33.114Z,100831.58
2018-12-10T01:46:02.974Z,100838.48
2018-12-10T01:48:32.595Z,100848.80
2018-12-10T01:51:02.174Z,100853.22
2018-12-10T01:53:31.781Z,100855.08
2018-12-10T01:56:01.373Z,100862.37
2018-12-10T01:58:31.055Z,100856.69
2018-12-10T02:01:00.742Z,100858.62
2018-12-10T02:03:30.353Z,100863.98
2018-12-10T02:05:59.944Z,100869.54
2018-12-10T02:08:29.563Z,100874.35
2018-12-10T02:10:59.186Z,100875.66
2018-12-10T02:13:28.778Z,100882.78
2018-12-10T02:15:58.463Z,100884.88
2018-12-10T02:18:28.036Z,100887.01
2018-12-10T02:20:57.645Z,100887.33
2018-12-10T02:23:27.405Z,100890.48
2018-12-10T02:25:57.051Z,100886.36
2018-12-10T02:28:31.951Z,100896.59
2018-12-10T02:31:01.570Z,100891.84
2018-12-10T02:33:31.501Z,100892.72
2018-12-10T02:36:01.116Z,100900.98
2018-12-10T02:38:30.699Z,100908.33
2018-12-10T02:41:00.298Z,100902.72
2018-12-10T02:43:29.883Z,100910.00
2018-12-10T02:45:59.504Z,100912.38
2018-12-10T02:48:29.488Z,100912.77
2018-12-10T02:50:59.092Z,100915.23
2018-12-10T02:53:28.988Z,100915.30
2018-12-10T02:55:58.584Z,100915.73
2018-12-10T02:58:28.180Z,100912.50
2018-12-10T03:00:57.801Z,100916.78
2018-12-10T03:03:27.434Z,100928.11
2018-12-10T03:05:57.024Z,100927.14
2018-12-10T03:08:26.658Z,100930.64
2018-12-10T03:10:56.544Z,100926.27
2018-12-10T03:13:26.378Z,100926.75
2018-12-10T03:15:56.214Z,100936.59
2018-12-10T03:18:25.880Z,100935.28
2018-12-10T03:20:55.738Z,100928.80
2018-12-10T03:23:25.330Z,100929.83
2018-12-10T03:25:54.923Z,100939.77
2018-12-10T03:28:24.537Z,100936.30
2018-12-10T03:30:54.212Z,100934.58
2018-12-10T03:33:24.059Z,100944.03
2018-12-10T03:35:53.722Z,100940.20
2018-12-10T03:38:23.567Z,100955.42
2018-12-10T03:40:53.164Z,100951.12
2018-12-10T03:43:22.732Z,100953.44
2018-12-10T03:45:52.386Z,100954.30
2018-12-10T03:48:21.983Z,100963.24
2018-12-10T03:50:51.666Z,100964.07
2018-12-10T03:53:21.246Z,100960.93
2018-12-10T03:58:54.408Z,100974.75
2018-12-10T04:01:24.077Z,100979.87
2018-12-10T04:03:53.868Z,100974.91
2018-12-10T04:06:23.494Z,100968.00
2018-12-10T04:08:53.080Z,100974.42
2018-12-10T04:11:22.674Z,100983.55
2018-12-10T04:13:52.332Z,100980.30
2018-12-10T04:16:21.952Z,100983.85
2018-12-10T04:18:51.526Z,100986.88
2018-12-10T04:21:21.187Z,100990.87
2018-12-10T04:23:50.769Z,100987.27
2018-12-10T04:26:20.604Z,100984.23
2018-12-10T04:28:50.284Z,100979.98
2018-12-10T04:31:19.871Z,100988.55
2018-12-10T04:33:49.469Z,100998.09
2018-12-10T04:36:19.051Z,100991.14
2018-12-10T04:38:48.636Z,101000.16
2018-12-10T04:41:18.255Z,100992.39
2018-12-10T04:43:47.828Z,100997.95
2018-12-10T04:46:17.419Z,101004.91
2018-12-10T04:48:47.023Z,101005.83
2018-12-10T04:51:16.711Z,101016.22
2018-12-10T04:53:46.295Z,101028.36
2018-12-10T04:59:26.487Z,101032.92
2018-12-10T05:01:56.096Z,101034.36
2018-12-10T05:04:25.859Z,101029.66
2018-12-10T05:06:55.493Z,101036.03
2018-12-10T05:09:25.104Z,101037.61
2018-12-10T05:11:54.691Z,101034.16
2018-12-10T05:14:24.266Z,101045.77
2018-12-10T05:16:54.020Z,101047.97
2018-12-10T05:19:27.560Z,101049.64
2018-12-10T05:21:57.242Z,101055.69
2018-12-10T05:24:26.818Z,101058.23
2018-12-10T05:26:56.395Z,101053.86
2018-12-10T05:29:26.064Z,101055.27
2018-12-10T05:31:58.194Z,101066.39
2018-12-10T05:34:27.771Z,101075.47
2018-12-10T05:36:57.424Z,101074.16
2018-12-10T05:39:27.025Z,101073.39
2018-12-10T05:41:56.607Z,101074.02
2018-12-10T05:44:26.281Z,101085.63
2018-12-10T05:46:56.230Z,101089.95
2018-12-10T05:49:25.856Z,101095.55
2018-12-10T05:51:55.491Z,101096.51
2018-12-10T05:54:25.082Z,101099.83
2018-12-10T05:56:54.703Z,101104.53
2018-12-10T05:59:24.293Z,101100.22
2018-12-10T06:01:53.899Z,101093.30
2018-12-10T06:04:23.467Z,101095.03
2018-12-10T06:06:53.203Z,101094.98
2018-12-10T06:09:22.756Z,101099.30
2018-12-10T06:11:52.369Z,101105.05
2018-12-10T06:14:21.987Z,101102.56
2018-12-10T06:16:51.574Z,101108.55
2018-12-10T06:19:21.157Z,101107.87
2018-12-10T06:21:50.771Z,101105.23
2018-12-10T06:24:20.332Z,101105.63
2018-12-10T06:26:49.940Z,101100.54
2018-12-10T06:29:19.580Z,101106.01
2018-12-10T06:31:49.207Z,101116.41
2018-12-10T06:34:19.198Z,101118.23
2018-12-10T06:36:48.776Z,101115.70
2018-12-10T06:39:18.368Z,101115.26
2018-12-10T06:41:48.006Z,101124.23
2018-12-10T06:44:17.604Z,101121.13
2018-12-10T06:46:47.183Z,101128.84
2018-12-10T06:49:16.797Z,101136.27
2018-12-10T06:51:46.385Z,101128.07
2018-12-10T06:54:16.058Z,101138.09
2018-12-10T06:56:45.688Z,101144.61
2018-12-10T06:59:15.253Z,101148.06
2018-12-10T07:01:44.887Z,101156.34
2018-12-10T07:04:14.475Z,101159.75
2018-12-10T07:06:44.059Z,101158.23
2018-12-10T07:09:13.650Z,101159.61
2018-12-10T07:11:43.274Z,101160.52
2018-12-10T07:14:12.845Z,101162.08
2018-12-10T07:16:42.472Z,101168.98
2018-12-10T07:19:12.327Z,101174.67
2018-12-10T07:21:41.935Z,101175.06
2018-12-10T07:24:11.569Z,101179.37
2018-12-10T07:26:41.237Z,101179.45
2018-12-10T07:29:10.867Z,101169.58
2018-12-10T07:31:40.891Z,101172.98
2018-12-10T07:34:10.535Z,101172.44
2018-12-10T07:36:40.117Z,101181.89
2018-12-10T07:39:09.805Z,101175.80
2018-12-10T07:41:39.389Z,101179.64
2018-12-10T07:44:09.021Z,101190.00
2018-12-10T07:46:38.632Z,101193.92
2018-12-10T07:49:08.355Z,101193.45
2018-12-10T07:51:38.545Z,101186.71
2018-12-10T07:54:09.918Z,101202.13
2018-12-10T07:56:39.684Z,101203.38
2018-12-10T07:59:09.314Z,101207.66
2018-12-10T08:01:38.960Z,101199.03
2018-12-10T08:04:08.711Z,101199.50
2018-12-10T08:06:40.415Z,101193.84
2018-12-10T08:09:13.795Z,101202.87
2018-12-10T08:11:43.399Z,101207.10
2018-12-10T08:14:13.084Z,101206.67
2018-12-10T08:16:42.684Z,101213.11
2018-12-10T08:19:12.280Z,101214.48
2018-12-10T08:21:41.884Z,101226.87
2018-12-10T08:24:11.761Z,101230.33
2018-12-10T08:26:41.627Z,101235.94
2018-12-10T08:29:11.290Z,101240.37
2018-12-10T08:31:41.020Z,101245.12
2018-12-10T08:37:13.112Z,101237.31
2018-12-10T08:39:42.701Z,101249.36
2018-12-10T08:42:16.884Z,101246.73
2018-12-10T08:44:46.705Z,101237.19
2018-12-10T08:47:17.065Z,101239.00
2018-12-10T08:49:46.762Z,101244.61
2018-12-10T08:52:16.668Z,101240.26
2018-12-10T08:54:46.409Z,101248.49
2018-12-10T08:57:16.152Z,101242.25
2018-12-10T08:59:46.185Z,101247.81
2018-12-10T09:02:15.812Z,101249.38
2018-12-10T09:04:45.383Z,101248.13
2018-12-10T09:07:15.138Z,101245.11
2018-12-10T09:09:44.828Z,101246.40
2018-12-10T09:12:14.408Z,101248.56
2018-12-10T09:14:44.074Z,101244.63
2018-12-10T09:17:13.717Z,101251.11
2018-12-10T09:19:43.343Z,101247.21
2018-12-10T09:22:13.115Z,101251.53
2018-12-10T09:24:42.697Z,101265.74
2018-12-10T09:27:12.365Z,101267.42
2018-12-10T09:29:42.046Z,101279.44
2018-12-10T09:32:12.493Z,101286.34
2018-12-10T09:34:42.415Z,101283.70
2018-12-10T09:37:12.018Z,101276.80
2018-12-10T09:39:41.701Z,101273.30
2018-12-10T09:42:12.107Z,101280.69
2018-12-10T09:44:41.717Z,101284.86
2018-12-10T09:47:11.746Z,101280.39
2018-12-10T09:49:41.925Z,101282.02
2018-12-10T09:52:11.539Z,101281.72
2018-12-10T09:54:42.934Z,101279.78
2018-12-10T09:57:12.655Z,101271.62
2018-12-10T09:59:42.248Z,101278.95
2018-12-10T10:02:12.683Z,101276.28
2018-12-10T10:04:43.216Z,101270.20
2018-12-10T10:07:12.836Z,101272.09
2018-12-10T10:09:42.463Z,101270.66
2018-12-10T10:12:12.121Z,101275.70
2018-12-10T10:14:41.748Z,101277.34
2018-12-10T10:17:11.360Z,101268.27
2018-12-10T10:19:40.931Z,101260.87
2018-12-10T10:22:11.188Z,101271.30
2018-12-10T10:24:40.770Z,101269.66
2018-12-10T10:27:11.633Z,101271.67
2018-12-10T10:29:41.224Z,101272.41
2018-12-10T10:32:12.123Z,101267.31
2018-12-10T10:34:41.809Z,101272.36
2018-12-10T10:37:11.451Z,101271.98
2018-12-10T10:39:41.077Z,101278.36
2018-12-10T10:42:11.767Z,101279.27
2018-12-10T10:44:41.399Z,101275.38
2018-12-10T10:47:11.018Z,101275.29
2018-12-10T10:49:40.689Z,101286.62
2018-12-10T10:52:10.340Z,101291.33
2018-12-10T10:54:42.809Z,101283.59
2018-12-10T10:57:13.641Z,101282.44
2018-12-10T10:59:43.291Z,101277.34
2018-12-10T11:05:23.811Z,101283.78
2018-12-10T11:07:53.365Z,101281.72
2018-12-10T11:10:22.973Z,101277.77
2018-12-10T11:12:52.582Z,101283.69
2018-12-10T11:15:22.262Z,101276.25
2018-12-10T11:17:51.930Z,101274.56
2018-12-10T11:20:22.057Z,101271.77
2018-12-10T11:22:51.663Z,101265.59
2018-12-10T11:25:21.317Z,101273.50
2018-12-10T11:27:50.903Z,101263.91
2018-12-10T11:30:20.501Z,101262.61
2018-12-10T11:32:50.097Z,101268.52
2018-12-10T11:35:19.681Z,101265.11
2018-12-10T11:37:49.289Z,101260.83
2018-12-10T11:40:18.872Z,101262.03
2018-12-10T11:42:57.789Z,101261.89
2018-12-10T11:45:28.695Z,101254.50
2018-12-10T11:47:58.295Z,101257.91
2018-12-10T11:50:27.877Z,101251.42
2018-12-10T11:53:01.922Z,101256.06
2018-12-10T11:55:31.625Z,101248.28
2018-12-10T11:58:01.217Z,101257.80
2018-12-10T12:00:32.691Z,101255.11
2018-12-10T12:03:02.683Z,101254.56
2018-12-10T12:05:32.396Z,101268.36
2018-12-10T12:08:05.102Z,101264.80
2018-12-10T12:10:34.851Z,101258.84
2018-12-10T12:13:04.490Z,101247.17
2018-12-10T12:15:36.412Z,101247.43
2018-12-10T12:18:06.001Z,101252.23
2018-12-10T12:20:35.588Z,101256.98
2018-12-10T12:23:05.320Z,101264.13
2018-12-10T12:25:39.231Z,101263.31
2018-12-10T12:28:09.037Z,101258.89
2018-12-10T12:30:38.867Z,101256.69
2018-12-10T12:33:08.627Z,101263.76
2018-12-10T12:35:38.265Z,101261.54
2018-12-10T12:38:09.845Z,101261.87
2018-12-10T12:40:40.288Z,101265.38
2018-12-10T12:43:15.861Z,101265.38
2018-12-10T12:45:43.492Z,101251.50
2018-12-10T12:48:15.436Z,101252.79
2018-12-10T12:50:46.004Z,101247.61
2018-12-10T12:53:17.321Z,101256.64
2018-12-10T12:55:47.965Z,101251.59
2018-12-10T12:58:18.217Z,101242.23
2018-12-10T13:00:48.056Z,101247.37
2018-12-10T13:03:18.013Z,101242.72
2018-12-10T13:05:48.129Z,101243.09
2018-12-10T13:08:19.451Z,101238.06
2018-12-10T13:10:49.737Z,101241.57
2018-12-10T13:13:19.867Z,101249.70
2018-12-10T13:15:49.906Z,101247.87
2018-12-10T13:18:19.580Z,101241.52
2018-12-10T13:20:49.365Z,101242.97
2018-12-10T13:23:19.675Z,101232.17
2018-12-10T13:25:49.531Z,101225.59
2018-12-10T13:28:19.826Z,101219.34
2018-12-10T13:30:49.504Z,101225.30
2018-12-10T13:33:19.275Z,101227.55
2018-12-10T13:35:49.680Z,101222.95
2018-12-10T13:38:19.313Z,101232.27
2018-12-10T13:40:49.431Z,101224.91
2018-12-10T13:43:20.184Z,101220.83
2018-12-10T13:45:50.771Z,101221.69
2018-12-10T13:48:20.794Z,101228.94
2018-12-10T13:50:51.297Z,101229.86
2018-12-10T13:53:21.039Z,101234.08
2018-12-10T13:55:51.882Z,101242.34
2018-12-10T13:58:22.720Z,101238.29
2018-12-10T14:00:52.486Z,101236.47
2018-12-10T14:03:22.325Z,101234.83
2018-12-10T14:05:52.853Z,101236.08
2018-12-10T14:08:27.706Z,101235.38
2018-12-10T14:10:57.621Z,101241.05
2018-12-10T14:13:29.565Z,101247.37
2018-12-10T14:15:59.218Z,101246.84
2018-12-10T14:18:29.430Z,101242.95
2018-12-10T14:21:02.067Z,101254.95
2018-12-10T14:23:31.744Z,101245.92
2018-12-10T14:26:01.361Z,101243.34
2018-12-10T14:28:32.084Z,101253.33
2018-12-10T14:31:04.376Z,101254.23
2018-12-10T14:33:37.237Z,101246.84
2018-12-10T14:36:07.259Z,101238.47
2018-12-10T14:38:38.811Z,101238.37
2018-12-10T14:41:09.780Z,101244.25
2018-12-10T14:43:39.478Z,101279.33
2018-12-10T14:46:09.200Z,101286.00
2018-12-10T14:48:39.057Z,101303.66
2018-12-10T14:51:11.490Z,101305.00
2018-12-10T14:53:41.206Z,101286.72
2018-12-10T14:56:10.998Z,101298.06
2018-12-10T14:58:41.001Z,101285.97
2018-12-10T15:01:10.763Z,101279.92
2018-12-10T15:03:40.364Z,101292.45
2018-12-10T15:06:09.932Z,101295.62
2018-12-10T15:08:39.726Z,101295.98
2018-12-10T15:11:09.486Z,101306.69
2018-12-10T15:13:41.135Z,101310.65
2018-12-10T15:16:10.759Z,101317.98
2018-12-10T15:18:40.342Z,101321.87
2018-12-10T15:21:10.499Z,101322.41
2018-12-10T15:23:40.143Z,101319.72
2018-12-10T15:26:09.967Z,101314.10
2018-12-10T15:28:39.624Z,101316.27
2018-12-10T15:31:09.215Z,101310.80
2018-12-10T15:33:39.363Z,101306.59
2018-12-10T15:36:09.545Z,101315.22
2018-12-10T15:38:39.210Z,101323.92
2018-12-10T15:41:08.945Z,101323.62
2018-12-10T15:43:38.548Z,101327.07
2018-12-10T15:46:08.175Z,101331.38
2018-12-10T15:48:37.756Z,101327.99
2018-12-10T15:51:07.478Z,101338.34
2018-12-10T15:53:37.062Z,101345.28
2018-12-10T15:56:06.912Z,101346.55
2018-12-10T15:58:36.737Z,101337.45
2018-12-10T16:01:06.364Z,101343.92
2018-12-10T16:03:36.012Z,101348.20
2018-12-10T16:06:05.772Z,101342.27
2018-12-10T16:08:35.389Z,101340.08
2018-12-10T16:11:05.022Z,101348.70
2018-12-10T16:13:34.891Z,101354.80
2018-12-10T16:16:04.500Z,101360.34
2018-12-10T16:18:34.101Z,101361.15
2018-12-10T16:21:03.735Z,101361.61
2018-12-10T16:23:33.345Z,101372.77
2018-12-10T16:26:03.068Z,101369.34
2018-12-10T16:28:32.759Z,101371.47
2018-12-10T16:31:02.448Z,101372.73
2018-12-10T16:33:32.302Z,101377.02
2018-12-10T16:36:02.151Z,101370.17
2018-12-10T16:38:31.821Z,101370.15
2018-12-10T16:41:01.438Z,101364.54
2018-12-10T16:43:31.288Z,101361.52
2018-12-10T16:46:00.900Z,101367.12
2018-12-10T16:48:30.518Z,101365.41
2018-12-10T16:51:00.347Z,101360.32
2018-12-10T16:53:30.051Z,101366.36
2018-12-10T16:55:59.710Z,101367.59
2018-12-10T16:58:29.343Z,101374.12
2018-12-10T17:00:58.962Z,101379.64
2018-12-10T17:03:28.641Z,101372.34
2018-12-10T17:05:58.287Z,101377.91
2018-12-10T17:08:27.986Z,101373.13
2018-12-10T17:10:57.567Z,101372.67
2018-12-10T17:13:27.234Z,101380.38
2018-12-10T17:15:56.922Z,101376.95
2018-12-10T17:18:26.548Z,101385.59
2018-12-10T17:20:56.212Z,101376.13
2018-12-10T17:23:26.652Z,101375.20
2018-12-10T17:25:56.311Z,101381.27
2018-12-10T17:28:25.915Z,101367.00
2018-12-10T17:30:55.882Z,101365.70
2018-12-10T17:33:25.755Z,101376.52
2018-12-10T17:35:55.369Z,101374.30
2018-12-10T17:38:25.026Z,101381.14
2018-12-10T17:40:54.624Z,101375.50
2018-12-10T17:43:24.205Z,101376.30
2018-12-10T17:45:53.918Z,101374.56
2018-12-10T17:48:23.904Z,101377.95
2018-12-10T17:50:53.548Z,101373.60
2018-12-10T17:53:23.169Z,101373.70
2018-12-10T17:55:52.761Z,101387.95
2018-12-10T17:58:22.350Z,101386.22
2018-12-10T18:00:52.227Z,101390.94
2018-12-10T18:03:21.923Z,101397.41
2018-12-10T18:05:51.878Z,101392.20
2018-12-10T18:08:21.455Z,101399.14
2018-12-10T18:10:51.289Z,101402.55
2018-12-10T18:13:20.978Z,101408.67
2018-12-10T18:15:50.598Z,101422.05
2018-12-10T18:18:20.602Z,101402.20
2018-12-10T18:20:50.185Z,101402.13
2018-12-10T18:23:19.934Z,101405.58
2018-12-10T18:25:49.603Z,101412.13
2018-12-10T18:28:19.280Z,101399.64
2018-12-10T18:30:49.264Z,101404.35
2018-12-10T18:33:18.895Z,101403.45
2018-12-10T18:35:48.763Z,101395.29
2018-12-10T18:38:18.302Z,101393.49
2018-12-10T18:40:47.858Z,101399.11
2018-12-10T18:43:17.669Z,101392.59
2018-12-10T18:45:47.765Z,101396.95
2018-12-10T18:48:17.355Z,101398.20
2018-12-10T18:50:46.987Z,101408.17
2018-12-10T18:53:16.718Z,101406.54
2018-12-10T18:55:46.621Z,101397.88
2018-12-10T18:58:18.091Z,101394.06
2018-12-10T19:00:49.919Z,101388.58
2018-12-10T19:03:20.811Z,101385.09
2018-12-10T19:05:51.999Z,101389.87
2018-12-10T19:08:23.225Z,101395.54
2018-12-10T19:10:55.231Z,101392.09
2018-12-10T19:13:27.510Z,101395.54
2018-12-10T19:15:58.950Z,101401.55
2018-12-10T19:18:29.684Z,101405.50
2018-12-10T19:21:00.625Z,101414.47
2018-12-10T19:23:31.226Z,101406.77
2018-12-10T19:26:01.638Z,101413.64
2018-12-10T19:28:32.945Z,101411.88
2018-12-10T19:31:04.429Z,101416.19
2018-12-10T19:33:35.575Z,101406.30
2018-12-10T19:36:06.626Z,101416.16
2018-12-10T19:38:37.664Z,101409.63
2018-12-10T19:41:08.298Z,101421.28
2018-12-10T19:46:30.876Z,101416.96
2018-12-10T19:49:03.757Z,101416.96
2018-12-10T19:51:35.268Z,101416.13
2018-12-10T19:54:07.575Z,101420.48
2018-12-10T19:56:41.074Z,101419.95
2018-12-10T19:59:12.381Z,101423.84
2018-12-10T20:01:43.758Z,101380.88
2018-12-10T20:04:13.985Z,101417.83
2018-12-10T20:06:52.085Z,101422.64
2018-12-10T20:09:23.116Z,101416.06
2018-12-10T20:11:52.929Z,101394.19
2018-12-10T20:14:23.961Z,101413.97
2018-12-10T20:16:54.865Z,101417.48
2018-12-10T20:19:25.652Z,101420.02
2018-12-10T20:21:56.958Z,101417.48
2018-12-10T20:24:28.201Z,101418.75
2018-12-10T20:26:58.576Z,101422.14
2018-12-10T20:29:30.227Z,101417.09
2018-12-10T20:32:02.498Z,101417.92
2018-12-10T20:34:33.980Z,101426.15
2018-12-10T20:37:05.328Z,101430.83
2018-12-10T20:39:35.154Z,101423.06
2018-12-10T20:42:05.446Z,101443.03
2018-12-10T20:44:36.859Z,101440.93
2018-12-10T20:47:10.922Z,101431.01
2018-12-10T20:49:43.408Z,101423.64
2018-12-10T20:52:14.329Z,101431.81
2018-12-10T20:54:45.790Z,101433.57
2018-12-10T20:57:16.926Z,101435.00
2018-12-10T20:59:47.337Z,101434.08
2018-12-10T21:02:19.846Z,101431.92
2018-12-10T21:04:50.933Z,101434.95
2018-12-10T21:07:22.742Z,101435.38
2018-12-10T21:09:52.424Z,101425.45
2018-12-10T21:12:22.353Z,101432.30
2018-12-10T21:14:51.915Z,101444.81
2018-12-10T21:17:21.568Z,101443.09
2018-12-10T21:19:51.303Z,101443.52
2018-12-10T21:22:20.927Z,101438.34
2018-12-10T21:24:51.477Z,101441.80
2018-12-10T21:27:21.189Z,101440.55
2018-12-10T21:29:50.941Z,101444.41
2018-12-10T21:32:20.589Z,101446.11
2018-12-10T21:34:50.317Z,101442.23
2018-12-10T21:37:19.979Z,101440.91
2018-12-10T21:39:49.568Z,101450.39
2018-12-10T21:42:19.227Z,101443.60
2018-12-10T21:44:49.244Z,101444.41
2018-12-10T21:47:18.997Z,101460.50
2018-12-10T21:49:48.574Z,101455.30
2018-12-10T21:52:18.191Z,101451.39
2018-12-10T21:54:47.796Z,101452.25
2018-12-10T21:57:17.446Z,101453.55
2018-12-10T21:59:47.077Z,101451.34
2018-12-10T22:02:16.898Z,101450.91
2018-12-10T22:04:46.517Z,101451.31
2018-12-10T22:07:16.222Z,101443.11
2018-12-10T22:09:45.873Z,101452.69
2018-12-10T22:12:15.618Z,101447.91
2018-12-10T22:14:45.301Z,101447.48
2018-12-10T22:17:14.995Z,101447.02
2018-12-10T22:19:44.605Z,101447.00
2018-12-10T22:22:14.215Z,101450.48
2018-12-10T22:24:43.843Z,101456.56
2018-12-10T22:27:13.441Z,101456.14
2018-12-10T22:29:43.100Z,101454.89
2018-12-10T22:32:12.720Z,101454.00
2018-12-10T22:34:42.691Z,101459.08
2018-12-10T22:37:12.386Z,101458.24
2018-12-10T22:39:41.999Z,101456.09
2018-12-10T22:42:11.606Z,101458.27
2018-12-10T22:44:41.216Z,101452.63
2018-12-10T22:47:10.839Z,101461.20
2018-12-10T22:49:40.417Z,101453.98
2018-12-10T22:52:10.037Z,101454.36
2018-12-10T22:54:39.799Z,101459.89
2018-12-10T22:57:09.428Z,101457.30
2018-12-10T22:59:39.032Z,101456.95
2018-12-10T23:02:08.608Z,101456.89
2018-12-10T23:04:38.266Z,101445.24
2018-12-10T23:07:08.370Z,101457.73
2018-12-10T23:09:38.285Z,101459.45
2018-12-10T23:12:07.962Z,101456.00
2018-12-10T23:14:37.586Z,101450.39
2018-12-10T23:17:07.238Z,101465.03
2018-12-10T23:19:36.852Z,101468.89
2018-12-10T23:22:06.500Z,101467.17
2018-12-10T23:24:36.129Z,101461.98
2018-12-10T23:27:05.812Z,101467.20
2018-12-10T23:29:35.390Z,101463.29
2018-12-10T23:32:05.038Z,101465.81
2018-12-10T23:34:34.958Z,101472.28
2018-12-10T23:37:04.571Z,101470.19
2018-12-10T23:39:34.196Z,101477.50
2018-12-10T23:42:03.827Z,101479.77
2018-12-10T23:44:38.843Z,101474.18
2018-12-10T23:47:08.517Z,101470.31
2018-12-10T23:49:38.178Z,101481.08
2018-12-10T23:52:07.802Z,101478.03
2018-12-10T23:54:37.412Z,101475.02
2018-12-10T23:57:06.992Z,101484.02
2018-12-10T23:59:36.698Z,101492.62
