createdAt,value
2018-06-03T00:00:50.279Z,20.90
2018-06-03T00:03:16.390Z,20.90
2018-06-03T00:05:42.488Z,20.80
2018-06-03T00:08:08.598Z,20.80
2018-06-03T00:10:34.723Z,20.70
2018-06-03T00:13:00.843Z,20.70
2018-06-03T00:15:26.987Z,20.60
2018-06-03T00:17:53.094Z,20.50
2018-06-03T00:20:31.660Z,20.60
2018-06-03T00:22:57.772Z,20.50
2018-06-03T00:25:23.956Z,20.50
2018-06-03T00:27:50.880Z,20.40
2018-06-03T00:30:17.057Z,20.40
2018-06-03T00:32:43.965Z,20.30
2018-06-03T00:35:10.181Z,20.30
2018-06-03T00:37:36.345Z,20.30
2018-06-03T00:40:03.293Z,20.20
2018-06-03T00:42:29.475Z,20.20
2018-06-03T00:44:55.658Z,20.20
2018-06-03T00:47:21.830Z,20.20
2018-06-03T00:49:48.044Z,20.20
2018-06-03T00:52:14.230Z,20.20
2018-06-03T00:54:41.159Z,20.10
2018-06-03T00:57:08.099Z,20.10
2018-06-03T01:00:11.223Z,20.10
2018-06-03T01:02:38.646Z,20.10
2018-06-03T01:07:33.475Z,20.20
2018-06-03T01:10:00.871Z,20.20
2018-06-03T01:12:28.260Z,20.20
2018-06-03T01:14:55.659Z,20.20
2018-06-03T01:17:23.057Z,20.20
2018-06-03T01:19:50.433Z,20.20
2018-06-03T01:22:17.827Z,20.20
2018-06-03T01:24:45.209Z,20.20
2018-06-03T01:27:12.583Z,20.10
2018-06-03T01:29:39.985Z,20.10
2018-06-03T01:32:07.376Z,20.10
2018-06-03T01:34:34.814Z,20.10
2018-06-03T01:37:02.189Z,20.00
2018-06-03T01:39:29.603Z,20.00
2018-06-03T01:41:57.015Z,20.00
2018-06-03T01:44:24.407Z,19.90
2018-06-03T01:46:51.804Z,19.90
2018-06-03T01:49:19.216Z,19.90
2018-06-03T01:51:46.609Z,19.90
2018-06-03T01:54:14.015Z,19.90
2018-06-03T01:56:41.437Z,19.90
2018-06-03T01:59:08.825Z,19.90
2018-06-03T02:01:36.184Z,19.90
2018-06-03T02:04:03.572Z,19.90
2018-06-03T02:06:30.967Z,19.90
2018-06-03T02:08:58.348Z,19.90
2018-06-03T02:11:25.748Z,19.90
2018-06-03T02:13:53.156Z,19.90
2018-06-03T02:16:20.543Z,19.80
2018-06-03T02:18:47.943Z,19.80
2018-06-03T02:21:15.349Z,19.80
2018-06-03T02:23:42.732Z,19.80
2018-06-03T02:26:10.139Z,19.80
2018-06-03T02:28:37.520Z,19.70
2018-06-03T02:31:04.907Z,19.70
2018-06-03T02:33:32.313Z,19.70
2018-06-03T02:35:59.707Z,19.60
2018-06-03T02:38:27.096Z,19.60
2018-06-03T02:40:54.496Z,19.50
2018-06-03T02:43:21.868Z,19.50
2018-06-03T02:45:49.255Z,19.40
2018-06-03T02:48:16.644Z,19.40
2018-06-03T02:50:44.023Z,19.40
2018-06-03T02:53:11.445Z,19.40
2018-06-03T02:55:38.859Z,19.30
2018-06-03T02:58:06.276Z,19.40
2018-06-03T03:00:33.672Z,19.30
2018-06-03T03:03:01.065Z,19.30
2018-06-03T03:05:28.445Z,19.30
2018-06-03T03:07:55.827Z,19.40
2018-06-03T03:10:23.221Z,19.40
2018-06-03T03:12:50.604Z,19.40
2018-06-03T03:15:17.991Z,19.40
2018-06-03T03:17:45.384Z,19.50
2018-06-03T03:20:12.767Z,19.50
2018-06-03T03:22:40.162Z,19.50
2018-06-03T03:25:07.567Z,19.50
2018-06-03T03:27:34.960Z,19.60
2018-06-03T03:30:02.339Z,19.60
2018-06-03T03:32:29.739Z,19.70
2018-06-03T03:34:57.132Z,19.70
2018-06-03T03:37:24.507Z,19.70
2018-06-03T03:39:51.896Z,19.80
2018-06-03T03:42:19.275Z,19.80
2018-06-03T03:44:46.654Z,19.80
2018-06-03T03:47:14.067Z,19.90
2018-06-03T03:49:41.471Z,19.80
2018-06-03T03:52:08.842Z,19.90
2018-06-03T03:54:36.257Z,19.90
2018-06-03T03:57:03.651Z,19.90
2018-06-03T03:59:31.087Z,19.90
2018-06-03T04:01:58.482Z,19.90
2018-06-03T04:04:25.871Z,20.00
2018-06-03T04:06:53.264Z,20.00
2018-06-03T04:09:20.660Z,20.00
2018-06-03T04:14:15.451Z,20.00
2018-06-03T04:16:42.863Z,20.10
2018-06-03T04:19:10.245Z,20.10
2018-06-03T04:21:37.635Z,20.10
2018-06-03T04:24:05.027Z,20.10
2018-06-03T04:26:32.409Z,20.20
2018-06-03T04:28:59.801Z,20.30
2018-06-03T04:31:27.199Z,20.30
2018-06-03T04:33:54.576Z,20.30
2018-06-03T04:36:21.943Z,20.30
2018-06-03T04:38:49.320Z,20.40
2018-06-03T04:41:16.762Z,20.40
2018-06-03T04:43:44.111Z,20.40
2018-06-03T04:46:11.501Z,20.40
2018-06-03T04:48:38.885Z,20.40
2018-06-03T04:51:06.291Z,20.40
2018-06-03T04:53:33.732Z,20.40
2018-06-03T04:56:01.125Z,20.40
2018-06-03T04:58:28.511Z,20.40
2018-06-03T05:00:55.961Z,20.50
2018-06-03T05:03:23.356Z,20.50
2018-06-03T05:05:50.748Z,20.50
2018-06-03T05:08:18.140Z,20.60
2018-06-03T05:10:45.531Z,20.60
2018-06-03T05:13:12.919Z,20.60
2018-06-03T05:15:40.314Z,20.60
2018-06-03T05:18:07.709Z,20.60
2018-06-03T05:20:35.115Z,20.70
2018-06-03T05:23:02.510Z,20.70
2018-06-03T05:28:04.133Z,20.90
2018-06-03T05:30:31.516Z,21.00
2018-06-03T05:32:58.896Z,21.00
2018-06-03T05:35:26.314Z,21.10
2018-06-03T05:37:53.712Z,21.20
2018-06-03T05:40:21.111Z,21.40
2018-06-03T05:42:48.499Z,21.60
2018-06-03T05:45:15.879Z,21.80
2018-06-03T05:50:10.644Z,22.30
2018-06-03T05:52:38.004Z,22.60
2018-06-03T05:55:05.386Z,22.80
2018-06-03T05:57:32.788Z,23.10
2018-06-03T06:00:00.187Z,23.40
2018-06-03T06:02:27.584Z,23.70
2018-06-03T06:04:54.977Z,23.90
2018-06-03T06:07:22.382Z,24.10
2018-06-03T06:09:49.828Z,24.20
2018-06-03T06:12:17.315Z,24.30
2018-06-03T06:14:44.696Z,24.40
2018-06-03T06:17:12.079Z,24.40
2018-06-03T06:19:39.654Z,24.40
2018-06-03T06:22:07.056Z,24.30
2018-06-03T06:24:34.465Z,24.30
2018-06-03T06:27:01.850Z,24.20
2018-06-03T06:29:29.250Z,24.20
2018-06-03T06:31:56.621Z,24.20
2018-06-03T06:34:24.012Z,24.20
2018-06-03T06:36:51.400Z,24.20
2018-06-03T06:39:18.779Z,24.30
2018-06-03T06:41:46.167Z,24.30
2018-06-03T06:44:13.547Z,24.30
2018-06-03T06:46:40.944Z,24.40
2018-06-03T06:51:35.707Z,24.40
2018-06-03T06:54:03.164Z,24.50
2018-06-03T06:56:30.571Z,24.50
2018-06-03T06:58:57.988Z,24.50
2018-06-03T07:01:25.384Z,24.50
2018-06-03T07:03:52.796Z,24.50
2018-06-03T07:06:20.179Z,24.60
2018-06-03T07:08:47.678Z,24.60
2018-06-03T07:11:15.060Z,24.60
2018-06-03T07:13:42.470Z,24.60
2018-06-03T07:16:09.853Z,24.60
2018-06-03T07:18:37.290Z,24.60
2018-06-03T07:21:04.724Z,24.60
2018-06-03T07:23:32.128Z,24.60
2018-06-03T07:25:59.579Z,24.60
2018-06-03T07:28:26.955Z,24.70
2018-06-03T07:30:54.359Z,24.70
2018-06-03T07:33:21.747Z,24.80
2018-06-03T07:35:49.143Z,24.90
2018-06-03T07:38:16.605Z,25.00
2018-06-03T07:40:44.037Z,25.10
2018-06-03T07:43:11.455Z,25.30
2018-06-03T07:45:38.853Z,25.40
2018-06-03T07:48:06.278Z,25.50
2018-06-03T07:50:33.661Z,25.60
2018-06-03T07:53:01.040Z,25.70
2018-06-03T07:55:28.433Z,25.70
2018-06-03T07:57:55.819Z,25.80
2018-06-03T08:00:23.188Z,25.90
2018-06-03T08:02:50.584Z,26.00
2018-06-03T08:05:17.971Z,26.10
2018-06-03T08:07:45.371Z,26.20
2018-06-03T08:10:12.820Z,26.30
2018-06-03T08:12:40.195Z,26.40
2018-06-03T08:15:07.581Z,26.50
2018-06-03T08:17:34.963Z,26.50
2018-06-03T08:20:02.367Z,26.60
2018-06-03T08:22:29.761Z,26.70
2018-06-03T08:24:57.174Z,26.80
2018-06-03T08:27:24.566Z,26.90
2018-06-03T08:29:51.989Z,26.90
2018-06-03T08:32:19.359Z,26.90
2018-06-03T08:34:46.742Z,27.00
2018-06-03T08:37:14.127Z,27.00
2018-06-03T08:39:41.508Z,27.00
2018-06-03T08:42:08.901Z,26.90
2018-06-03T08:44:36.304Z,26.90
2018-06-03T08:47:03.715Z,26.90
2018-06-03T08:49:31.158Z,26.90
2018-06-03T08:51:58.616Z,26.90
2018-06-03T08:54:26.387Z,27.00
2018-06-03T08:56:53.792Z,27.00
2018-06-03T08:59:21.168Z,27.10
2018-06-03T09:01:48.608Z,27.20
2018-06-03T09:04:16.025Z,27.20
2018-06-03T09:06:43.425Z,27.40
2018-06-03T09:09:10.850Z,27.50
2018-06-03T09:11:38.267Z,27.60
2018-06-03T09:14:05.621Z,27.60
2018-06-03T09:16:33.037Z,27.60
2018-06-03T09:19:00.722Z,27.50
2018-06-03T09:21:28.294Z,27.50
2018-06-03T09:23:55.689Z,27.30
2018-06-03T09:26:23.069Z,27.20
2018-06-03T09:28:50.465Z,27.20
2018-06-03T09:31:18.807Z,27.10
2018-06-03T09:33:46.275Z,27.10
2018-06-03T09:36:13.709Z,27.00
2018-06-03T09:38:41.644Z,27.00
2018-06-03T09:41:09.050Z,27.00
2018-06-03T09:43:36.462Z,27.00
2018-06-03T09:48:32.481Z,27.00
2018-06-03T09:50:59.905Z,27.00
2018-06-03T09:53:27.296Z,27.10
2018-06-03T09:55:54.807Z,27.20
2018-06-03T09:58:22.211Z,27.20
2018-06-03T10:00:49.608Z,27.40
2018-06-03T10:03:17.009Z,27.50
2018-06-03T10:05:44.407Z,27.60
2018-06-03T10:08:11.804Z,27.70
2018-06-03T10:10:39.200Z,27.80
2018-06-03T10:13:06.602Z,27.90
2018-06-03T10:15:34.039Z,28.00
2018-06-03T10:18:01.421Z,28.10
2018-06-03T10:20:28.824Z,28.20
2018-06-03T10:22:56.229Z,28.30
2018-06-03T10:27:51.024Z,28.30
2018-06-03T10:30:18.436Z,28.30
2018-06-03T10:32:45.805Z,28.30
2018-06-03T10:35:13.207Z,28.30
2018-06-03T10:37:40.593Z,28.30
2018-06-03T10:40:07.993Z,28.30
2018-06-03T10:42:35.387Z,28.30
2018-06-03T10:45:02.921Z,28.40
2018-06-03T10:47:30.353Z,28.40
2018-06-03T10:49:57.732Z,28.50
2018-06-03T10:52:25.156Z,28.60
2018-06-03T10:54:52.665Z,28.70
2018-06-03T10:57:20.049Z,28.80
2018-06-03T10:59:47.480Z,29.00
2018-06-03T11:02:14.874Z,29.20
2018-06-03T11:04:42.295Z,29.30
2018-06-03T11:07:09.708Z,29.40
2018-06-03T11:09:37.127Z,29.50
2018-06-03T11:12:04.539Z,29.60
2018-06-03T11:14:31.943Z,29.70
2018-06-03T11:16:59.336Z,29.80
2018-06-03T11:19:26.715Z,29.90
2018-06-03T11:21:54.112Z,30.00
2018-06-03T11:24:21.528Z,30.10
2018-06-03T11:26:48.956Z,30.10
2018-06-03T11:31:43.744Z,30.20
2018-06-03T11:34:11.136Z,30.20
2018-06-03T11:36:38.504Z,30.30
2018-06-03T11:39:07.616Z,30.30
2018-06-03T11:41:35.011Z,30.20
2018-06-03T11:44:02.645Z,30.30
2018-06-03T11:46:30.056Z,30.30
2018-06-03T11:48:57.423Z,30.20
2018-06-03T11:51:24.820Z,30.20
2018-06-03T11:53:52.239Z,30.20
2018-06-03T11:56:19.605Z,30.20
2018-06-03T11:58:55.609Z,30.20
2018-06-03T12:01:23.745Z,30.20
2018-06-03T12:03:51.193Z,30.20
2018-06-03T12:06:18.614Z,30.30
2018-06-03T12:08:45.995Z,30.30
2018-06-03T12:11:13.395Z,30.40
2018-06-03T12:13:40.872Z,30.40
2018-06-03T12:16:08.261Z,30.30
2018-06-03T12:18:35.635Z,30.40
2018-06-03T12:21:03.060Z,30.40
2018-06-03T12:23:30.440Z,30.40
2018-06-03T12:25:57.867Z,30.30
2018-06-03T12:28:25.312Z,30.20
2018-06-03T12:30:52.696Z,30.00
2018-06-03T12:33:20.113Z,29.80
2018-06-03T12:35:47.508Z,29.60
2018-06-03T12:38:14.918Z,29.50
2018-06-03T12:40:42.320Z,29.40
2018-06-03T12:43:09.729Z,29.40
2018-06-03T12:45:37.140Z,29.30
2018-06-03T12:48:04.903Z,29.30
2018-06-03T12:50:32.319Z,29.20
2018-06-03T12:52:59.687Z,29.20
2018-06-03T12:55:27.170Z,29.20
2018-06-03T12:57:54.599Z,29.20
2018-06-03T13:02:49.343Z,29.20
2018-06-03T13:05:16.785Z,29.10
2018-06-03T13:07:44.979Z,29.00
2018-06-03T13:10:12.353Z,29.00
2018-06-03T13:12:39.796Z,28.90
2018-06-03T13:15:07.173Z,28.80
2018-06-03T13:17:35.114Z,28.70
2018-06-03T13:20:02.570Z,28.70
2018-06-03T13:22:29.916Z,28.60
2018-06-03T13:24:57.333Z,28.60
2018-06-03T13:27:24.751Z,28.60
2018-06-03T13:29:52.120Z,28.50
2018-06-03T13:32:19.537Z,28.50
2018-06-03T13:34:46.921Z,28.50
2018-06-03T13:37:14.315Z,28.50
2018-06-03T13:39:41.692Z,28.50
2018-06-03T13:42:09.109Z,28.50
2018-06-03T13:44:36.500Z,28.50
2018-06-03T13:47:04.088Z,28.60
2018-06-03T13:49:31.478Z,28.70
2018-06-03T13:51:58.874Z,28.80
2018-06-03T13:54:27.280Z,29.00
2018-06-03T13:56:54.704Z,29.10
2018-06-03T13:59:22.087Z,29.30
2018-06-03T14:01:49.535Z,29.40
2018-06-03T14:04:16.915Z,29.50
2018-06-03T14:06:44.287Z,29.50
2018-06-03T14:09:11.667Z,29.60
2018-06-03T14:11:39.049Z,29.70
2018-06-03T14:14:06.415Z,29.80
2018-06-03T14:16:33.832Z,29.90
2018-06-03T14:19:01.216Z,30.10
2018-06-03T14:21:28.587Z,30.20
2018-06-03T14:23:55.959Z,30.40
2018-06-03T14:26:23.356Z,30.40
2018-06-03T14:28:50.739Z,30.60
2018-06-03T14:31:18.115Z,30.70
2018-06-03T14:33:45.512Z,30.80
2018-06-03T14:36:12.875Z,30.90
2018-06-03T14:38:40.220Z,30.90
2018-06-03T14:41:07.628Z,30.90
2018-06-03T14:43:35.023Z,30.90
2018-06-03T14:46:02.389Z,30.70
2018-06-03T14:48:29.754Z,30.60
2018-06-03T14:50:57.112Z,30.40
2018-06-03T14:53:24.476Z,30.40
2018-06-03T14:55:51.893Z,30.30
2018-06-03T14:58:19.294Z,30.20
2018-06-03T15:00:46.607Z,30.10
2018-06-03T15:03:14.171Z,30.10
2018-06-03T15:05:41.589Z,30.10
2018-06-03T15:08:09.070Z,30.10
2018-06-03T15:10:36.640Z,30.00
2018-06-03T15:13:03.987Z,30.00
2018-06-03T15:15:31.351Z,30.00
2018-06-03T15:17:58.908Z,29.90
2018-06-03T15:20:26.327Z,29.90
2018-06-03T15:22:53.699Z,29.90
2018-06-03T15:25:21.064Z,30.00
2018-06-03T15:27:48.419Z,30.00
2018-06-03T15:30:15.767Z,30.20
2018-06-03T15:35:17.347Z,30.30
2018-06-03T15:37:44.732Z,30.40
2018-06-03T15:40:12.098Z,30.40
2018-06-03T15:42:39.468Z,30.50
2018-06-03T15:45:06.844Z,30.50
2018-06-03T15:47:34.232Z,30.50
2018-06-03T15:50:01.612Z,30.50
2018-06-03T15:52:28.985Z,30.40
2018-06-03T15:54:56.340Z,30.40
2018-06-03T15:57:23.716Z,30.30
2018-06-03T15:59:51.088Z,30.30
2018-06-03T16:02:18.479Z,30.30
2018-06-03T16:07:15.396Z,30.30
2018-06-03T16:09:42.812Z,30.30
2018-06-03T16:12:10.184Z,30.20
2018-06-03T16:14:37.524Z,29.90
2018-06-03T16:17:04.892Z,30.00
2018-06-03T16:19:32.311Z,29.90
2018-06-03T16:21:59.724Z,29.80
2018-06-03T16:24:27.132Z,29.80
2018-06-03T16:26:54.491Z,29.80
2018-06-03T16:29:21.839Z,29.70
2018-06-03T16:31:49.225Z,29.70
2018-06-03T16:34:16.629Z,29.60
2018-06-03T16:36:43.975Z,29.50
2018-06-03T16:39:11.685Z,29.50
2018-06-03T16:41:39.075Z,29.40
2018-06-03T16:44:06.458Z,29.40
2018-06-03T16:46:33.787Z,29.40
2018-06-03T16:49:01.147Z,29.40
2018-06-03T16:51:28.527Z,29.30
2018-06-03T16:53:55.877Z,29.30
2018-06-03T16:56:23.252Z,29.30
2018-06-03T16:58:50.607Z,29.20
2018-06-03T17:01:18.013Z,29.20
2018-06-03T17:03:45.407Z,29.20
2018-06-03T17:06:12.763Z,29.20
2018-06-03T17:08:40.119Z,29.30
2018-06-03T17:11:07.489Z,29.30
2018-06-03T17:13:34.835Z,29.40
2018-06-03T17:16:02.244Z,29.50
2018-06-03T17:18:29.890Z,29.70
2018-06-03T17:20:57.280Z,29.80
2018-06-03T17:23:24.637Z,30.00
2018-06-03T17:25:52.035Z,30.10
2018-06-03T17:28:19.412Z,30.10
2018-06-03T17:30:46.786Z,30.20
2018-06-03T17:33:14.160Z,30.30
2018-06-03T17:35:41.560Z,30.30
2018-06-03T17:38:08.912Z,30.40
2018-06-03T17:43:03.634Z,30.50
2018-06-03T17:45:31.013Z,30.50
2018-06-03T17:47:58.393Z,30.60
2018-06-03T17:50:25.739Z,30.60
2018-06-03T17:52:53.091Z,30.60
2018-06-03T17:55:20.470Z,30.60
2018-06-03T17:57:47.810Z,30.70
2018-06-03T18:00:15.156Z,30.70
2018-06-03T18:02:42.773Z,30.80
2018-06-03T18:05:10.150Z,30.80
2018-06-03T18:07:37.549Z,30.90
2018-06-03T18:10:04.907Z,30.90
2018-06-03T18:12:32.261Z,30.90
2018-06-03T18:14:59.611Z,30.90
2018-06-03T18:17:26.995Z,30.90
2018-06-03T18:19:54.369Z,30.90
2018-06-03T18:22:21.727Z,30.90
2018-06-03T18:24:49.091Z,30.90
2018-06-03T18:27:16.423Z,30.90
2018-06-03T18:29:43.801Z,30.80
2018-06-03T18:32:11.209Z,30.70
2018-06-03T18:34:38.625Z,30.70
2018-06-03T18:37:06.007Z,30.60
2018-06-03T18:39:33.375Z,30.60
2018-06-03T18:44:28.159Z,30.40
2018-06-03T18:46:55.542Z,30.30
2018-06-03T18:49:22.896Z,30.20
2018-06-03T18:51:50.243Z,30.20
2018-06-03T18:54:17.609Z,30.00
2018-06-03T18:56:44.983Z,30.00
2018-06-03T18:59:12.377Z,29.90
2018-06-03T19:01:39.759Z,29.80
2018-06-03T19:04:07.151Z,29.70
2018-06-03T19:06:34.503Z,29.50
2018-06-03T19:09:01.859Z,29.40
2018-06-03T19:11:29.237Z,29.20
2018-06-03T19:13:56.643Z,29.10
2018-06-03T19:16:23.996Z,28.90
2018-06-03T19:18:51.336Z,28.70
2018-06-03T19:21:18.673Z,28.50
2018-06-03T19:23:46.079Z,28.10
2018-06-03T19:28:40.771Z,27.90
2018-06-03T19:31:08.201Z,27.80
2018-06-03T19:33:35.563Z,27.60
2018-06-03T19:36:02.975Z,27.40
2018-06-03T19:38:30.360Z,27.20
2018-06-03T19:40:57.782Z,27.10
2018-06-03T19:45:52.504Z,26.70
2018-06-03T19:48:19.902Z,26.60
2018-06-03T19:50:47.277Z,26.40
2018-06-03T19:53:14.672Z,26.30
2018-06-03T19:55:42.033Z,26.10
2018-06-03T19:58:09.453Z,26.00
2018-06-03T20:00:37.011Z,25.80
2018-06-03T20:03:04.407Z,25.70
2018-06-03T20:05:31.769Z,25.50
2018-06-03T20:07:59.140Z,25.30
2018-06-03T20:10:26.515Z,25.20
2018-06-03T20:12:53.892Z,25.00
2018-06-03T20:15:21.443Z,24.90
2018-06-03T20:17:52.632Z,24.80
2018-06-03T20:20:20.185Z,24.70
2018-06-03T20:22:47.604Z,24.60
2018-06-03T20:25:14.947Z,24.50
2018-06-03T20:27:42.323Z,24.40
2018-06-03T20:30:09.696Z,24.30
2018-06-03T20:32:37.063Z,24.20
2018-06-03T20:35:04.429Z,24.10
2018-06-03T20:37:31.801Z,24.10
2018-06-03T20:39:59.156Z,24.00
2018-06-03T20:44:53.951Z,23.80
2018-06-03T20:47:21.300Z,23.80
2018-06-03T20:49:48.672Z,23.70
2018-06-03T20:52:16.088Z,23.60
2018-06-03T20:54:43.449Z,23.60
2018-06-03T20:57:10.796Z,23.50
2018-06-03T20:59:38.229Z,23.40
2018-06-03T21:02:05.594Z,23.40
2018-06-03T21:04:32.943Z,23.30
2018-06-03T21:07:00.567Z,23.30
2018-06-03T21:09:27.911Z,23.10
2018-06-03T21:11:55.271Z,23.10
2018-06-03T21:14:22.623Z,23.00
2018-06-03T21:16:49.984Z,22.90
2018-06-03T21:19:17.359Z,22.80
2018-06-03T21:21:44.728Z,22.80
2018-06-03T21:24:12.070Z,22.70
2018-06-03T21:26:39.408Z,22.70
2018-06-03T21:29:06.774Z,22.60
2018-06-03T21:31:34.112Z,22.50
2018-06-03T21:34:01.449Z,22.40
2018-06-03T21:36:28.818Z,22.40
2018-06-03T21:38:56.161Z,22.30
2018-06-03T21:41:23.493Z,22.20
2018-06-03T21:43:51.012Z,22.20
2018-06-03T21:48:45.705Z,22.10
2018-06-03T21:51:13.044Z,22.10
2018-06-03T21:53:40.387Z,22.10
2018-06-03T21:56:07.744Z,22.00
2018-06-03T21:58:35.103Z,22.00
2018-06-03T22:01:02.477Z,22.00
2018-06-03T22:03:29.838Z,21.90
2018-06-03T22:05:57.188Z,21.90
2018-06-03T22:08:24.528Z,21.90
2018-06-03T22:10:51.884Z,21.90
2018-06-03T22:13:19.253Z,21.80
2018-06-03T22:18:14.024Z,21.80
2018-06-03T22:20:41.378Z,21.80
2018-06-03T22:23:08.756Z,21.80
2018-06-03T22:25:36.107Z,21.80
2018-06-03T22:28:03.491Z,21.80
2018-06-03T22:32:58.168Z,21.70
2018-06-03T22:35:25.541Z,21.70
2018-06-03T22:37:52.912Z,21.60
2018-06-03T22:40:20.299Z,21.60
2018-06-03T22:42:47.771Z,21.60
2018-06-03T22:45:15.112Z,21.50
2018-06-03T22:47:42.483Z,21.50
2018-06-03T22:50:09.841Z,21.50
2018-06-03T22:52:37.179Z,21.50
2018-06-03T22:55:04.715Z,21.50
2018-06-03T22:57:44.861Z,21.50
2018-06-03T23:00:29.831Z,21.50
2018-06-03T23:03:02.943Z,21.50
2018-06-03T23:05:30.572Z,21.50
2018-06-03T23:07:58.019Z,21.50
2018-06-03T23:10:25.448Z,21.40
2018-06-03T23:12:52.883Z,21.40
2018-06-03T23:15:20.295Z,21.40
2018-06-03T23:17:48.067Z,21.40
2018-06-03T23:20:15.491Z,21.40
2018-06-03T23:22:42.879Z,21.40
2018-06-03T23:25:10.284Z,21.30
2018-06-03T23:30:05.097Z,21.30
2018-06-03T23:32:32.500Z,21.30
2018-06-03T23:34:59.906Z,21.30
2018-06-03T23:37:27.303Z,21.30
2018-06-03T23:39:54.691Z,21.30
2018-06-03T23:42:22.070Z,21.30
2018-06-03T23:44:49.483Z,21.20
2018-06-03T23:47:16.883Z,21.20
2018-06-03T23:49:44.259Z,21.20
2018-06-03T23:52:11.630Z,21.20
2018-06-03T23:54:39.206Z,21.20
2018-06-03T23:57:06.600Z,21.10
2018-06-03T23:59:33.980Z,21.10
