createdAt,value
2022-08-14T00:01:12.329Z,99.90
2022-08-14T00:03:40.699Z,99.90
2022-08-14T00:06:28.475Z,99.90
2022-08-14T00:08:59.252Z,99.90
2022-08-14T00:11:34.190Z,99.90
2022-08-14T00:14:02.347Z,99.90
2022-08-14T00:16:41.090Z,99.90
2022-08-14T00:19:21.521Z,99.90
2022-08-14T00:21:58.268Z,99.90
2022-08-14T00:24:29.118Z,99.90
2022-08-14T00:27:05.176Z,99.90
2022-08-14T00:29:40.695Z,99.90
2022-08-14T00:32:52.106Z,99.90
2022-08-14T00:35:11.181Z,99.90
2022-08-14T00:37:48.177Z,99.90
2022-08-14T00:40:27.307Z,99.90
2022-08-14T00:43:08.646Z,99.90
2022-08-14T00:45:42.189Z,99.90
2022-08-14T00:48:34.622Z,99.90
2022-08-14T00:51:09.064Z,99.90
2022-08-14T00:53:44.239Z,99.90
2022-08-14T00:56:15.471Z,99.90
2022-08-14T00:58:45.314Z,99.90
2022-08-14T01:01:23.257Z,99.90
2022-08-14T01:03:59.239Z,99.90
2022-08-14T01:06:30.052Z,99.90
2022-08-14T01:08:59.065Z,99.90
2022-08-14T01:11:40.219Z,99.90
2022-08-14T01:14:25.699Z,99.90
2022-08-14T01:17:01.254Z,99.90
2022-08-14T01:19:53.902Z,99.90
2022-08-14T01:22:27.206Z,99.90
2022-08-14T01:24:57.329Z,99.90
2022-08-14T01:27:31.175Z,99.90
2022-08-14T01:30:12.496Z,99.90
2022-08-14T01:32:51.186Z,99.90
2022-08-14T01:36:02.910Z,99.90
2022-08-14T01:38:22.192Z,99.90
2022-08-14T01:40:53.083Z,99.90
2022-08-14T01:43:28.280Z,99.90
2022-08-14T01:46:06.951Z,99.90
2022-08-14T01:48:37.015Z,99.90
2022-08-14T01:51:19.045Z,99.90
2022-08-14T01:53:56.406Z,99.90
2022-08-14T01:56:44.592Z,99.90
2022-08-14T01:59:18.594Z,99.90
2022-08-14T02:01:58.423Z,99.90
2022-08-14T02:04:54.804Z,99.90
2022-08-14T02:07:27.179Z,99.90
2022-08-14T02:10:16.032Z,99.90
2022-08-14T02:12:57.025Z,99.90
2022-08-14T02:15:24.829Z,99.90
2022-08-14T02:17:58.181Z,99.90
2022-08-14T02:20:25.924Z,99.90
2022-08-14T02:22:54.914Z,99.90
2022-08-14T02:25:29.965Z,99.90
2022-08-14T02:28:23.735Z,99.90
2022-08-14T02:30:52.652Z,99.90
2022-08-14T02:33:40.175Z,99.90
2022-08-14T02:37:04.947Z,99.90
2022-08-14T02:39:11.144Z,99.90
2022-08-14T02:41:52.654Z,99.90
2022-08-14T02:44:32.223Z,99.90
2022-08-14T02:47:15.130Z,99.90
2022-08-14T02:49:55.004Z,99.90
2022-08-14T02:52:57.762Z,99.90
2022-08-14T02:55:20.112Z,99.90
2022-08-14T02:58:03.554Z,99.90
2022-08-14T03:00:32.982Z,99.90
2022-08-14T03:03:08.425Z,99.90
2022-08-14T03:05:37.119Z,99.90
2022-08-14T03:08:20.197Z,99.90
2022-08-14T03:10:48.634Z,99.90
2022-08-14T03:13:23.207Z,99.90
2022-08-14T03:15:55.686Z,99.90
2022-08-14T03:18:32.802Z,99.90
2022-08-14T03:21:09.215Z,99.90
2022-08-14T03:23:43.237Z,99.90
2022-08-14T03:26:13.241Z,99.90
2022-08-14T03:28:54.239Z,99.90
2022-08-14T03:31:25.887Z,99.90
2022-08-14T03:34:24.589Z,99.90
2022-08-14T03:37:28.871Z,99.90
2022-08-14T03:39:59.279Z,99.90
2022-08-14T03:42:36.084Z,99.90
2022-08-14T03:45:26.418Z,99.90
2022-08-14T03:48:02.146Z,99.90
2022-08-14T03:50:36.185Z,99.90
2022-08-14T03:53:03.530Z,99.90
2022-08-14T03:55:37.230Z,99.90
2022-08-14T03:58:06.814Z,99.90
2022-08-14T04:00:44.831Z,99.90
2022-08-14T04:03:24.197Z,99.90
2022-08-14T04:05:51.182Z,99.90
2022-08-14T04:08:30.818Z,99.90
2022-08-14T04:11:01.074Z,99.90
2022-08-14T04:13:36.213Z,99.90
2022-08-14T04:16:12.338Z,99.90
2022-08-14T04:18:52.254Z,99.90
2022-08-14T04:21:23.028Z,99.90
2022-08-14T04:24:01.216Z,99.90
2022-08-14T04:26:42.386Z,99.90
2022-08-14T04:29:18.186Z,99.90
2022-08-14T04:33:10.370Z,99.90
2022-08-14T04:34:51.931Z,99.90
2022-08-14T04:37:53.607Z,99.90
2022-08-14T04:40:46.204Z,99.90
2022-08-14T04:43:39.139Z,99.90
2022-08-14T04:46:56.956Z,99.90
2022-08-14T04:49:07.838Z,99.90
2022-08-14T04:51:46.787Z,99.90
2022-08-14T04:54:26.815Z,99.90
2022-08-14T04:57:01.284Z,99.90
2022-08-14T04:59:27.929Z,99.90
2022-08-14T05:01:57.970Z,99.90
2022-08-14T05:04:31.237Z,99.90
2022-08-14T05:07:04.205Z,99.90
2022-08-14T05:09:33.053Z,99.90
2022-08-14T05:13:11.078Z,99.90
2022-08-14T05:14:55.539Z,99.90
2022-08-14T05:17:44.207Z,99.90
2022-08-14T05:21:54.302Z,99.90
2022-08-14T05:23:14.272Z,99.90
2022-08-14T05:25:42.006Z,99.90
2022-08-14T05:28:14.154Z,99.90
2022-08-14T05:30:50.264Z,99.90
2022-08-14T05:33:27.236Z,99.90
2022-08-14T05:36:16.679Z,99.90
2022-08-14T05:38:53.279Z,99.90
2022-08-14T05:41:21.769Z,99.90
2022-08-14T05:43:48.820Z,99.90
2022-08-14T05:46:26.221Z,99.90
2022-08-14T05:48:55.158Z,99.90
2022-08-14T05:51:25.118Z,99.90
2022-08-14T05:54:01.367Z,99.90
2022-08-14T05:56:43.228Z,99.90
2022-08-14T05:59:11.300Z,99.90
2022-08-14T06:01:44.270Z,99.90
2022-08-14T06:04:13.333Z,99.90
2022-08-14T06:06:49.207Z,99.90
2022-08-14T06:09:22.248Z,99.90
2022-08-14T06:11:56.199Z,99.90
2022-08-14T06:14:24.696Z,99.90
2022-08-14T06:17:00.265Z,99.90
2022-08-14T06:19:26.909Z,99.90
2022-08-14T06:21:59.402Z,99.90
2022-08-14T06:24:35.055Z,99.90
2022-08-14T06:27:06.501Z,99.90
2022-08-14T06:29:44.245Z,99.90
2022-08-14T06:32:38.087Z,99.90
2022-08-14T06:35:12.616Z,99.90
2022-08-14T06:37:49.752Z,99.90
2022-08-14T06:40:34.238Z,99.90
2022-08-14T06:43:06.904Z,99.90
2022-08-14T06:45:42.202Z,99.90
2022-08-14T06:48:21.662Z,99.90
2022-08-14T06:50:55.276Z,99.90
2022-08-14T06:53:27.733Z,99.90
2022-08-14T06:56:03.278Z,99.90
2022-08-14T06:58:37.211Z,99.90
2022-08-14T07:01:26.809Z,99.90
2022-08-14T07:04:24.048Z,99.90
2022-08-14T07:06:55.499Z,99.90
2022-08-14T07:09:43.922Z,99.90
2022-08-14T07:12:54.555Z,99.90
2022-08-14T07:15:12.223Z,99.90
2022-08-14T07:17:52.074Z,99.90
2022-08-14T07:20:30.671Z,99.90
2022-08-14T07:23:19.752Z,99.90
2022-08-14T07:25:47.935Z,99.90
2022-08-14T07:28:33.301Z,99.90
2022-08-14T07:31:04.875Z,99.90
2022-08-14T07:33:50.051Z,99.90
2022-08-14T07:36:32.277Z,99.90
2022-08-14T07:39:12.457Z,99.90
2022-08-14T07:41:47.225Z,99.90
2022-08-14T07:44:29.260Z,99.90
2022-08-14T07:47:07.470Z,99.90
2022-08-14T07:49:34.742Z,99.90
2022-08-14T07:52:04.955Z,99.90
2022-08-14T07:54:38.219Z,99.90
2022-08-14T07:57:12.324Z,99.90
2022-08-14T07:59:49.498Z,99.90
2022-08-14T08:02:24.239Z,99.90
2022-08-14T08:05:02.245Z,99.90
2022-08-14T08:07:31.414Z,99.90
2022-08-14T08:10:01.190Z,99.90
2022-08-14T08:12:36.233Z,99.90
2022-08-14T08:15:10.285Z,99.90
2022-08-14T08:17:38.181Z,99.90
2022-08-14T08:20:20.198Z,99.90
2022-08-14T08:22:49.922Z,99.90
2022-08-14T08:25:31.292Z,99.90
2022-08-14T08:28:25.393Z,99.90
2022-08-14T08:31:09.233Z,99.90
2022-08-14T08:33:37.427Z,99.90
2022-08-14T08:36:20.282Z,99.90
2022-08-14T08:39:15.206Z,99.90
2022-08-14T08:41:50.488Z,99.90
2022-08-14T08:44:31.760Z,99.90
2022-08-14T08:47:11.237Z,99.90
2022-08-14T08:49:52.972Z,99.90
2022-08-14T08:52:36.247Z,99.90
2022-08-14T08:55:04.293Z,99.90
2022-08-14T08:57:35.902Z,99.90
2022-08-14T09:00:25.270Z,99.90
2022-08-14T09:02:58.121Z,99.90
2022-08-14T09:05:32.434Z,99.90
2022-08-14T09:08:26.568Z,99.90
2022-08-14T09:11:19.091Z,99.90
2022-08-14T09:13:54.380Z,99.90
2022-08-14T09:16:34.297Z,99.90
2022-08-14T09:19:02.762Z,99.90
2022-08-14T09:21:38.224Z,99.90
2022-08-14T09:24:28.868Z,99.90
2022-08-14T09:27:06.832Z,99.90
2022-08-14T09:29:33.569Z,99.90
2022-08-14T09:32:59.625Z,99.90
2022-08-14T09:36:09.267Z,99.90
2022-08-14T09:39:03.766Z,99.90
2022-08-14T09:42:21.322Z,99.90
2022-08-14T09:45:16.861Z,99.90
2022-08-14T09:47:59.234Z,99.90
2022-08-14T09:50:29.820Z,99.90
2022-08-14T09:53:18.240Z,99.90
2022-08-14T09:55:52.220Z,99.90
2022-08-14T09:58:27.315Z,99.90
2022-08-14T10:01:08.239Z,99.90
2022-08-14T10:03:36.864Z,99.90
2022-08-14T10:06:24.235Z,99.90
2022-08-14T10:09:06.568Z,99.90
2022-08-14T10:11:46.252Z,99.90
2022-08-14T10:14:29.561Z,99.90
2022-08-14T10:17:10.276Z,99.90
2022-08-14T10:19:55.274Z,99.90
2022-08-14T10:23:12.613Z,99.90
2022-08-14T10:25:24.269Z,99.90
2022-08-14T10:27:58.097Z,99.90
2022-08-14T10:30:43.244Z,99.90
2022-08-14T10:33:10.348Z,99.90
2022-08-14T10:35:58.321Z,99.90
2022-08-14T10:38:34.270Z,99.90
2022-08-14T10:41:22.277Z,99.90
2022-08-14T10:44:20.845Z,99.90
2022-08-14T10:47:40.471Z,99.90
2022-08-14T10:50:00.948Z,99.90
2022-08-14T10:52:42.310Z,99.90
2022-08-14T10:55:16.016Z,99.90
2022-08-14T10:58:06.264Z,99.90
2022-08-14T11:00:35.698Z,99.90
2022-08-14T11:03:04.266Z,99.90
2022-08-14T11:06:17.512Z,99.90
2022-08-14T11:08:45.737Z,99.90
2022-08-14T11:11:12.610Z,99.90
2022-08-14T11:13:50.251Z,99.90
2022-08-14T11:16:25.308Z,99.90
2022-08-14T11:19:02.260Z,99.90
2022-08-14T11:21:30.478Z,99.90
2022-08-14T11:24:54.575Z,99.90
2022-08-14T11:26:55.199Z,99.90
2022-08-14T11:29:30.270Z,99.90
2022-08-14T11:32:11.336Z,99.90
2022-08-14T11:35:00.344Z,99.90
2022-08-14T11:37:40.519Z,99.90
2022-08-14T11:40:28.579Z,99.90
2022-08-14T11:42:59.503Z,99.90
2022-08-14T11:45:41.252Z,99.90
2022-08-14T11:48:59.607Z,99.90
2022-08-14T11:51:24.517Z,99.90
2022-08-14T11:54:20.357Z,99.90
2022-08-14T11:57:08.276Z,99.90
2022-08-14T11:59:44.086Z,99.90
2022-08-14T12:02:39.119Z,99.90
2022-08-14T12:05:10.469Z,99.90
2022-08-14T12:07:55.291Z,99.90
2022-08-14T12:10:41.064Z,99.90
2022-08-14T12:13:17.605Z,98.50
2022-08-14T12:15:53.329Z,97.50
2022-08-14T12:18:39.397Z,96.90
2022-08-14T12:21:15.936Z,94.30
2022-08-14T12:23:54.426Z,93.00
2022-08-14T12:26:39.117Z,92.40
2022-08-14T12:29:13.016Z,91.70
2022-08-14T12:31:51.580Z,91.90
2022-08-14T12:34:47.245Z,92.00
2022-08-14T12:37:20.264Z,90.80
2022-08-14T12:39:47.158Z,90.50
2022-08-14T12:42:34.732Z,90.30
2022-08-14T12:45:04.301Z,90.80
2022-08-14T12:47:38.287Z,90.40
2022-08-14T12:50:05.709Z,90.50
2022-08-14T12:53:02.182Z,90.00
2022-08-14T12:56:18.731Z,90.10
2022-08-14T12:58:47.435Z,88.20
2022-08-14T13:01:22.946Z,88.70
2022-08-14T13:03:57.268Z,87.40
2022-08-14T13:06:26.801Z,85.20
2022-08-14T13:09:01.284Z,83.50
2022-08-14T13:11:36.451Z,85.20
2022-08-14T13:14:17.214Z,84.30
2022-08-14T13:16:45.636Z,83.00
2022-08-14T13:19:26.732Z,82.70
2022-08-14T13:22:09.620Z,81.40
2022-08-14T13:24:45.290Z,81.70
2022-08-14T13:27:12.426Z,79.30
2022-08-14T13:29:49.268Z,77.30
2022-08-14T13:32:17.785Z,78.90
2022-08-14T13:34:54.284Z,76.60
2022-08-14T13:37:27.796Z,74.80
2022-08-14T13:40:02.397Z,75.90
2022-08-14T13:42:31.522Z,74.00
2022-08-14T13:45:07.312Z,76.00
2022-08-14T13:47:46.538Z,74.50
2022-08-14T13:50:15.571Z,75.60
2022-08-14T13:53:00.719Z,73.90
2022-08-14T13:55:37.280Z,73.90
2022-08-14T13:58:20.173Z,74.60
2022-08-14T14:00:57.831Z,73.20
2022-08-14T14:03:33.309Z,74.10
2022-08-14T14:06:02.349Z,72.50
2022-08-14T14:08:43.780Z,71.40
2022-08-14T14:11:23.322Z,71.60
2022-08-14T14:14:01.290Z,71.00
2022-08-14T14:16:30.640Z,72.20
2022-08-14T14:19:10.083Z,71.90
2022-08-14T14:21:38.031Z,72.50
2022-08-14T14:24:07.679Z,72.10
2022-08-14T14:26:41.292Z,73.50
2022-08-14T14:29:17.343Z,74.00
2022-08-14T14:31:48.863Z,74.80
2022-08-14T14:34:29.983Z,73.00
2022-08-14T14:37:06.176Z,72.00
2022-08-14T14:40:52.780Z,73.30
2022-08-14T14:42:35.568Z,72.40
2022-08-14T14:45:13.223Z,72.70
2022-08-14T14:48:00.290Z,73.30
2022-08-14T14:50:27.070Z,71.90
2022-08-14T14:53:12.503Z,71.30
2022-08-14T14:56:04.644Z,71.10
2022-08-14T14:58:43.298Z,71.00
2022-08-14T15:01:15.711Z,70.90
2022-08-14T15:03:50.321Z,71.10
2022-08-14T15:06:28.983Z,71.00
2022-08-14T15:08:59.603Z,71.10
2022-08-14T15:11:33.368Z,70.30
2022-08-14T15:14:01.314Z,71.00
2022-08-14T15:16:55.319Z,71.60
2022-08-14T15:19:25.948Z,71.20
2022-08-14T15:21:54.040Z,70.90
2022-08-14T15:24:27.382Z,70.50
2022-08-14T15:27:03.317Z,70.80
2022-08-14T15:29:36.320Z,70.40
2022-08-14T15:32:03.909Z,70.90
2022-08-14T15:34:55.321Z,72.10
2022-08-14T15:37:23.114Z,72.10
2022-08-14T15:39:52.394Z,72.20
2022-08-14T15:42:29.327Z,72.70
2022-08-14T15:45:03.328Z,72.70
2022-08-14T15:47:31.718Z,74.80
2022-08-14T15:50:07.587Z,76.20
2022-08-14T15:52:37.418Z,77.10
2022-08-14T15:55:14.385Z,76.90
2022-08-14T15:58:02.449Z,77.60
2022-08-14T16:00:55.331Z,78.00
2022-08-14T16:03:27.008Z,78.00
2022-08-14T16:06:10.627Z,77.90
2022-08-14T16:08:42.960Z,78.70
2022-08-14T16:11:17.314Z,78.20
2022-08-14T16:13:47.781Z,78.50
2022-08-14T16:16:47.137Z,78.60
2022-08-14T16:19:24.339Z,78.80
2022-08-14T16:22:01.474Z,79.50
2022-08-14T16:24:59.905Z,79.60
2022-08-14T16:27:39.438Z,81.60
2022-08-14T16:30:25.277Z,80.90
2022-08-14T16:32:57.111Z,81.10
2022-08-14T16:35:55.781Z,80.90
2022-08-14T16:40:25.544Z,81.00
2022-08-14T16:41:32.317Z,81.00
2022-08-14T16:44:13.604Z,80.40
2022-08-14T16:46:58.379Z,81.60
2022-08-14T16:50:03.404Z,82.10
2022-08-14T16:52:26.026Z,81.80
2022-08-14T16:55:11.993Z,82.80
2022-08-14T16:58:00.309Z,82.20
2022-08-14T17:00:30.053Z,83.00
2022-08-14T17:03:16.339Z,84.30
2022-08-14T17:05:46.604Z,83.10
2022-08-14T17:08:41.922Z,83.40
2022-08-14T17:11:18.364Z,83.80
2022-08-14T17:14:00.602Z,82.90
2022-08-14T17:16:33.018Z,84.00
2022-08-14T17:19:17.339Z,83.90
2022-08-14T17:21:46.823Z,83.10
2022-08-14T17:24:58.317Z,83.00
2022-08-14T17:27:18.486Z,82.20
2022-08-14T17:29:56.045Z,82.00
2022-08-14T17:32:44.501Z,82.50
2022-08-14T17:38:38.791Z,83.40
2022-08-14T17:41:35.920Z,84.00
2022-08-14T17:44:21.432Z,84.80
2022-08-14T17:46:57.403Z,85.90
2022-08-14T17:49:31.945Z,86.60
2022-08-14T17:52:17.236Z,87.50
2022-08-14T17:54:52.652Z,88.70
2022-08-14T17:57:35.552Z,89.40
2022-08-14T18:00:14.865Z,90.30
2022-08-14T18:02:50.559Z,90.30
2022-08-14T18:05:23.815Z,90.60
2022-08-14T18:08:32.269Z,91.00
2022-08-14T18:11:00.268Z,91.50
2022-08-14T18:13:51.549Z,91.90
2022-08-14T18:16:20.208Z,92.10
2022-08-14T18:18:56.422Z,92.50
2022-08-14T18:21:56.702Z,92.70
2022-08-14T18:24:20.037Z,93.00
2022-08-14T18:27:02.154Z,93.30
2022-08-14T18:29:37.338Z,93.40
2022-08-14T18:32:27.674Z,93.50
2022-08-14T18:35:16.341Z,93.70
2022-08-14T18:37:56.144Z,94.00
2022-08-14T18:40:38.086Z,94.70
2022-08-14T18:43:04.932Z,94.60
2022-08-14T18:45:34.265Z,94.90
2022-08-14T18:48:33.312Z,95.00
2022-08-14T18:51:11.788Z,95.70
2022-08-14T18:54:33.302Z,95.90
2022-08-14T18:57:10.414Z,96.00
2022-08-14T18:59:42.319Z,96.20
2022-08-14T19:02:34.324Z,96.60
2022-08-14T19:05:09.429Z,97.20
2022-08-14T19:07:42.343Z,98.00
2022-08-14T19:10:17.383Z,98.30
2022-08-14T19:12:53.263Z,98.60
2022-08-14T19:15:28.346Z,99.10
2022-08-14T19:18:14.227Z,98.60
2022-08-14T19:20:53.450Z,99.00
2022-08-14T19:23:42.240Z,99.80
2022-08-14T19:26:36.932Z,99.60
2022-08-14T19:29:51.403Z,99.60
2022-08-14T19:32:39.605Z,99.90
2022-08-14T19:35:41.703Z,99.90
2022-08-14T19:38:59.420Z,99.90
2022-08-14T19:41:36.345Z,99.90
2022-08-14T19:44:31.945Z,99.90
2022-08-14T19:47:04.826Z,99.90
2022-08-14T19:50:08.709Z,99.90
2022-08-14T19:52:40.005Z,99.90
2022-08-14T19:55:34.561Z,99.90
2022-08-14T19:58:02.576Z,99.90
2022-08-14T20:00:52.878Z,99.90
2022-08-14T20:03:23.894Z,99.90
2022-08-14T20:06:09.353Z,99.90
2022-08-14T20:10:58.536Z,99.90
2022-08-14T20:12:01.686Z,99.90
2022-08-14T20:14:36.061Z,99.90
2022-08-14T20:17:11.386Z,99.90
2022-08-14T20:19:41.844Z,99.90
2022-08-14T20:22:37.329Z,99.90
2022-08-14T20:25:25.441Z,99.90
2022-08-14T20:27:59.873Z,99.90
2022-08-14T20:30:32.987Z,99.90
2022-08-14T20:33:13.369Z,99.90
2022-08-14T20:36:01.369Z,99.90
2022-08-14T20:38:41.367Z,99.90
2022-08-14T20:41:33.388Z,99.90
2022-08-14T20:44:39.498Z,99.90
2022-08-14T20:47:06.706Z,99.90
2022-08-14T20:49:43.376Z,99.90
2022-08-14T20:52:19.915Z,99.90
2022-08-14T20:54:50.650Z,99.90
2022-08-14T20:57:24.370Z,99.90
2022-08-14T21:00:11.881Z,99.90
2022-08-14T21:02:50.894Z,99.90
2022-08-14T21:05:33.943Z,99.90
2022-08-14T21:08:08.128Z,99.90
2022-08-14T21:10:44.222Z,99.90
2022-08-14T21:14:19.072Z,99.90
2022-08-14T21:16:34.577Z,99.90
2022-08-14T21:19:02.101Z,99.90
2022-08-14T21:21:41.840Z,99.90
2022-08-14T21:24:10.471Z,99.90
2022-08-14T21:27:12.934Z,99.90
2022-08-14T21:29:55.543Z,99.90
2022-08-14T21:32:50.299Z,99.90
2022-08-14T21:35:31.385Z,99.90
2022-08-14T21:38:18.650Z,99.90
2022-08-14T21:40:56.430Z,99.90
2022-08-14T21:43:30.068Z,99.90
2022-08-14T21:46:03.381Z,99.90
2022-08-14T21:48:32.533Z,99.90
2022-08-14T21:51:54.665Z,99.90
2022-08-14T21:54:00.214Z,99.90
2022-08-14T21:56:38.381Z,99.90
2022-08-14T21:59:09.559Z,99.90
2022-08-14T22:02:01.219Z,99.90
2022-08-14T22:04:41.591Z,99.90
2022-08-14T22:07:12.100Z,99.90
2022-08-14T22:09:54.658Z,99.90
2022-08-14T22:12:58.582Z,99.90
2022-08-14T22:15:19.421Z,99.90
2022-08-14T22:17:55.555Z,99.90
2022-08-14T22:20:24.392Z,99.90
2022-08-14T22:22:55.947Z,99.90
2022-08-14T22:25:33.408Z,99.90
2022-08-14T22:28:12.120Z,99.90
2022-08-14T22:30:46.375Z,99.90
2022-08-14T22:33:13.955Z,99.90
2022-08-14T22:35:57.452Z,99.90
2022-08-14T22:38:37.091Z,99.90
2022-08-14T22:41:26.737Z,99.90
2022-08-14T22:44:06.627Z,99.90
2022-08-14T22:46:34.008Z,99.90
2022-08-14T22:49:01.051Z,99.90
2022-08-14T22:51:50.436Z,99.90
2022-08-14T22:54:52.874Z,99.90
2022-08-14T22:57:12.405Z,99.90
2022-08-14T22:59:45.396Z,99.90
2022-08-14T23:02:35.553Z,99.90
2022-08-14T23:05:12.409Z,99.90
2022-08-14T23:09:00.189Z,99.90
2022-08-14T23:10:35.122Z,99.90
2022-08-14T23:13:10.390Z,99.90
2022-08-14T23:15:43.381Z,99.90
2022-08-14T23:18:17.468Z,99.90
2022-08-14T23:20:48.996Z,99.90
2022-08-14T23:23:24.405Z,99.90
2022-08-14T23:26:46.775Z,99.90
2022-08-14T23:28:58.314Z,99.90
2022-08-14T23:31:35.759Z,99.90
2022-08-14T23:34:08.142Z,99.90
2022-08-14T23:36:53.943Z,99.90
2022-08-14T23:39:32.453Z,99.90
2022-08-14T23:42:10.434Z,99.90
2022-08-14T23:44:38.852Z,99.90
2022-08-14T23:47:10.773Z,99.90
2022-08-14T23:49:59.928Z,99.90
2022-08-14T23:52:50.942Z,99.90
2022-08-14T23:55:22.415Z,99.90
2022-08-14T23:57:58.656Z,99.90
