createdAt,value
2017-10-15T00:02:36.270Z,14.01
2017-10-15T00:17:35.194Z,13.95
2017-10-15T00:32:35.637Z,13.92
2017-10-15T00:47:35.688Z,13.88
2017-10-15T01:02:35.170Z,13.81
2017-10-15T01:17:35.098Z,13.72
2017-10-15T01:32:35.598Z,13.61
2017-10-15T01:47:35.972Z,13.55
2017-10-15T02:02:36.341Z,13.49
2017-10-15T02:17:36.994Z,13.45
2017-10-15T02:32:34.952Z,13.38
2017-10-15T02:47:34.469Z,13.33
2017-10-15T03:02:36.921Z,13.29
2017-10-15T03:17:34.993Z,13.12
2017-10-15T03:32:34.936Z,12.93
2017-10-15T03:47:34.406Z,12.80
2017-10-15T04:02:34.857Z,12.71
2017-10-15T04:17:36.570Z,12.70
2017-10-15T04:32:36.426Z,12.75
2017-10-15T04:47:36.361Z,12.87
2017-10-15T05:02:36.319Z,13.03
2017-10-15T05:17:35.833Z,13.68
2017-10-15T05:32:34.798Z,17.05
2017-10-15T05:47:36.845Z,20.71
2017-10-15T06:02:34.751Z,23.26
2017-10-15T06:17:38.142Z,24.58
2017-10-15T06:32:40.266Z,25.29
2017-10-15T06:47:36.192Z,25.63
2017-10-15T07:02:36.051Z,26.14
2017-10-15T07:17:36.519Z,26.70
2017-10-15T07:47:35.150Z,27.39
2017-10-15T08:02:38.158Z,27.81
2017-10-15T08:17:37.493Z,28.20
2017-10-15T08:32:34.907Z,28.37
2017-10-15T08:47:34.731Z,28.32
2017-10-15T09:02:34.615Z,28.48
2017-10-15T09:17:39.074Z,28.55
2017-10-15T09:32:34.932Z,28.54
2017-10-15T09:47:34.866Z,28.51
2017-10-15T10:02:34.847Z,28.49
2017-10-15T10:17:34.832Z,28.26
2017-10-15T10:32:34.800Z,28.20
2017-10-15T10:47:36.142Z,28.19
2017-10-15T11:02:35.086Z,28.01
2017-10-15T11:17:35.111Z,27.82
2017-10-15T11:32:34.975Z,27.62
2017-10-15T11:47:34.428Z,27.13
2017-10-15T12:02:36.403Z,26.81
2017-10-15T12:17:35.331Z,26.60
2017-10-15T12:32:36.270Z,26.05
2017-10-15T12:47:34.715Z,25.52
2017-10-15T13:02:34.670Z,25.14
2017-10-15T13:17:34.609Z,24.87
2017-10-15T13:32:34.619Z,24.63
2017-10-15T13:47:35.074Z,24.36
2017-10-15T14:02:34.942Z,24.03
2017-10-15T14:17:34.898Z,23.68
2017-10-15T14:32:34.859Z,23.14
2017-10-15T14:47:36.352Z,22.84
2017-10-15T15:02:36.281Z,22.46
2017-10-15T15:17:36.184Z,22.00
2017-10-15T15:32:33.718Z,21.56
2017-10-15T15:47:36.682Z,21.13
2017-10-15T16:02:35.562Z,20.64
2017-10-15T16:17:34.599Z,20.14
2017-10-15T16:32:34.483Z,19.76
2017-10-15T16:47:34.531Z,19.45
2017-10-15T17:02:34.871Z,19.18
2017-10-15T17:17:34.837Z,18.90
2017-10-15T17:32:34.836Z,18.80
2017-10-15T18:02:36.272Z,18.18
2017-10-15T18:17:49.054Z,17.89
2017-10-15T18:32:35.888Z,17.57
2017-10-15T18:47:39.429Z,17.29
2017-10-15T19:02:35.519Z,17.15
2017-10-15T19:17:35.837Z,17.02
2017-10-15T19:32:34.491Z,16.90
2017-10-15T19:47:35.062Z,16.85
2017-10-15T20:02:35.929Z,16.77
2017-10-15T20:17:34.864Z,16.71
2017-10-15T20:32:37.840Z,16.66
2017-10-15T20:47:36.191Z,16.61
2017-10-15T21:02:33.930Z,16.43
2017-10-15T21:17:35.143Z,16.33
2017-10-15T21:32:37.107Z,16.23
2017-10-15T21:47:36.056Z,16.11
2017-10-15T22:02:34.479Z,15.99
2017-10-15T22:17:37.724Z,15.96
2017-10-15T22:32:37.654Z,15.95
2017-10-15T22:47:34.857Z,15.87
2017-10-15T23:02:38.038Z,15.86
2017-10-15T23:17:34.817Z,15.86
2017-10-15T23:32:36.844Z,15.84
2017-10-15T23:47:35.475Z,15.77
