createdAt,value
2022-11-03T00:05:27.119Z,3.95
2022-11-03T00:11:01.015Z,3.78
2022-11-03T00:21:56.073Z,3.75
2022-11-03T00:27:11.002Z,4.07
2022-11-03T00:38:11.052Z,3.72
2022-11-03T00:43:17.227Z,3.90
2022-11-03T00:48:37.768Z,3.35
2022-11-03T00:54:09.522Z,3.20
2022-11-03T01:05:05.764Z,3.80
2022-11-03T01:10:14.543Z,3.60
2022-11-03T01:15:37.961Z,3.63
2022-11-03T01:20:52.899Z,2.92
2022-11-03T01:26:12.991Z,2.95
2022-11-03T01:31:43.542Z,3.15
2022-11-03T01:36:55.604Z,3.92
2022-11-03T01:42:07.672Z,3.58
2022-11-03T01:47:36.576Z,3.20
2022-11-03T01:52:51.710Z,2.80
2022-11-03T01:58:26.193Z,3.63
2022-11-03T02:03:35.505Z,3.38
2022-11-03T02:08:39.136Z,3.85
2022-11-03T02:13:46.842Z,3.42
2022-11-03T02:18:56.550Z,3.00
2022-11-03T02:24:43.336Z,3.38
2022-11-03T02:29:49.908Z,3.17
2022-11-03T02:35:16.823Z,3.10
2022-11-03T02:40:37.985Z,4.97
2022-11-03T02:51:14.004Z,4.22
2022-11-03T02:56:26.971Z,5.38
2022-11-03T03:01:49.983Z,4.25
2022-11-03T03:07:06.971Z,4.15
2022-11-03T03:12:15.495Z,4.45
2022-11-03T03:17:34.420Z,4.05
2022-11-03T03:22:52.606Z,4.50
2022-11-03T03:28:21.102Z,4.10
2022-11-03T03:33:33.023Z,3.53
2022-11-03T03:38:45.470Z,3.42
2022-11-03T03:43:58.475Z,3.28
2022-11-03T03:49:04.420Z,3.30
2022-11-03T03:54:17.483Z,3.08
2022-11-03T04:07:43.623Z,3.72
2022-11-03T04:13:05.471Z,3.30
2022-11-03T04:18:26.150Z,2.95
2022-11-03T04:23:30.643Z,3.40
2022-11-03T04:28:32.702Z,3.03
2022-11-03T04:33:34.665Z,2.80
2022-11-03T04:43:39.412Z,2.28
2022-11-03T04:48:41.961Z,3.17
2022-11-03T04:53:51.020Z,3.08
2022-11-03T04:58:53.831Z,2.60
2022-11-03T05:03:55.999Z,2.78
2022-11-03T05:09:05.857Z,2.78
2022-11-03T05:14:23.068Z,2.60
2022-11-03T05:34:22.600Z,2.97
2022-11-03T05:39:55.169Z,2.88
2022-11-03T05:45:16.828Z,3.63
2022-11-03T05:50:25.299Z,3.35
2022-11-03T05:55:39.909Z,3.40
2022-11-03T06:00:48.117Z,3.33
2022-11-03T06:05:50.938Z,3.22
2022-11-03T06:10:57.069Z,3.85
2022-11-03T06:16:03.608Z,3.45
2022-11-03T06:21:21.734Z,3.38
2022-11-03T06:26:27.790Z,3.92
2022-11-03T06:31:35.569Z,3.90
2022-11-03T06:36:40.455Z,3.22
2022-11-03T06:41:42.401Z,3.65
2022-11-03T06:51:46.442Z,3.28
2022-11-03T06:56:48.569Z,3.33
2022-11-03T07:02:02.796Z,3.70
2022-11-03T07:07:25.763Z,4.10
2022-11-03T07:12:33.540Z,3.72
2022-11-03T07:17:35.517Z,4.25
2022-11-03T07:22:37.454Z,4.50
2022-11-03T07:27:40.537Z,5.03
2022-11-03T07:32:42.541Z,5.13
2022-11-03T07:37:52.569Z,7.40
2022-11-03T07:43:30.059Z,10.48
2022-11-03T07:48:57.380Z,8.05
2022-11-03T07:54:08.492Z,7.18
2022-11-03T07:59:11.630Z,5.25
2022-11-03T08:09:50.584Z,4.53
2022-11-03T08:14:52.815Z,7.13
2022-11-03T08:19:56.379Z,7.78
2022-11-03T08:24:58.356Z,8.25
2022-11-03T08:30:00.256Z,6.95
2022-11-03T08:35:02.324Z,9.32
2022-11-03T08:40:04.704Z,8.65
2022-11-03T08:45:14.235Z,10.18
2022-11-03T08:50:18.554Z,10.32
2022-11-03T08:55:20.663Z,8.20
2022-11-03T09:00:22.954Z,7.72
2022-11-03T09:05:24.956Z,6.72
2022-11-03T09:10:33.340Z,7.85
2022-11-03T09:15:40.373Z,8.07
2022-11-03T09:20:43.690Z,9.23
2022-11-03T09:25:47.306Z,9.95
2022-11-03T09:30:49.287Z,9.15
2022-11-03T09:35:51.180Z,8.23
2022-11-03T09:40:53.695Z,7.70
2022-11-03T09:45:55.865Z,5.90
2022-11-03T09:50:58.034Z,5.60
2022-11-03T09:56:00.052Z,5.53
2022-11-03T10:01:02.352Z,4.05
2022-11-03T10:06:04.476Z,4.85
2022-11-03T10:11:09.390Z,5.18
2022-11-03T10:16:17.492Z,4.88
2022-11-03T10:21:26.291Z,5.80
2022-11-03T10:26:29.157Z,5.03
2022-11-03T10:31:44.489Z,5.20
2022-11-03T10:36:50.750Z,4.88
2022-11-03T10:41:58.624Z,5.20
2022-11-03T10:47:09.242Z,4.68
2022-11-03T10:52:17.305Z,4.03
2022-11-03T11:09:42.249Z,3.83
2022-11-03T11:14:59.047Z,3.78
2022-11-03T11:20:21.383Z,3.65
2022-11-03T11:26:02.002Z,5.00
2022-11-03T11:31:22.724Z,4.70
2022-11-03T11:36:25.643Z,4.40
2022-11-03T11:42:05.428Z,4.53
2022-11-03T11:47:26.059Z,5.03
2022-11-03T11:52:28.371Z,4.63
2022-11-03T11:57:35.271Z,4.72
2022-11-03T12:02:38.126Z,5.32
2022-11-03T12:07:43.581Z,4.68
2022-11-03T12:12:46.272Z,4.85
2022-11-03T12:17:48.433Z,5.40
2022-11-03T12:22:50.427Z,6.00
2022-11-03T12:27:52.625Z,5.30
2022-11-03T12:32:54.952Z,5.03
2022-11-03T12:37:56.823Z,5.43
2022-11-03T12:42:58.901Z,6.43
2022-11-03T12:48:01.046Z,7.05
2022-11-03T12:53:04.917Z,6.18
2022-11-03T12:58:07.567Z,5.30
2022-11-03T13:03:10.245Z,6.32
2022-11-03T13:08:12.676Z,6.63
2022-11-03T13:13:14.930Z,6.85
2022-11-03T13:18:16.924Z,6.30
2022-11-03T13:23:22.038Z,5.68
2022-11-03T13:28:25.093Z,7.32
2022-11-03T13:33:31.560Z,6.00
2022-11-03T13:38:33.658Z,6.28
2022-11-03T13:43:35.887Z,5.07
2022-11-03T13:49:33.113Z,5.18
2022-11-03T13:59:25.685Z,5.25
2022-11-03T14:04:44.120Z,4.53
2022-11-03T14:09:47.056Z,5.45
2022-11-03T14:14:54.321Z,7.00
2022-11-03T14:19:59.313Z,6.95
2022-11-03T14:25:05.555Z,6.85
2022-11-03T14:30:08.371Z,7.80
2022-11-03T14:35:16.737Z,6.88
2022-11-03T14:40:40.937Z,7.18
2022-11-03T14:45:42.949Z,7.53
2022-11-03T14:50:48.097Z,8.30
2022-11-03T14:55:50.443Z,7.90
2022-11-03T15:00:55.058Z,3.67
2022-11-03T15:05:57.151Z,3.22
2022-11-03T15:10:59.712Z,2.92
2022-11-03T15:16:02.040Z,2.58
2022-11-03T15:21:04.219Z,2.42
2022-11-03T15:26:06.335Z,2.67
2022-11-03T15:31:16.154Z,3.28
2022-11-03T15:36:21.340Z,2.53
2022-11-03T15:41:23.318Z,2.47
2022-11-03T15:46:29.576Z,2.80
2022-11-03T15:51:31.665Z,2.42
2022-11-03T15:56:33.688Z,2.17
2022-11-03T16:01:35.929Z,2.00
2022-11-03T16:07:07.320Z,2.22
2022-11-03T16:12:00.775Z,2.22
2022-11-03T16:17:02.800Z,2.30
2022-11-03T16:22:04.851Z,2.60
2022-11-03T16:27:09.831Z,2.17
2022-11-03T16:32:18.445Z,2.20
2022-11-03T16:37:44.998Z,2.30
2022-11-03T16:42:47.821Z,2.20
2022-11-03T16:47:50.897Z,2.47
2022-11-03T16:52:53.607Z,1.95
2022-11-03T16:57:55.623Z,2.47
2022-11-03T17:02:57.972Z,2.40
2022-11-03T17:08:00.479Z,2.00
2022-11-03T17:13:06.178Z,2.35
2022-11-03T17:18:11.068Z,2.20
2022-11-03T17:23:16.233Z,2.03
2022-11-03T17:28:18.993Z,2.05
2022-11-03T17:33:20.988Z,2.17
2022-11-03T17:38:26.011Z,2.28
2022-11-03T17:43:31.444Z,2.15
2022-11-03T17:48:33.971Z,2.67
2022-11-03T17:53:35.987Z,2.80
2022-11-03T17:58:44.828Z,2.33
2022-11-03T18:03:52.269Z,2.60
2022-11-03T18:08:54.287Z,2.20
2022-11-03T18:14:03.820Z,2.03
2022-11-03T18:19:09.651Z,2.25
2022-11-03T18:24:14.230Z,2.00
2022-11-03T18:29:16.280Z,1.75
2022-11-03T18:34:26.381Z,1.73
2022-11-03T18:39:29.034Z,1.70
2022-11-03T18:44:31.033Z,2.33
2022-11-03T18:49:34.506Z,1.80
2022-11-03T18:54:45.814Z,2.20
2022-11-03T18:59:48.725Z,1.70
2022-11-03T19:04:51.073Z,1.98
2022-11-03T19:09:53.143Z,2.45
2022-11-03T19:14:55.164Z,1.95
2022-11-03T19:19:57.500Z,2.30
2022-11-03T19:33:22.659Z,2.20
2022-11-03T19:38:25.076Z,2.85
2022-11-03T19:43:34.316Z,2.30
2022-11-03T19:48:40.469Z,2.72
2022-11-03T19:53:47.291Z,2.70
2022-11-03T19:58:56.490Z,2.22
2022-11-03T20:03:58.658Z,3.08
2022-11-03T20:09:06.724Z,2.95
2022-11-03T20:14:17.704Z,3.25
2022-11-03T20:19:22.097Z,3.67
2022-11-03T20:24:25.345Z,3.35
2022-11-03T20:29:33.773Z,2.55
2022-11-03T20:34:37.372Z,3.00
2022-11-03T20:39:39.849Z,3.25
2022-11-03T20:44:42.134Z,2.90
2022-11-03T20:49:47.690Z,2.60
2022-11-03T20:54:51.164Z,2.22
2022-11-03T20:59:53.104Z,2.90
2022-11-03T21:04:55.213Z,2.83
2022-11-03T21:09:57.272Z,9.18
2022-11-03T21:15:18.210Z,3.65
2022-11-03T21:20:20.183Z,3.20
2022-11-03T21:25:32.679Z,2.60
2022-11-03T21:30:34.611Z,2.30
2022-11-03T21:35:39.716Z,2.08
2022-11-03T21:40:46.364Z,2.30
2022-11-03T21:45:48.665Z,2.88
2022-11-03T21:50:52.379Z,2.80
2022-11-03T21:55:57.525Z,3.38
2022-11-03T22:01:05.096Z,2.70
2022-11-03T22:06:11.063Z,3.15
2022-11-03T22:11:22.503Z,3.00
2022-11-03T22:16:37.749Z,2.75
2022-11-03T22:21:58.538Z,3.05
2022-11-03T22:27:00.696Z,2.20
2022-11-03T22:32:03.390Z,2.03
2022-11-03T22:37:06.847Z,3.75
2022-11-03T22:42:30.132Z,3.70
2022-11-03T22:47:39.961Z,2.58
2022-11-03T22:52:41.895Z,2.50
2022-11-03T22:57:43.861Z,2.50
2022-11-03T23:02:48.788Z,2.58
2022-11-03T23:07:54.291Z,2.40
2022-11-03T23:12:58.335Z,2.45
2022-11-03T23:18:22.931Z,2.15
2022-11-03T23:23:44.975Z,3.35
2022-11-03T23:28:46.864Z,3.10
2022-11-03T23:33:48.897Z,2.10
2022-11-03T23:38:55.218Z,1.85
2022-11-03T23:43:57.518Z,1.98
2022-11-03T23:48:59.966Z,2.15
2022-11-03T23:54:06.948Z,1.60
2022-11-03T23:59:17.189Z,1.88
