createdAt,value
2022-08-22T00:02:31.024Z,-147.53
2022-08-22T00:03:08.057Z,19.41
2022-08-22T00:07:55.677Z,-147.53
2022-08-22T00:13:04.330Z,-147.53
2022-08-22T00:18:13.688Z,-147.53
2022-08-22T00:23:18.315Z,-147.53
2022-08-22T00:28:28.816Z,-147.53
2022-08-22T00:33:45.331Z,-147.53
2022-08-22T00:38:56.479Z,-147.53
2022-08-22T00:44:27.536Z,-147.53
2022-08-22T00:50:02.758Z,-147.53
2022-08-22T00:55:13.664Z,-147.53
2022-08-22T01:00:25.234Z,-147.53
2022-08-22T01:06:02.889Z,-147.53
2022-08-22T01:11:29.168Z,-147.53
2022-08-22T01:16:48.939Z,-147.53
2022-08-22T01:22:09.768Z,-147.53
2022-08-22T01:27:29.187Z,-147.53
2022-08-22T01:33:05.541Z,-147.53
2022-08-22T01:38:34.436Z,-147.53
2022-08-22T01:43:58.640Z,-147.53
2022-08-22T01:49:21.463Z,-147.53
2022-08-22T01:54:51.906Z,-147.53
2022-08-22T01:59:57.987Z,-147.53
2022-08-22T02:05:18.538Z,-147.53
2022-08-22T02:10:41.866Z,-147.53
2022-08-22T02:15:50.311Z,-147.53
2022-08-22T02:21:16.343Z,-147.53
2022-08-22T02:26:26.653Z,-147.53
2022-08-22T02:31:44.324Z,-147.53
2022-08-22T02:37:03.348Z,-147.53
2022-08-22T02:42:32.855Z,-147.53
2022-08-22T02:48:01.064Z,-147.53
2022-08-22T02:53:22.949Z,-147.53
2022-08-22T02:58:29.248Z,-147.53
2022-08-22T03:03:39.802Z,-147.53
2022-08-22T03:09:14.167Z,-147.53
2022-08-22T03:14:18.334Z,-147.53
2022-08-22T03:19:28.052Z,-147.53
2022-08-22T03:24:29.378Z,-147.53
2022-08-22T03:29:36.111Z,-147.53
2022-08-22T03:34:53.148Z,-142.08
2022-08-22T03:40:03.759Z,15.84
2022-08-22T03:45:29.668Z,15.84
2022-08-22T03:50:55.091Z,15.88
2022-08-22T03:56:33.854Z,15.96
2022-08-22T04:01:53.479Z,16.03
2022-08-22T04:07:05.427Z,16.13
2022-08-22T04:12:23.047Z,16.15
2022-08-22T04:17:37.154Z,16.16
2022-08-22T04:23:16.244Z,16.15
2022-08-22T04:28:41.336Z,16.16
2022-08-22T04:33:42.780Z,16.16
2022-08-22T04:38:47.665Z,16.19
2022-08-22T04:43:50.844Z,16.22
2022-08-22T04:49:12.243Z,16.22
2022-08-22T04:54:32.426Z,16.23
2022-08-22T04:59:34.977Z,16.24
2022-08-22T05:04:41.635Z,-147.53
2022-08-22T05:09:49.067Z,-147.53
2022-08-22T05:15:05.691Z,-147.53
2022-08-22T05:20:17.304Z,-147.53
2022-08-22T05:25:25.641Z,-147.53
2022-08-22T05:30:31.243Z,-147.53
2022-08-22T05:35:39.779Z,-147.53
2022-08-22T05:40:42.961Z,-147.53
2022-08-22T05:45:47.245Z,-147.53
2022-08-22T05:50:58.407Z,-147.53
2022-08-22T05:56:14.769Z,-147.53
2022-08-22T06:01:44.142Z,-147.53
2022-08-22T06:07:20.852Z,-147.53
2022-08-22T06:12:44.322Z,-147.53
2022-08-22T06:17:58.157Z,-147.53
2022-08-22T06:23:02.476Z,-147.53
2022-08-22T06:28:08.667Z,-147.53
2022-08-22T06:33:15.962Z,-147.53
2022-08-22T06:38:19.876Z,-147.53
2022-08-22T06:43:23.612Z,-147.53
2022-08-22T06:48:26.399Z,-147.53
2022-08-22T06:53:47.799Z,-147.53
2022-08-22T06:58:56.458Z,-147.53
2022-08-22T07:04:03.043Z,-147.53
2022-08-22T07:09:06.765Z,-147.53
2022-08-22T07:14:14.193Z,-147.53
2022-08-22T07:19:36.838Z,-147.53
2022-08-22T07:24:46.453Z,-147.53
2022-08-22T07:30:09.891Z,-147.53
2022-08-22T07:35:23.354Z,-147.53
2022-08-22T07:40:32.649Z,-147.53
2022-08-22T07:45:47.036Z,-147.53
2022-08-22T07:51:13.504Z,-147.53
2022-08-22T07:56:23.505Z,-147.53
2022-08-22T08:01:26.200Z,-147.53
2022-08-22T08:06:28.711Z,-147.53
2022-08-22T08:11:35.820Z,-147.53
2022-08-22T08:16:47.618Z,-147.53
2022-08-22T08:21:53.466Z,-147.53
2022-08-22T08:27:16.787Z,-147.53
2022-08-22T08:32:18.644Z,-147.53
2022-08-22T08:37:24.290Z,-147.53
2022-08-22T08:43:03.199Z,-147.53
2022-08-22T08:48:24.922Z,-147.53
2022-08-22T08:53:45.195Z,-147.53
2022-08-22T08:59:03.495Z,-147.53
2022-08-22T09:04:35.947Z,-147.53
2022-08-22T09:09:58.975Z,-147.53
2022-08-22T09:15:11.837Z,-147.53
2022-08-22T09:20:34.655Z,-147.53
2022-08-22T09:26:02.162Z,-147.53
2022-08-22T09:31:16.858Z,-147.53
2022-08-22T09:37:07.797Z,-147.53
2022-08-22T09:42:51.046Z,-147.53
2022-08-22T09:48:09.583Z,-147.53
2022-08-22T09:53:28.939Z,-147.53
2022-08-22T09:58:40.675Z,-147.53
2022-08-22T10:04:05.121Z,-147.53
2022-08-22T10:09:26.413Z,-147.53
2022-08-22T10:15:00.032Z,-147.53
2022-08-22T10:20:15.223Z,-147.53
2022-08-22T10:25:35.962Z,-147.53
2022-08-22T10:30:55.893Z,-147.53
2022-08-22T10:36:11.928Z,-147.53
2022-08-22T10:41:38.548Z,-147.53
2022-08-22T10:46:53.613Z,-147.53
2022-08-22T10:52:15.623Z,-147.53
2022-08-22T10:57:55.580Z,-147.53
2022-08-22T11:03:02.834Z,-147.53
2022-08-22T11:08:11.452Z,-147.53
2022-08-22T11:13:21.362Z,-147.53
2022-08-22T11:19:02.050Z,-147.53
2022-08-22T11:24:35.316Z,-147.53
2022-08-22T11:29:49.305Z,-147.53
2022-08-22T11:35:04.334Z,-147.53
2022-08-22T11:40:23.223Z,-147.53
2022-08-22T11:45:31.380Z,-147.53
2022-08-22T11:50:43.154Z,-147.53
2022-08-22T11:56:13.256Z,-147.53
2022-08-22T12:01:19.570Z,-147.53
2022-08-22T12:06:57.108Z,-147.53
2022-08-22T12:12:12.620Z,-147.53
2022-08-22T12:17:55.669Z,-147.53
2022-08-22T12:23:43.699Z,-147.53
2022-08-22T12:28:52.605Z,-147.53
2022-08-22T12:34:07.402Z,-147.53
2022-08-22T12:39:27.330Z,-147.53
2022-08-22T12:44:50.621Z,-147.53
2022-08-22T12:50:18.600Z,-147.53
2022-08-22T12:55:48.662Z,-147.53
2022-08-22T13:00:51.664Z,-147.53
2022-08-22T13:05:57.109Z,-147.53
2022-08-22T13:11:22.313Z,-147.53
2022-08-22T13:16:34.516Z,-147.53
2022-08-22T13:21:43.656Z,-147.53
2022-08-22T13:26:54.211Z,-147.53
2022-08-22T13:32:01.433Z,-147.53
2022-08-22T13:37:05.305Z,-147.53
2022-08-22T13:42:30.051Z,-147.53
2022-08-22T13:47:35.814Z,-147.53
2022-08-22T13:52:52.485Z,-147.53
2022-08-22T13:58:22.990Z,-147.53
2022-08-22T14:03:40.083Z,-147.53
2022-08-22T14:08:45.789Z,-147.53
2022-08-22T14:13:59.174Z,-147.53
2022-08-22T14:19:11.289Z,-147.53
2022-08-22T14:24:26.935Z,-147.53
2022-08-22T14:29:38.619Z,-147.53
2022-08-22T14:34:45.477Z,-147.53
2022-08-22T14:39:56.902Z,-147.53
2022-08-22T14:45:16.853Z,-147.53
2022-08-22T14:50:53.141Z,-147.53
2022-08-22T14:56:29.258Z,-147.53
2022-08-22T15:01:33.932Z,-147.53
2022-08-22T15:06:50.856Z,-147.53
2022-08-22T15:11:53.368Z,-147.53
2022-08-22T15:17:01.412Z,-147.53
2022-08-22T15:22:13.520Z,-147.53
2022-08-22T15:27:20.349Z,-147.53
2022-08-22T15:32:36.925Z,-147.53
2022-08-22T15:38:04.124Z,-147.53
2022-08-22T15:43:36.560Z,-147.53
2022-08-22T15:48:39.407Z,-147.53
2022-08-22T15:53:45.549Z,-147.53
2022-08-22T15:59:14.064Z,-147.53
2022-08-22T16:04:34.217Z,-147.53
2022-08-22T16:09:40.649Z,-147.53
2022-08-22T16:14:49.750Z,-147.53
2022-08-22T16:20:10.023Z,-147.53
2022-08-22T16:25:50.140Z,-147.53
2022-08-22T16:30:52.389Z,-147.53
2022-08-22T16:36:18.630Z,-147.53
2022-08-22T16:41:34.237Z,-147.53
2022-08-22T16:46:43.445Z,-147.53
2022-08-22T16:52:20.595Z,-147.53
2022-08-22T16:57:37.136Z,-147.53
2022-08-22T17:02:44.466Z,-147.53
2022-08-22T17:08:04.622Z,-147.53
2022-08-22T17:13:08.852Z,-147.53
2022-08-22T17:18:44.984Z,-147.53
2022-08-22T17:24:08.279Z,-147.53
2022-08-22T17:29:19.328Z,-147.53
2022-08-22T17:34:43.663Z,-147.53
2022-08-22T17:40:00.613Z,-147.53
2022-08-22T17:45:30.153Z,-147.53
2022-08-22T17:50:54.791Z,-147.53
2022-08-22T17:55:59.545Z,-147.53
2022-08-22T18:01:13.396Z,-147.53
2022-08-22T18:06:26.565Z,-147.53
2022-08-22T18:11:38.943Z,-147.53
2022-08-22T18:16:41.930Z,-147.53
2022-08-22T18:22:37.415Z,-147.53
2022-08-22T18:27:47.611Z,-147.53
2022-08-22T18:33:11.846Z,-147.53
2022-08-22T18:38:34.575Z,-147.53
2022-08-22T18:43:40.045Z,-147.53
2022-08-22T18:49:05.410Z,-147.53
2022-08-22T18:54:06.996Z,-147.53
2022-08-22T18:59:28.093Z,-147.53
2022-08-22T19:04:59.438Z,-147.53
2022-08-22T19:10:32.180Z,-147.53
2022-08-22T19:16:01.640Z,-147.53
2022-08-22T19:21:44.958Z,-147.53
2022-08-22T19:26:51.281Z,-147.53
2022-08-22T19:31:58.914Z,-147.53
2022-08-22T19:37:32.210Z,-147.53
2022-08-22T19:42:38.095Z,-147.53
2022-08-22T19:47:42.230Z,-147.53
2022-08-22T19:52:43.693Z,-147.53
2022-08-22T19:58:06.375Z,-147.53
2022-08-22T20:03:18.378Z,-147.53
2022-08-22T20:08:46.695Z,-147.53
2022-08-22T20:13:49.655Z,-147.53
2022-08-22T20:19:03.556Z,-147.53
2022-08-22T20:24:19.721Z,-147.53
2022-08-22T20:29:25.743Z,-147.53
2022-08-22T20:34:32.143Z,-147.53
2022-08-22T20:40:09.448Z,-147.53
2022-08-22T20:45:31.332Z,-147.53
2022-08-22T20:50:33.105Z,-147.53
2022-08-22T20:55:34.859Z,-147.53
2022-08-22T21:00:44.884Z,-147.53
2022-08-22T21:05:46.567Z,-147.53
2022-08-22T21:11:16.855Z,-147.53
2022-08-22T21:16:33.277Z,-147.53
2022-08-22T21:21:35.276Z,-147.53
2022-08-22T21:26:39.183Z,-147.53
2022-08-22T21:31:54.165Z,-147.53
2022-08-22T21:37:23.575Z,-147.53
2022-08-22T21:42:37.966Z,-147.53
2022-08-22T21:47:42.500Z,-147.53
2022-08-22T21:53:11.299Z,-147.53
2022-08-22T21:58:22.026Z,-147.53
2022-08-22T22:03:38.444Z,-147.53
2022-08-22T22:08:40.161Z,-147.53
2022-08-22T22:13:42.304Z,-147.53
2022-08-22T22:18:43.853Z,-147.53
2022-08-22T22:23:45.357Z,-147.53
2022-08-22T22:28:49.032Z,-147.53
2022-08-22T22:33:50.555Z,-147.53
2022-08-22T22:38:53.350Z,-147.53
2022-08-22T22:43:55.333Z,-147.53
2022-08-22T22:48:57.901Z,-147.53
2022-08-22T22:53:59.453Z,-147.53
2022-08-22T22:59:13.543Z,-147.53
2022-08-22T23:04:16.549Z,-147.53
2022-08-22T23:09:18.061Z,-147.53
2022-08-22T23:14:19.635Z,-147.53
2022-08-22T23:19:21.252Z,-147.53
2022-08-22T23:24:23.940Z,-147.53
2022-08-22T23:29:26.322Z,-147.53
2022-08-22T23:34:33.780Z,-147.53
2022-08-22T23:39:38.016Z,-147.53
2022-08-22T23:44:41.219Z,-147.53
2022-08-22T23:49:43.812Z,-147.53
2022-08-22T23:54:45.393Z,-147.53
2022-08-22T23:59:57.338Z,-147.53
