createdAt,value
2018-05-12T00:02:37.017Z,8.00
2018-05-12T00:17:34.862Z,8.03
2018-05-12T00:32:36.848Z,7.30
2018-05-12T00:47:35.111Z,7.90
2018-05-12T01:02:35.275Z,7.30
2018-05-12T01:17:35.050Z,7.90
2018-05-12T01:32:35.073Z,6.53
2018-05-12T01:47:34.510Z,8.67
2018-05-12T02:02:34.537Z,8.20
2018-05-12T02:17:34.458Z,9.03
2018-05-12T02:32:34.279Z,8.53
2018-05-12T02:47:34.734Z,9.10
2018-05-12T03:02:34.978Z,8.60
2018-05-12T03:17:34.590Z,9.73
2018-05-12T03:32:34.724Z,9.03
2018-05-12T03:47:35.107Z,9.67
2018-05-12T04:02:35.154Z,9.40
2018-05-12T04:17:36.886Z,10.17
2018-05-12T04:32:35.054Z,10.50
2018-05-12T04:47:34.628Z,15.20
2018-05-12T05:02:34.446Z,16.67
2018-05-12T05:17:34.361Z,7.70
2018-05-12T05:32:34.357Z,11.87
2018-05-12T05:47:34.765Z,9.80
2018-05-12T06:02:34.715Z,9.97
2018-05-12T06:17:34.701Z,8.70
2018-05-12T06:32:34.674Z,10.13
2018-05-12T06:47:35.154Z,9.77
2018-05-12T07:02:35.022Z,10.07
2018-05-12T07:17:34.983Z,9.47
2018-05-12T07:32:35.105Z,9.60
2018-05-12T07:47:38.637Z,8.33
2018-05-12T08:02:35.947Z,8.00
2018-05-12T08:17:35.238Z,7.60
2018-05-12T08:32:35.218Z,7.03
2018-05-12T08:47:34.725Z,5.83
2018-05-12T09:02:34.738Z,5.03
2018-05-12T09:17:34.626Z,5.70
2018-05-12T09:32:34.509Z,4.37
2018-05-12T09:47:34.914Z,5.00
2018-05-12T10:02:36.462Z,5.03
2018-05-12T10:17:34.941Z,6.23
2018-05-12T10:32:35.986Z,5.20
2018-05-12T10:47:35.306Z,6.50
2018-05-12T11:02:37.178Z,5.37
2018-05-12T11:17:35.181Z,5.47
2018-05-12T11:32:35.090Z,5.50
2018-05-12T11:47:34.390Z,5.30
2018-05-12T12:02:34.444Z,5.87
2018-05-12T12:17:34.378Z,5.53
2018-05-12T12:32:36.319Z,5.07
2018-05-12T12:47:34.889Z,5.00
2018-05-12T13:02:34.030Z,5.23
2018-05-12T13:17:34.520Z,6.60
2018-05-12T13:32:34.482Z,6.40
2018-05-12T13:47:35.010Z,6.60
2018-05-12T14:02:34.922Z,7.00
2018-05-12T14:17:34.810Z,8.67
2018-05-12T14:32:34.742Z,5.50
2018-05-12T14:47:34.180Z,8.53
2018-05-12T15:02:34.174Z,7.20
2018-05-12T15:17:35.077Z,6.30
2018-05-12T15:32:37.265Z,6.00
2018-05-12T15:47:34.695Z,6.90
2018-05-12T16:02:34.439Z,8.80
2018-05-12T16:17:36.710Z,10.40
2018-05-12T16:32:36.537Z,11.93
2018-05-12T16:47:36.094Z,12.60
2018-05-12T17:02:34.889Z,9.90
2018-05-12T17:17:34.867Z,9.80
2018-05-12T17:32:34.825Z,10.60
2018-05-12T17:47:35.438Z,11.90
2018-05-12T18:02:35.118Z,11.70
2018-05-12T18:17:35.346Z,7.10
2018-05-12T18:32:35.213Z,8.80
2018-05-12T18:47:34.695Z,8.40
2018-05-12T19:02:34.457Z,7.50
2018-05-12T19:17:34.642Z,5.37
2018-05-12T19:32:34.501Z,4.53
2018-05-12T19:47:34.441Z,5.40
2018-05-12T20:02:36.660Z,6.63
2018-05-12T20:17:34.849Z,8.03
2018-05-12T20:32:36.975Z,9.77
2018-05-12T20:47:34.967Z,14.80
2018-05-12T21:02:36.991Z,8.40
2018-05-12T21:17:35.271Z,6.27
2018-05-12T21:32:42.111Z,7.93
2018-05-12T21:47:36.513Z,11.10
2018-05-12T22:02:34.447Z,10.03
2018-05-12T22:17:36.432Z,8.50
2018-05-12T22:32:34.669Z,7.93
2018-05-12T22:47:34.906Z,6.70
2018-05-12T23:02:34.886Z,5.93
2018-05-12T23:17:34.774Z,6.00
2018-05-12T23:32:34.510Z,4.87
2018-05-12T23:47:36.846Z,6.20
