createdAt,value
2018-02-19T00:00:39.376Z,0.00
2018-02-19T00:01:39.384Z,0.00
2018-02-19T00:02:39.381Z,0.00
2018-02-19T00:03:39.390Z,0.00
2018-02-19T00:04:39.393Z,0.00
2018-02-19T00:05:39.394Z,0.00
2018-02-19T00:06:39.389Z,0.00
2018-02-19T00:07:39.398Z,0.00
2018-02-19T00:08:39.398Z,0.00
2018-02-19T00:09:39.397Z,0.00
2018-02-19T00:10:39.409Z,0.00
2018-02-19T00:11:39.404Z,0.00
2018-02-19T00:12:39.405Z,0.00
2018-02-19T00:13:39.402Z,0.00
2018-02-19T00:14:39.403Z,0.00
2018-02-19T00:15:39.412Z,0.00
2018-02-19T00:16:39.415Z,0.00
2018-02-19T00:17:39.409Z,0.00
2018-02-19T00:18:39.413Z,0.00
2018-02-19T00:19:39.411Z,0.00
2018-02-19T00:20:39.415Z,0.00
2018-02-19T00:21:39.417Z,0.00
2018-02-19T00:22:39.421Z,0.00
2018-02-19T00:23:39.433Z,0.00
2018-02-19T00:24:39.439Z,0.00
2018-02-19T00:25:39.424Z,0.00
2018-02-19T00:26:39.432Z,0.00
2018-02-19T00:27:39.424Z,0.00
2018-02-19T00:28:39.432Z,0.00
2018-02-19T00:29:39.428Z,0.00
2018-02-19T00:30:39.432Z,0.00
2018-02-19T00:31:39.434Z,0.00
2018-02-19T00:32:39.438Z,0.00
2018-02-19T00:33:39.438Z,0.00
2018-02-19T00:34:39.439Z,0.00
2018-02-19T00:35:39.442Z,0.00
2018-02-19T00:36:39.440Z,0.00
2018-02-19T00:37:39.450Z,0.00
2018-02-19T00:38:39.443Z,0.00
2018-02-19T00:39:39.448Z,0.00
2018-02-19T00:40:39.448Z,0.00
2018-02-19T00:41:39.454Z,0.00
2018-02-19T00:42:39.449Z,0.00
2018-02-19T00:43:39.461Z,0.00
2018-02-19T00:44:39.454Z,4.00
2018-02-19T00:45:39.466Z,0.00
2018-02-19T00:46:39.468Z,0.00
2018-02-19T00:47:39.462Z,0.00
2018-02-19T00:48:39.465Z,0.00
2018-02-19T00:49:39.463Z,0.00
2018-02-19T00:50:39.470Z,0.00
2018-02-19T00:51:39.472Z,0.00
2018-02-19T00:52:39.467Z,0.00
2018-02-19T00:53:39.472Z,0.00
2018-02-19T00:54:39.473Z,0.00
2018-02-19T00:55:39.470Z,0.00
2018-02-19T00:56:39.481Z,0.00
2018-02-19T00:57:39.484Z,0.00
2018-02-19T00:58:39.477Z,0.00
2018-02-19T00:59:39.479Z,0.00
2018-02-19T01:00:39.486Z,0.00
2018-02-19T01:01:39.483Z,0.00
2018-02-19T01:02:39.484Z,0.00
2018-02-19T01:03:39.488Z,0.00
2018-02-19T01:04:39.490Z,0.00
2018-02-19T01:05:39.490Z,0.00
2018-02-19T01:06:39.506Z,0.00
2018-02-19T01:07:39.504Z,0.00
2018-02-19T01:08:39.498Z,0.00
2018-02-19T01:09:39.496Z,0.00
2018-02-19T01:10:39.498Z,0.00
2018-02-19T01:11:39.504Z,0.00
2018-02-19T01:12:39.507Z,0.00
2018-02-19T01:13:39.507Z,0.00
2018-02-19T01:14:39.509Z,0.00
2018-02-19T01:15:39.506Z,0.00
2018-02-19T01:16:39.514Z,0.00
2018-02-19T01:17:39.518Z,0.00
2018-02-19T01:18:39.523Z,0.00
2018-02-19T01:19:39.510Z,0.00
2018-02-19T01:20:39.518Z,0.00
2018-02-19T01:21:39.514Z,0.00
2018-02-19T01:22:39.524Z,0.00
2018-02-19T01:23:39.520Z,0.00
2018-02-19T01:24:39.523Z,0.00
2018-02-19T01:25:39.523Z,0.00
2018-02-19T01:26:39.539Z,0.00
2018-02-19T01:27:39.535Z,0.00
2018-02-19T01:28:39.530Z,0.00
2018-02-19T01:29:39.534Z,0.00
2018-02-19T01:30:39.530Z,0.00
2018-02-19T01:31:39.537Z,0.00
2018-02-19T01:32:39.535Z,0.00
2018-02-19T01:33:39.540Z,0.00
2018-02-19T01:34:39.538Z,0.00
2018-02-19T01:35:39.543Z,0.00
2018-02-19T01:36:39.541Z,0.00
2018-02-19T01:37:39.548Z,0.00
2018-02-19T01:38:39.547Z,0.00
2018-02-19T01:39:39.563Z,0.00
2018-02-19T01:40:39.548Z,0.00
2018-02-19T01:41:39.552Z,0.00
2018-02-19T01:42:39.552Z,0.00
2018-02-19T01:43:39.560Z,0.00
2018-02-19T01:44:39.554Z,0.00
2018-02-19T01:45:39.561Z,0.00
2018-02-19T01:46:39.563Z,0.00
2018-02-19T01:47:39.572Z,4.00
2018-02-19T01:48:39.564Z,0.00
2018-02-19T01:49:39.563Z,0.00
2018-02-19T01:50:39.564Z,0.00
2018-02-19T01:51:39.570Z,0.00
2018-02-19T01:52:39.571Z,0.00
2018-02-19T01:53:39.569Z,0.00
2018-02-19T01:54:39.571Z,0.00
2018-02-19T01:55:39.571Z,0.00
2018-02-19T01:56:39.578Z,0.00
2018-02-19T01:57:39.575Z,0.00
2018-02-19T01:58:39.584Z,0.00
2018-02-19T01:59:39.582Z,0.00
2018-02-19T02:00:39.584Z,0.00
2018-02-19T02:01:39.580Z,0.00
2018-02-19T02:02:39.583Z,0.00
2018-02-19T02:03:39.589Z,0.00
2018-02-19T02:04:39.587Z,0.00
2018-02-19T02:05:39.592Z,0.00
2018-02-19T02:06:39.592Z,0.00
2018-02-19T02:07:39.605Z,0.00
2018-02-19T02:08:39.593Z,0.00
2018-02-19T02:09:39.599Z,0.00
2018-02-19T02:10:39.599Z,0.00
2018-02-19T02:11:39.605Z,0.00
2018-02-19T02:12:39.600Z,0.00
2018-02-19T02:13:39.632Z,0.00
2018-02-19T02:14:39.602Z,0.00
2018-02-19T02:15:39.609Z,0.00
2018-02-19T02:16:39.607Z,0.00
2018-02-19T02:17:39.613Z,0.00
2018-02-19T02:18:39.614Z,0.00
2018-02-19T02:19:39.612Z,0.00
2018-02-19T02:20:39.614Z,0.00
2018-02-19T02:21:39.617Z,0.00
2018-02-19T02:22:39.619Z,0.00
2018-02-19T02:23:39.618Z,0.00
2018-02-19T02:24:39.626Z,0.00
2018-02-19T02:25:39.620Z,0.00
2018-02-19T02:26:39.627Z,0.00
2018-02-19T02:27:39.630Z,0.00
2018-02-19T02:28:39.646Z,0.00
2018-02-19T02:29:39.648Z,0.00
2018-02-19T02:30:39.638Z,0.00
2018-02-19T02:31:40.392Z,0.00
2018-02-19T02:32:39.632Z,0.00
2018-02-19T02:33:39.637Z,0.00
2018-02-19T02:34:39.635Z,0.00
2018-02-19T02:35:39.638Z,0.00
2018-02-19T02:36:39.639Z,0.00
2018-02-19T02:37:39.646Z,0.00
2018-02-19T02:38:39.647Z,0.00
2018-02-19T02:39:39.649Z,0.00
2018-02-19T02:40:39.644Z,0.00
2018-02-19T02:41:39.648Z,0.00
2018-02-19T02:42:39.654Z,0.00
2018-02-19T02:43:39.652Z,0.00
2018-02-19T02:44:39.650Z,0.00
2018-02-19T02:45:39.659Z,0.00
2018-02-19T02:46:39.669Z,0.00
2018-02-19T02:47:39.698Z,0.00
2018-02-19T02:48:39.677Z,0.00
2018-02-19T02:49:39.660Z,0.00
2018-02-19T02:50:39.663Z,0.00
2018-02-19T02:51:39.660Z,0.00
2018-02-19T02:52:39.681Z,0.00
2018-02-19T02:53:39.663Z,0.00
2018-02-19T02:54:39.669Z,0.00
2018-02-19T02:55:39.681Z,0.00
2018-02-19T02:56:39.677Z,0.00
2018-02-19T02:57:39.676Z,0.00
2018-02-19T02:58:39.679Z,0.00
2018-02-19T02:59:39.677Z,0.00
2018-02-19T03:00:39.677Z,0.00
2018-02-19T03:01:39.679Z,0.00
2018-02-19T03:02:39.684Z,0.00
2018-02-19T03:03:39.683Z,0.00
2018-02-19T03:04:39.689Z,0.00
2018-02-19T03:05:39.683Z,0.00
2018-02-19T03:06:39.683Z,0.00
2018-02-19T03:07:39.693Z,0.00
2018-02-19T03:08:39.685Z,0.00
2018-02-19T03:09:39.694Z,0.00
2018-02-19T03:10:39.691Z,0.00
2018-02-19T03:11:39.701Z,0.00
2018-02-19T03:12:39.694Z,0.00
2018-02-19T03:13:39.700Z,0.00
2018-02-19T03:14:39.697Z,0.00
2018-02-19T03:15:39.700Z,0.00
2018-02-19T03:16:39.701Z,0.00
2018-02-19T03:17:39.701Z,0.00
2018-02-19T03:18:39.704Z,0.00
2018-02-19T03:19:39.703Z,0.00
2018-02-19T03:20:39.705Z,0.00
2018-02-19T03:21:39.709Z,0.00
2018-02-19T03:22:39.710Z,0.00
2018-02-19T03:23:39.708Z,0.00
2018-02-19T03:24:39.715Z,0.00
2018-02-19T03:25:39.713Z,0.00
2018-02-19T03:26:39.717Z,0.00
2018-02-19T03:27:39.721Z,0.00
2018-02-19T03:28:39.720Z,0.00
2018-02-19T03:29:39.721Z,0.00
2018-02-19T03:30:39.721Z,0.00
2018-02-19T03:31:39.725Z,0.00
2018-02-19T03:32:39.726Z,0.00
2018-02-19T03:33:39.726Z,0.00
2018-02-19T03:34:39.730Z,0.00
2018-02-19T03:35:39.730Z,0.00
2018-02-19T03:36:39.734Z,0.00
2018-02-19T03:37:39.734Z,0.00
2018-02-19T03:38:39.738Z,0.00
2018-02-19T03:39:39.734Z,0.00
2018-02-19T03:40:39.734Z,0.00
2018-02-19T03:41:39.748Z,0.00
2018-02-19T03:42:39.740Z,0.00
2018-02-19T03:43:39.744Z,0.00
2018-02-19T03:44:39.749Z,0.00
2018-02-19T03:45:39.748Z,0.00
2018-02-19T03:46:39.761Z,0.00
2018-02-19T03:47:39.752Z,0.00
2018-02-19T03:48:39.752Z,0.00
2018-02-19T03:49:39.749Z,0.00
2018-02-19T03:50:39.751Z,0.00
2018-02-19T03:51:39.769Z,0.00
2018-02-19T03:52:39.749Z,0.00
2018-02-19T03:53:39.755Z,0.00
2018-02-19T03:54:39.756Z,0.00
2018-02-19T03:55:39.816Z,4.00
2018-02-19T03:56:39.762Z,0.00
2018-02-19T03:57:39.763Z,0.00
2018-02-19T03:58:39.767Z,0.00
2018-02-19T03:59:39.768Z,0.00
2018-02-19T04:00:39.772Z,0.00
2018-02-19T04:01:39.768Z,0.00
2018-02-19T04:02:39.770Z,0.00
2018-02-19T04:03:39.775Z,0.00
2018-02-19T04:04:39.814Z,0.00
2018-02-19T04:05:39.776Z,0.00
2018-02-19T04:06:39.774Z,0.00
2018-02-19T04:07:39.788Z,0.00
2018-02-19T04:08:39.777Z,0.00
2018-02-19T04:09:39.784Z,0.00
2018-02-19T04:10:39.787Z,0.00
2018-02-19T04:11:39.798Z,0.00
2018-02-19T04:12:39.790Z,0.00
2018-02-19T04:13:39.784Z,0.00
2018-02-19T04:14:39.789Z,0.00
2018-02-19T04:15:39.791Z,0.00
2018-02-19T04:16:39.795Z,0.00
2018-02-19T04:17:39.812Z,0.00
2018-02-19T04:18:39.796Z,0.00
2018-02-19T04:19:39.798Z,0.00
2018-02-19T04:20:39.805Z,0.00
2018-02-19T04:21:39.798Z,0.00
2018-02-19T04:22:39.796Z,0.00
2018-02-19T04:23:39.806Z,0.00
2018-02-19T04:24:39.806Z,0.00
2018-02-19T04:25:39.807Z,0.00
2018-02-19T04:26:39.809Z,0.00
2018-02-19T04:27:39.816Z,0.00
2018-02-19T04:28:39.809Z,0.00
2018-02-19T04:29:39.815Z,0.00
2018-02-19T04:30:39.812Z,0.00
2018-02-19T04:31:39.817Z,0.00
2018-02-19T04:32:39.811Z,0.00
2018-02-19T04:33:39.821Z,0.00
2018-02-19T04:34:39.816Z,0.00
2018-02-19T04:35:39.821Z,0.00
2018-02-19T04:36:39.823Z,0.00
2018-02-19T04:37:39.825Z,0.00
2018-02-19T04:38:39.820Z,0.00
2018-02-19T04:39:39.827Z,0.00
2018-02-19T04:40:39.829Z,0.00
2018-02-19T04:41:39.835Z,0.00
2018-02-19T04:42:39.831Z,0.00
2018-02-19T04:43:39.829Z,0.00
2018-02-19T04:44:39.836Z,0.00
2018-02-19T04:45:39.841Z,0.00
2018-02-19T04:46:39.864Z,0.00
2018-02-19T04:47:39.851Z,0.00
2018-02-19T04:48:39.841Z,0.00
2018-02-19T04:49:39.846Z,0.00
2018-02-19T04:50:39.857Z,0.00
2018-02-19T04:51:39.844Z,0.00
2018-02-19T04:52:39.847Z,0.00
2018-02-19T04:53:39.845Z,0.00
2018-02-19T04:54:39.848Z,0.00
2018-02-19T04:55:39.846Z,0.00
2018-02-19T04:56:39.853Z,0.00
2018-02-19T04:57:39.849Z,0.00
2018-02-19T04:58:40.420Z,0.00
2018-02-19T04:59:39.853Z,0.00
2018-02-19T05:00:39.856Z,0.00
2018-02-19T05:01:39.855Z,0.00
2018-02-19T05:02:39.853Z,0.00
2018-02-19T05:03:39.861Z,0.00
2018-02-19T05:04:39.859Z,0.00
2018-02-19T05:05:39.866Z,0.00
2018-02-19T05:06:39.873Z,0.00
2018-02-19T05:07:39.864Z,0.00
2018-02-19T05:08:39.871Z,0.00
2018-02-19T05:09:39.862Z,0.00
2018-02-19T05:10:39.870Z,0.00
2018-02-19T05:11:39.869Z,4.00
2018-02-19T05:12:39.873Z,0.00
2018-02-19T05:13:39.868Z,0.00
2018-02-19T05:14:39.872Z,0.00
2018-02-19T05:15:39.871Z,0.00
2018-02-19T05:16:39.885Z,0.00
2018-02-19T05:17:39.882Z,0.00
2018-02-19T05:18:39.879Z,0.00
2018-02-19T05:19:39.878Z,0.00
2018-02-19T05:20:39.888Z,0.00
2018-02-19T05:21:39.882Z,0.00
2018-02-19T05:22:39.883Z,0.00
2018-02-19T05:23:39.889Z,0.00
2018-02-19T05:24:39.890Z,0.00
2018-02-19T05:25:39.897Z,0.00
2018-02-19T05:26:39.887Z,4.00
2018-02-19T05:27:39.892Z,0.00
2018-02-19T05:28:39.895Z,0.00
2018-02-19T05:29:39.898Z,0.00
2018-02-19T05:30:39.895Z,0.00
2018-02-19T05:31:39.901Z,0.00
2018-02-19T05:32:39.896Z,4.00
2018-02-19T05:33:39.908Z,0.00
2018-02-19T05:34:39.900Z,0.00
2018-02-19T05:35:39.906Z,4.00
2018-02-19T05:36:39.904Z,0.00
2018-02-19T05:37:39.914Z,4.00
2018-02-19T05:38:39.910Z,0.00
2018-02-19T05:39:39.909Z,0.00
2018-02-19T05:40:39.918Z,0.00
2018-02-19T05:41:39.915Z,0.00
2018-02-19T05:42:39.915Z,0.00
2018-02-19T05:43:39.914Z,0.00
2018-02-19T05:44:39.930Z,0.00
2018-02-19T05:45:39.924Z,0.00
2018-02-19T05:46:39.967Z,4.00
2018-02-19T05:47:39.929Z,0.00
2018-02-19T05:48:43.415Z,4.00
2018-02-19T05:49:40.530Z,0.00
2018-02-19T05:50:39.931Z,4.00
2018-02-19T05:51:39.930Z,0.00
2018-02-19T05:52:39.929Z,4.00
2018-02-19T05:53:39.974Z,0.00
2018-02-19T05:54:39.930Z,0.00
2018-02-19T05:55:39.936Z,0.00
2018-02-19T05:56:39.940Z,0.00
2018-02-19T05:57:39.936Z,0.00
2018-02-19T05:58:39.939Z,4.00
2018-02-19T05:59:39.990Z,0.00
2018-02-19T06:00:39.948Z,0.00
2018-02-19T06:01:39.942Z,4.00
2018-02-19T06:02:39.944Z,0.00
2018-02-19T06:03:39.948Z,4.00
2018-02-19T06:04:39.950Z,4.00
2018-02-19T06:05:39.951Z,4.00
2018-02-19T06:06:39.948Z,4.00
2018-02-19T06:07:39.988Z,4.00
2018-02-19T06:08:39.958Z,0.00
2018-02-19T06:09:39.955Z,0.00
2018-02-19T06:10:39.958Z,4.00
2018-02-19T06:11:39.957Z,4.00
2018-02-19T06:12:39.965Z,4.00
2018-02-19T06:13:39.968Z,4.00
2018-02-19T06:14:39.969Z,4.00
2018-02-19T06:15:39.966Z,4.00
2018-02-19T06:16:39.978Z,4.00
2018-02-19T06:17:39.971Z,8.00
2018-02-19T06:18:40.013Z,4.00
2018-02-19T06:19:39.972Z,8.00
2018-02-19T06:20:39.972Z,8.00
2018-02-19T06:21:39.980Z,8.00
2018-02-19T06:22:39.980Z,12.00
2018-02-19T06:23:39.977Z,8.00
2018-02-19T06:24:39.993Z,12.00
2018-02-19T06:25:39.986Z,12.00
2018-02-19T06:26:39.987Z,16.00
2018-02-19T06:27:39.991Z,20.00
2018-02-19T06:28:39.986Z,24.00
2018-02-19T06:29:39.993Z,28.00
2018-02-19T06:30:39.992Z,32.00
2018-02-19T06:31:39.992Z,40.00
2018-02-19T06:32:39.991Z,44.00
2018-02-19T06:33:39.998Z,48.00
2018-02-19T06:34:39.997Z,60.00
2018-02-19T06:35:40.001Z,60.00
2018-02-19T06:36:40.004Z,72.00
2018-02-19T06:37:39.998Z,80.00
2018-02-19T06:38:40.006Z,92.00
2018-02-19T06:39:40.005Z,100.00
2018-02-19T06:40:40.007Z,112.00
2018-02-19T06:41:40.005Z,124.00
2018-02-19T06:42:40.008Z,144.00
2018-02-19T06:43:40.012Z,160.00
2018-02-19T06:44:40.011Z,176.00
2018-02-19T06:45:40.016Z,196.00
2018-02-19T06:46:40.013Z,216.00
2018-02-19T06:47:40.016Z,232.00
2018-02-19T06:48:40.021Z,248.00
2018-02-19T06:49:40.021Z,268.00
2018-02-19T06:50:40.019Z,288.00
2018-02-19T06:51:40.098Z,312.00
2018-02-19T06:52:40.023Z,340.00
2018-02-19T06:53:40.026Z,368.00
2018-02-19T06:54:40.021Z,396.00
2018-02-19T06:55:40.180Z,424.00
2018-02-19T06:56:40.041Z,460.00
2018-02-19T06:57:40.033Z,484.00
2018-02-19T06:58:40.030Z,516.00
2018-02-19T06:59:40.031Z,544.00
2018-02-19T07:00:40.037Z,576.00
2018-02-19T07:01:40.035Z,604.00
2018-02-19T07:02:40.039Z,628.00
2018-02-19T07:03:40.050Z,652.00
2018-02-19T07:04:40.057Z,680.00
2018-02-19T07:05:40.042Z,700.00
2018-02-19T07:06:40.046Z,716.00
2018-02-19T07:07:40.044Z,728.00
2018-02-19T07:08:40.045Z,732.00
2018-02-19T07:09:46.913Z,740.00
2018-02-19T07:10:40.050Z,736.00
2018-02-19T07:11:40.049Z,736.00
2018-02-19T07:12:40.051Z,728.00
2018-02-19T07:13:40.055Z,724.00
2018-02-19T07:14:40.055Z,724.00
2018-02-19T07:15:40.061Z,720.00
2018-02-19T07:16:40.059Z,724.00
2018-02-19T07:17:40.059Z,740.00
2018-02-19T07:18:40.059Z,756.00
2018-02-19T07:19:40.062Z,776.00
2018-02-19T07:20:40.060Z,800.00
2018-02-19T07:21:40.063Z,816.00
2018-02-19T07:22:40.066Z,828.00
2018-02-19T07:23:40.065Z,852.00
2018-02-19T07:24:40.068Z,868.00
2018-02-19T07:25:40.073Z,884.00
2018-02-19T07:26:40.074Z,908.00
2018-02-19T07:27:40.073Z,920.00
2018-02-19T07:28:40.075Z,940.00
2018-02-19T07:29:40.075Z,964.00
2018-02-19T07:30:40.081Z,1004.00
2018-02-19T07:31:40.084Z,1036.00
2018-02-19T07:32:40.083Z,1088.00
2018-02-19T07:33:40.083Z,1148.00
2018-02-19T07:34:40.088Z,1204.00
2018-02-19T07:35:40.085Z,1252.00
2018-02-19T07:36:40.088Z,1312.00
2018-02-19T07:37:40.085Z,1388.00
2018-02-19T07:38:40.091Z,1468.00
2018-02-19T07:39:40.104Z,1556.00
2018-02-19T07:40:40.199Z,1668.00
2018-02-19T07:41:40.184Z,1784.00
2018-02-19T07:42:40.093Z,1912.00
2018-02-19T07:43:40.101Z,2040.00
2018-02-19T07:44:40.103Z,2164.00
2018-02-19T07:45:40.101Z,2264.00
2018-02-19T07:46:40.099Z,2372.00
2018-02-19T07:47:40.179Z,2468.00
2018-02-19T07:48:40.111Z,2588.00
2018-02-19T07:49:40.104Z,2680.00
2018-02-19T07:50:40.108Z,2808.00
2018-02-19T07:51:40.119Z,2920.00
2018-02-19T07:52:40.114Z,3076.00
2018-02-19T07:53:40.113Z,3160.00
2018-02-19T07:54:40.118Z,3252.00
2018-02-19T07:55:40.121Z,3380.00
2018-02-19T07:56:40.123Z,3512.00
2018-02-19T07:57:40.127Z,3696.00
2018-02-19T07:58:40.143Z,3812.00
2018-02-19T07:59:40.132Z,3832.00
2018-02-19T08:00:40.128Z,3940.00
2018-02-19T08:01:40.134Z,4056.00
2018-02-19T08:02:40.137Z,4252.00
2018-02-19T08:03:40.137Z,4520.00
2018-02-19T08:04:40.143Z,4852.00
2018-02-19T08:05:40.141Z,5232.00
2018-02-19T08:06:40.140Z,5272.00
2018-02-19T08:07:40.145Z,5256.00
2018-02-19T08:08:40.146Z,5188.00
2018-02-19T08:09:40.149Z,5312.00
2018-02-19T08:10:40.154Z,5576.00
2018-02-19T08:11:40.151Z,6140.00
2018-02-19T08:12:40.158Z,7156.00
2018-02-19T08:13:40.158Z,7056.00
2018-02-19T08:14:40.160Z,7760.00
2018-02-19T08:15:40.166Z,7380.00
2018-02-19T08:16:40.169Z,6344.00
2018-02-19T08:17:40.167Z,5316.00
2018-02-19T08:18:40.172Z,4648.00
2018-02-19T08:19:40.171Z,4556.00
2018-02-19T08:20:40.177Z,4612.00
2018-02-19T08:21:40.178Z,5004.00
2018-02-19T08:22:40.183Z,5296.00
2018-02-19T08:23:40.186Z,5072.00
2018-02-19T08:24:40.241Z,5536.00
2018-02-19T08:25:40.189Z,5540.00
2018-02-19T08:26:40.192Z,5988.00
2018-02-19T08:27:40.190Z,9284.00
2018-02-19T08:28:40.197Z,11952.00
2018-02-19T08:29:40.237Z,11316.00
2018-02-19T08:30:40.203Z,16512.00
2018-02-19T08:31:40.204Z,16640.00
2018-02-19T08:32:40.208Z,18912.00
2018-02-19T08:33:40.214Z,20896.00
2018-02-19T08:34:40.214Z,20672.00
2018-02-19T08:35:40.226Z,15392.00
2018-02-19T08:36:40.235Z,10372.00
2018-02-19T08:37:40.225Z,11184.00
2018-02-19T08:38:40.226Z,13896.00
2018-02-19T08:39:40.234Z,12992.00
2018-02-19T08:40:40.242Z,18496.00
2018-02-19T08:41:40.241Z,17216.00
2018-02-19T08:42:40.244Z,14156.00
2018-02-19T08:43:40.252Z,16128.00
2018-02-19T08:44:40.258Z,13644.00
2018-02-19T08:45:40.258Z,13612.00
2018-02-19T08:46:40.259Z,11620.00
2018-02-19T08:47:40.271Z,12092.00
2018-02-19T08:48:40.271Z,11476.00
2018-02-19T08:49:40.273Z,15040.00
2018-02-19T08:50:40.281Z,13300.00
2018-02-19T08:51:40.279Z,13680.00
2018-02-19T08:52:40.291Z,11696.00
2018-02-19T08:53:40.288Z,10040.00
2018-02-19T08:54:40.298Z,9184.00
2018-02-19T08:55:40.299Z,13000.00
2018-02-19T08:56:40.310Z,11396.00
2018-02-19T08:57:40.310Z,13100.00
2018-02-19T08:58:40.316Z,8860.00
2018-02-19T08:59:40.318Z,13672.00
2018-02-19T09:00:40.324Z,9612.00
2018-02-19T09:01:40.326Z,10580.00
2018-02-19T09:02:40.336Z,9656.00
2018-02-19T09:03:40.335Z,10308.00
2018-02-19T09:04:40.342Z,10588.00
2018-02-19T09:05:40.349Z,10676.00
2018-02-19T09:06:40.354Z,8300.00
2018-02-19T09:07:40.360Z,9696.00
2018-02-19T09:08:40.361Z,7228.00
2018-02-19T09:09:40.373Z,6720.00
2018-02-19T09:10:40.376Z,6480.00
2018-02-19T09:11:40.375Z,6220.00
2018-02-19T09:12:40.376Z,5852.00
2018-02-19T09:13:40.387Z,5768.00
2018-02-19T09:14:40.387Z,5936.00
2018-02-19T09:15:40.397Z,6552.00
2018-02-19T09:16:40.397Z,5968.00
2018-02-19T09:17:40.408Z,6176.00
2018-02-19T09:18:40.408Z,6204.00
2018-02-19T09:19:40.416Z,6424.00
2018-02-19T09:20:40.413Z,6580.00
2018-02-19T09:21:40.427Z,6540.00
2018-02-19T09:22:40.424Z,6952.00
2018-02-19T09:23:40.432Z,8468.00
2018-02-19T09:24:40.438Z,13480.00
2018-02-19T09:25:40.435Z,10536.00
2018-02-19T09:26:40.442Z,8144.00
2018-02-19T09:27:40.454Z,10600.00
2018-02-19T09:28:40.455Z,9004.00
2018-02-19T09:29:40.461Z,12324.00
2018-02-19T09:30:40.466Z,12212.00
2018-02-19T09:31:40.465Z,9104.00
2018-02-19T09:32:40.470Z,9332.00
2018-02-19T09:33:40.479Z,12248.00
2018-02-19T09:34:40.485Z,12656.00
2018-02-19T09:35:40.488Z,11516.00
2018-02-19T09:36:40.487Z,13224.00
2018-02-19T09:37:40.497Z,13360.00
2018-02-19T09:38:40.496Z,15488.00
2018-02-19T09:39:40.497Z,15264.00
2018-02-19T09:40:40.508Z,11288.00
2018-02-19T09:41:40.567Z,13508.00
2018-02-19T09:42:40.522Z,16032.00
2018-02-19T09:43:40.521Z,18112.00
2018-02-19T09:44:40.530Z,15648.00
2018-02-19T09:45:40.531Z,9300.00
2018-02-19T09:46:40.536Z,13316.00
2018-02-19T09:47:40.544Z,12372.00
2018-02-19T09:48:40.559Z,11832.00
2018-02-19T09:49:40.557Z,12396.00
2018-02-19T09:50:40.559Z,11904.00
2018-02-19T09:51:41.483Z,9160.00
2018-02-19T09:52:40.568Z,11992.00
2018-02-19T09:53:40.576Z,22784.00
2018-02-19T09:54:40.580Z,18400.00
2018-02-19T09:55:40.591Z,21408.00
2018-02-19T09:56:40.596Z,13268.00
2018-02-19T09:57:40.604Z,24096.00
2018-02-19T09:58:40.616Z,18912.00
2018-02-19T09:59:40.616Z,10716.00
2018-02-19T10:00:40.629Z,9940.00
2018-02-19T10:01:40.623Z,11880.00
2018-02-19T10:02:40.625Z,15584.00
2018-02-19T10:03:40.650Z,20544.00
2018-02-19T10:04:40.644Z,17120.00
2018-02-19T10:05:40.693Z,16896.00
2018-02-19T10:06:40.650Z,23392.00
2018-02-19T10:07:40.659Z,19712.00
2018-02-19T10:08:40.667Z,16992.00
2018-02-19T10:09:40.668Z,12216.00
2018-02-19T10:10:40.680Z,12372.00
2018-02-19T10:11:40.684Z,13164.00
2018-02-19T10:12:40.693Z,12924.00
2018-02-19T10:13:40.701Z,14260.00
2018-02-19T10:14:40.701Z,9700.00
2018-02-19T10:15:40.713Z,11012.00
2018-02-19T10:16:40.731Z,12688.00
2018-02-19T10:17:40.726Z,10684.00
2018-02-19T10:18:40.730Z,9668.00
2018-02-19T10:19:40.736Z,10460.00
2018-02-19T10:20:40.740Z,11664.00
2018-02-19T10:21:40.742Z,9992.00
2018-02-19T10:22:40.764Z,9032.00
2018-02-19T10:23:41.053Z,8964.00
2018-02-19T10:24:41.974Z,9360.00
2018-02-19T10:25:42.071Z,10352.00
2018-02-19T10:26:41.130Z,11128.00
2018-02-19T10:27:41.938Z,12616.00
2018-02-19T10:28:42.901Z,10484.00
2018-02-19T10:29:42.158Z,13632.00
2018-02-19T10:30:42.041Z,15552.00
2018-02-19T10:31:42.102Z,11820.00
2018-02-19T10:32:40.803Z,9776.00
2018-02-19T10:33:40.809Z,10768.00
2018-02-19T10:34:40.820Z,9228.00
2018-02-19T10:35:42.970Z,8356.00
2018-02-19T10:36:42.029Z,10260.00
2018-02-19T10:37:42.189Z,8960.00
2018-02-19T10:38:42.064Z,16256.00
2018-02-19T10:39:42.302Z,10820.00
2018-02-19T10:40:42.147Z,8652.00
2018-02-19T10:41:43.353Z,9004.00
2018-02-19T10:42:42.825Z,11316.00
2018-02-19T10:43:42.450Z,13140.00
2018-02-19T10:44:42.355Z,13572.00
2018-02-19T10:45:43.329Z,9384.00
2018-02-19T10:46:41.684Z,9580.00
2018-02-19T10:47:41.751Z,12376.00
2018-02-19T10:48:40.896Z,10880.00
2018-02-19T10:49:40.898Z,9732.00
2018-02-19T10:50:41.010Z,10460.00
2018-02-19T10:51:40.912Z,11700.00
2018-02-19T10:52:40.915Z,9312.00
2018-02-19T10:53:40.967Z,12780.00
2018-02-19T10:54:40.923Z,7904.00
2018-02-19T10:55:40.932Z,7500.00
2018-02-19T10:56:40.941Z,7824.00
2018-02-19T10:57:40.946Z,9048.00
2018-02-19T10:58:40.948Z,7704.00
2018-02-19T10:59:40.955Z,7640.00
2018-02-19T11:00:40.961Z,7628.00
2018-02-19T11:01:40.963Z,7604.00
2018-02-19T11:02:40.968Z,7640.00
2018-02-19T11:03:40.977Z,7428.00
2018-02-19T11:04:40.982Z,7224.00
2018-02-19T11:05:40.987Z,7040.00
2018-02-19T11:06:40.991Z,7324.00
2018-02-19T11:07:40.992Z,7416.00
2018-02-19T11:08:41.002Z,7512.00
2018-02-19T11:09:41.005Z,8444.00
2018-02-19T11:10:41.015Z,7324.00
2018-02-19T11:11:41.031Z,6916.00
2018-02-19T11:12:41.023Z,6932.00
2018-02-19T11:13:41.023Z,8252.00
2018-02-19T11:14:41.028Z,8340.00
2018-02-19T11:15:41.035Z,8360.00
2018-02-19T11:16:42.876Z,7512.00
2018-02-19T11:17:42.814Z,7164.00
2018-02-19T11:18:42.757Z,7064.00
2018-02-19T11:19:42.728Z,6952.00
2018-02-19T11:20:42.724Z,6844.00
2018-02-19T11:21:41.075Z,6812.00
2018-02-19T11:22:41.482Z,6916.00
2018-02-19T11:23:43.100Z,6700.00
2018-02-19T11:24:41.692Z,6676.00
2018-02-19T11:25:41.206Z,6716.00
2018-02-19T11:26:41.095Z,6964.00
2018-02-19T11:27:41.102Z,6736.00
2018-02-19T11:28:41.103Z,6568.00
2018-02-19T11:29:41.112Z,6548.00
2018-02-19T11:30:41.113Z,6524.00
2018-02-19T11:31:41.123Z,6412.00
2018-02-19T11:32:41.125Z,6396.00
2018-02-19T11:33:41.143Z,6500.00
2018-02-19T11:34:42.014Z,6816.00
2018-02-19T11:35:41.142Z,6468.00
2018-02-19T11:36:41.159Z,6424.00
2018-02-19T11:37:41.152Z,6552.00
2018-02-19T11:38:41.167Z,6904.00
2018-02-19T11:39:41.167Z,6776.00
2018-02-19T11:40:41.162Z,6688.00
2018-02-19T11:41:41.174Z,6828.00
2018-02-19T11:42:41.175Z,6756.00
2018-02-19T11:43:41.182Z,6924.00
2018-02-19T11:44:41.180Z,7624.00
2018-02-19T11:45:41.189Z,7520.00
2018-02-19T11:46:41.246Z,6896.00
2018-02-19T11:47:41.203Z,6992.00
2018-02-19T11:48:41.209Z,6964.00
2018-02-19T11:49:41.213Z,6832.00
2018-02-19T11:50:41.219Z,7208.00
2018-02-19T11:51:41.220Z,6824.00
2018-02-19T11:52:41.230Z,7044.00
2018-02-19T11:53:41.225Z,7176.00
2018-02-19T11:54:41.253Z,7148.00
2018-02-19T11:55:41.234Z,7280.00
2018-02-19T11:56:41.250Z,7716.00
2018-02-19T11:57:41.247Z,7440.00
2018-02-19T11:58:41.256Z,7800.00
2018-02-19T11:59:41.253Z,7156.00
2018-02-19T12:00:41.263Z,7724.00
2018-02-19T12:01:41.263Z,7596.00
2018-02-19T12:02:41.270Z,7184.00
2018-02-19T12:03:41.277Z,8532.00
2018-02-19T12:04:41.283Z,6924.00
2018-02-19T12:05:41.287Z,6868.00
2018-02-19T12:06:41.291Z,6780.00
2018-02-19T12:07:41.300Z,6852.00
2018-02-19T12:08:41.326Z,6472.00
2018-02-19T12:09:41.306Z,6408.00
2018-02-19T12:10:41.807Z,6444.00
2018-02-19T12:11:41.717Z,6508.00
2018-02-19T12:12:41.314Z,6328.00
2018-02-19T12:13:41.324Z,6080.00
2018-02-19T12:14:41.329Z,6608.00
2018-02-19T12:15:41.331Z,6336.00
2018-02-19T12:16:41.338Z,6000.00
2018-02-19T12:17:41.349Z,5848.00
2018-02-19T12:18:41.349Z,5744.00
2018-02-19T12:19:41.349Z,5864.00
2018-02-19T12:20:41.363Z,6300.00
2018-02-19T12:21:41.368Z,5628.00
2018-02-19T12:22:41.388Z,5332.00
2018-02-19T12:23:41.380Z,5152.00
2018-02-19T12:24:41.386Z,5064.00
2018-02-19T12:25:41.388Z,5036.00
2018-02-19T12:26:41.391Z,5072.00
2018-02-19T12:27:41.394Z,5088.00
2018-02-19T12:28:41.444Z,5004.00
2018-02-19T12:29:41.400Z,4964.00
2018-02-19T12:30:41.406Z,4968.00
2018-02-19T12:31:41.418Z,5072.00
2018-02-19T12:32:41.419Z,5076.00
2018-02-19T12:33:41.425Z,5040.00
2018-02-19T12:34:41.430Z,5036.00
2018-02-19T12:35:41.437Z,5068.00
2018-02-19T12:36:41.436Z,5420.00
2018-02-19T12:37:41.445Z,5376.00
2018-02-19T12:38:41.444Z,5456.00
2018-02-19T12:39:41.451Z,5460.00
2018-02-19T12:40:41.452Z,5604.00