createdAt,value
2023-11-13T00:02:25.385Z,100.00
2023-11-13T00:04:56.312Z,100.00
2023-11-13T00:07:26.969Z,100.00
2023-11-13T00:09:57.528Z,100.00
2023-11-13T00:12:28.170Z,100.00
2023-11-13T00:14:58.499Z,100.00
2023-11-13T00:17:29.264Z,100.00
2023-11-13T00:20:00.458Z,100.00
2023-11-13T00:22:32.250Z,100.00
2023-11-13T00:25:04.458Z,100.00
2023-11-13T00:27:37.781Z,100.00
2023-11-13T00:30:09.047Z,100.00
2023-11-13T00:32:41.066Z,100.00
2023-11-13T00:35:13.140Z,100.00
2023-11-13T00:37:45.461Z,100.00
2023-11-13T00:40:17.984Z,100.00
2023-11-13T00:42:49.907Z,100.00
2023-11-13T00:45:20.761Z,100.00
2023-11-13T00:47:51.572Z,100.00
2023-11-13T00:50:23.103Z,100.00
2023-11-13T00:52:54.277Z,100.00
2023-11-13T00:55:25.555Z,100.00
2023-11-13T00:57:56.784Z,100.00
2023-11-13T01:00:26.560Z,100.00
2023-11-13T01:02:56.830Z,100.00
2023-11-13T01:05:27.523Z,100.00
2023-11-13T01:08:01.635Z,100.00
2023-11-13T01:10:34.459Z,100.00
2023-11-13T01:13:12.406Z,100.00
2023-11-13T01:15:47.930Z,100.00
2023-11-13T01:18:22.177Z,100.00
2023-11-13T01:20:54.775Z,100.00
2023-11-13T01:23:27.158Z,100.00
2023-11-13T01:25:58.734Z,100.00
2023-11-13T01:28:30.200Z,100.00
2023-11-13T01:31:05.434Z,100.00
2023-11-13T01:33:38.284Z,100.00
2023-11-13T01:36:10.229Z,100.00
2023-11-13T01:38:42.109Z,100.00
2023-11-13T01:41:13.031Z,100.00
2023-11-13T01:43:52.297Z,100.00
2023-11-13T01:46:24.083Z,100.00
2023-11-13T01:48:55.013Z,100.00
2023-11-13T01:51:31.215Z,100.00
2023-11-13T01:54:05.720Z,100.00
2023-11-13T01:56:38.065Z,100.00
2023-11-13T01:59:10.708Z,100.00
2023-11-13T02:01:42.816Z,100.00
2023-11-13T02:04:16.998Z,100.00
2023-11-13T02:06:48.240Z,100.00
2023-11-13T02:09:22.798Z,100.00
2023-11-13T02:11:55.262Z,100.00
2023-11-13T02:14:28.176Z,100.00
2023-11-13T02:17:10.660Z,100.00
2023-11-13T02:19:42.700Z,100.00
2023-11-13T02:22:18.261Z,100.00
2023-11-13T02:24:55.936Z,100.00
2023-11-13T02:27:37.984Z,100.00
2023-11-13T02:30:14.945Z,100.00
2023-11-13T02:32:49.379Z,100.00
2023-11-13T02:35:22.522Z,100.00
2023-11-13T02:37:56.307Z,100.00
2023-11-13T02:40:28.873Z,100.00
2023-11-13T02:43:03.350Z,100.00
2023-11-13T02:45:36.455Z,100.00
2023-11-13T02:48:08.080Z,100.00
2023-11-13T02:50:41.928Z,100.00
2023-11-13T02:53:12.528Z,100.00
2023-11-13T02:55:45.482Z,100.00
2023-11-13T02:58:17.498Z,100.00
2023-11-13T03:00:52.255Z,100.00
2023-11-13T03:03:28.787Z,100.00
2023-11-13T03:05:59.958Z,100.00
2023-11-13T03:08:32.175Z,100.00
2023-11-13T03:11:04.131Z,100.00
2023-11-13T03:13:35.968Z,100.00
2023-11-13T03:16:12.390Z,100.00
2023-11-13T03:18:45.870Z,100.00
2023-11-13T03:21:21.650Z,100.00
2023-11-13T03:23:52.490Z,100.00
2023-11-13T03:26:22.767Z,100.00
2023-11-13T03:28:54.946Z,100.00
2023-11-13T03:31:27.833Z,100.00
2023-11-13T03:33:59.752Z,100.00
2023-11-13T03:36:37.306Z,100.00
2023-11-13T03:39:08.079Z,100.00
2023-11-13T03:41:38.676Z,100.00
2023-11-13T03:44:09.816Z,100.00
2023-11-13T03:46:40.273Z,100.00
2023-11-13T03:49:10.728Z,100.00
2023-11-13T03:51:41.052Z,100.00
2023-11-13T03:54:12.365Z,100.00
2023-11-13T03:56:44.320Z,100.00
2023-11-13T03:59:15.294Z,100.00
2023-11-13T04:01:50.743Z,100.00
2023-11-13T04:04:20.617Z,100.00
2023-11-13T04:06:51.210Z,100.00
2023-11-13T04:09:21.185Z,100.00
2023-11-13T04:11:52.312Z,100.00
2023-11-13T04:14:23.214Z,100.00
2023-11-13T04:16:53.420Z,100.00
2023-11-13T04:19:26.799Z,100.00
2023-11-13T04:21:57.063Z,100.00
2023-11-13T04:24:27.532Z,100.00
2023-11-13T04:26:57.654Z,100.00
2023-11-13T04:29:28.447Z,100.00
2023-11-13T04:31:59.745Z,100.00
2023-11-13T04:34:30.958Z,100.00
2023-11-13T04:37:00.735Z,100.00
2023-11-13T04:39:30.377Z,100.00
2023-11-13T04:42:00.450Z,100.00
2023-11-13T04:44:30.714Z,100.00
2023-11-13T04:47:01.058Z,100.00
2023-11-13T04:49:32.150Z,100.00
2023-11-13T04:52:02.932Z,100.00
2023-11-13T04:54:32.353Z,100.00
2023-11-13T04:57:02.692Z,100.00
2023-11-13T04:59:33.363Z,100.00
2023-11-13T05:02:04.523Z,100.00
2023-11-13T05:04:34.339Z,100.00
2023-11-13T05:07:04.088Z,100.00
2023-11-13T05:09:34.020Z,100.00
2023-11-13T05:12:06.392Z,100.00
2023-11-13T05:14:42.006Z,100.00
2023-11-13T05:17:11.279Z,100.00
2023-11-13T05:19:42.242Z,100.00
2023-11-13T05:22:12.988Z,100.00
2023-11-13T05:24:42.771Z,100.00
2023-11-13T05:27:12.511Z,100.00
2023-11-13T05:29:43.436Z,100.00
2023-11-13T05:32:13.580Z,100.00
2023-11-13T05:34:44.740Z,100.00
2023-11-13T05:37:15.471Z,100.00
2023-11-13T05:39:44.535Z,100.00
2023-11-13T05:42:13.708Z,100.00
2023-11-13T05:44:43.184Z,100.00
2023-11-13T05:47:12.792Z,100.00
2023-11-13T05:49:43.495Z,100.00
2023-11-13T05:52:13.269Z,100.00
2023-11-13T05:54:43.507Z,100.00
2023-11-13T05:57:13.610Z,100.00
2023-11-13T05:59:42.992Z,100.00
2023-11-13T06:02:13.662Z,100.00
2023-11-13T06:04:50.413Z,100.00
2023-11-13T06:07:23.284Z,100.00
2023-11-13T06:09:52.784Z,100.00
2023-11-13T06:12:22.446Z,100.00
2023-11-13T06:14:52.447Z,100.00
2023-11-13T06:17:26.297Z,100.00
2023-11-13T06:19:56.205Z,100.00
2023-11-13T06:22:25.809Z,100.00
2023-11-13T06:24:56.344Z,100.00
2023-11-13T06:27:28.460Z,100.00
2023-11-13T06:29:57.861Z,100.00
2023-11-13T06:32:29.788Z,100.00
2023-11-13T06:34:59.342Z,100.00
2023-11-13T06:37:28.290Z,100.00
2023-11-13T06:39:58.656Z,100.00
2023-11-13T06:42:28.244Z,100.00
2023-11-13T06:44:58.266Z,100.00
2023-11-13T06:47:27.640Z,100.00
2023-11-13T06:49:57.285Z,100.00
2023-11-13T06:52:26.193Z,100.00
2023-11-13T06:54:59.965Z,100.00
2023-11-13T06:57:29.485Z,100.00
2023-11-13T06:59:59.098Z,100.00
2023-11-13T07:02:29.653Z,100.00
2023-11-13T07:04:59.166Z,100.00
2023-11-13T07:07:28.557Z,100.00
2023-11-13T07:09:58.406Z,100.00
2023-11-13T07:12:29.057Z,95.56
2023-11-13T07:14:59.594Z,92.22
2023-11-13T07:17:29.631Z,88.21
2023-11-13T07:19:58.504Z,84.68
2023-11-13T07:22:30.002Z,85.67
2023-11-13T07:25:00.058Z,83.52
2023-11-13T07:27:30.015Z,84.32
2023-11-13T07:29:59.191Z,81.71
2023-11-13T07:32:28.997Z,79.89
2023-11-13T07:34:58.707Z,80.03
2023-11-13T07:37:27.726Z,83.73
2023-11-13T07:39:56.501Z,82.86
2023-11-13T07:42:28.037Z,83.26
2023-11-13T07:44:58.447Z,84.58
2023-11-13T07:47:30.349Z,85.41
2023-11-13T07:49:59.780Z,86.48
2023-11-13T07:52:29.508Z,88.07
2023-11-13T07:55:01.301Z,87.24
2023-11-13T07:57:30.074Z,87.12
2023-11-13T07:59:59.309Z,86.12
2023-11-13T08:02:28.237Z,86.83
2023-11-13T08:04:57.946Z,85.62
2023-11-13T08:07:27.423Z,85.32
2023-11-13T08:09:56.326Z,83.39
2023-11-13T08:12:25.573Z,78.98
2023-11-13T08:14:55.743Z,75.70
2023-11-13T08:17:29.399Z,73.00
2023-11-13T08:20:01.089Z,73.05
2023-11-13T08:22:31.212Z,70.27
2023-11-13T08:25:01.126Z,63.33
2023-11-13T08:27:30.588Z,66.38
2023-11-13T08:29:59.991Z,61.31
2023-11-13T08:32:29.758Z,65.22
2023-11-13T08:35:00.272Z,68.14
2023-11-13T08:37:29.459Z,60.17
2023-11-13T08:39:58.731Z,65.79
2023-11-13T08:42:29.210Z,58.90
2023-11-13T08:45:02.675Z,57.32
2023-11-13T08:47:36.009Z,54.97
2023-11-13T08:50:09.020Z,51.35
2023-11-13T08:52:40.178Z,55.53
2023-11-13T08:55:14.573Z,53.29
2023-11-13T08:57:45.020Z,51.14
2023-11-13T09:00:31.713Z,55.46
2023-11-13T09:03:02.187Z,48.93
2023-11-13T09:05:31.889Z,49.06
2023-11-13T09:08:03.549Z,47.82
2023-11-13T09:10:33.039Z,49.51
2023-11-13T09:13:04.945Z,48.47
2023-11-13T09:15:36.988Z,49.42
2023-11-13T09:18:11.647Z,48.86
2023-11-13T09:20:44.158Z,49.24
2023-11-13T09:23:13.591Z,47.88
2023-11-13T09:25:44.369Z,47.26
2023-11-13T09:28:13.601Z,47.93
2023-11-13T09:30:43.825Z,48.85
2023-11-13T09:33:13.568Z,48.38
2023-11-13T09:35:43.135Z,47.20
2023-11-13T09:38:13.679Z,45.73
2023-11-13T09:40:42.555Z,45.66
2023-11-13T09:43:41.477Z,45.32
2023-11-13T09:46:14.803Z,45.43
2023-11-13T09:49:12.218Z,44.71
2023-11-13T09:51:44.292Z,44.05
2023-11-13T09:54:15.083Z,44.81
2023-11-13T09:56:44.604Z,43.76
2023-11-13T09:59:16.558Z,42.28
2023-11-13T10:01:45.938Z,42.98
2023-11-13T10:04:15.974Z,41.87
2023-11-13T10:06:52.118Z,43.31
2023-11-13T10:09:23.776Z,41.99
2023-11-13T10:11:54.176Z,42.33
2023-11-13T10:14:27.310Z,42.44
2023-11-13T10:17:06.663Z,40.43
2023-11-13T10:19:36.501Z,38.64
2023-11-13T10:22:17.838Z,39.08
2023-11-13T10:25:00.199Z,40.12
2023-11-13T10:27:31.480Z,39.06
2023-11-13T10:30:12.081Z,38.06
2023-11-13T10:32:41.780Z,37.44
2023-11-13T10:35:12.037Z,35.39
2023-11-13T10:38:00.146Z,35.97
2023-11-13T10:40:29.735Z,36.15
2023-11-13T10:42:58.726Z,36.90
2023-11-13T10:45:30.584Z,36.41
2023-11-13T10:48:02.578Z,35.54
2023-11-13T10:50:32.360Z,36.09
2023-11-13T10:53:04.804Z,36.66
2023-11-13T10:55:35.289Z,36.52
2023-11-13T10:58:04.599Z,35.78
2023-11-13T11:00:33.868Z,35.64
2023-11-13T11:03:08.982Z,36.16
2023-11-13T11:05:41.180Z,36.04
2023-11-13T11:08:16.783Z,35.61
2023-11-13T11:10:48.430Z,35.64
2023-11-13T11:13:20.004Z,35.50
2023-11-13T11:16:23.401Z,36.05
2023-11-13T11:19:22.578Z,35.16
2023-11-13T11:22:00.845Z,36.22
2023-11-13T11:24:48.563Z,35.83
2023-11-13T11:27:36.508Z,35.24
2023-11-13T11:30:21.475Z,34.59
2023-11-13T11:32:59.618Z,33.27
2023-11-13T11:35:33.502Z,32.90
2023-11-13T11:38:18.962Z,33.94
2023-11-13T11:40:49.934Z,34.53
2023-11-13T11:43:34.366Z,33.07
2023-11-13T11:46:10.275Z,33.58
2023-11-13T11:48:39.962Z,33.11
2023-11-13T11:51:23.100Z,33.36
2023-11-13T11:54:00.881Z,33.05
2023-11-13T11:56:30.446Z,32.91
2023-11-13T11:58:59.963Z,32.30
2023-11-13T12:01:29.882Z,32.34
2023-11-13T12:03:58.784Z,32.53
2023-11-13T12:06:29.012Z,32.64
2023-11-13T12:08:58.034Z,32.76
2023-11-13T12:11:27.414Z,32.66
2023-11-13T12:13:56.383Z,34.01
2023-11-13T12:16:25.413Z,33.54
2023-11-13T12:18:54.351Z,32.23
2023-11-13T12:21:24.418Z,31.34
2023-11-13T12:23:56.153Z,31.47
2023-11-13T12:26:25.531Z,31.48
2023-11-13T12:28:54.623Z,30.91
2023-11-13T12:31:25.670Z,31.21
2023-11-13T12:33:55.072Z,30.98
2023-11-13T12:36:24.699Z,30.49
2023-11-13T12:38:54.088Z,30.82
2023-11-13T12:41:23.008Z,30.52
2023-11-13T12:43:52.295Z,30.98
2023-11-13T12:46:25.452Z,30.41
2023-11-13T12:49:01.239Z,30.72
2023-11-13T12:51:33.790Z,32.00
2023-11-13T12:54:06.079Z,30.96
2023-11-13T12:56:38.287Z,30.30
2023-11-13T12:59:09.172Z,30.41
2023-11-13T13:01:39.378Z,31.24
2023-11-13T13:04:09.003Z,29.92
2023-11-13T13:06:39.948Z,29.38
2023-11-13T13:09:12.133Z,29.84
2023-11-13T13:11:42.411Z,30.26
2023-11-13T13:14:19.261Z,30.30
2023-11-13T13:16:56.776Z,30.87
2023-11-13T13:19:26.871Z,31.35
2023-11-13T13:21:56.006Z,31.39
2023-11-13T13:24:27.792Z,31.54
2023-11-13T13:27:00.035Z,31.97
2023-11-13T13:29:29.645Z,33.27
2023-11-13T13:31:58.560Z,33.99
2023-11-13T13:34:28.221Z,35.17
2023-11-13T13:36:57.556Z,36.01
2023-11-13T13:39:27.274Z,37.64
2023-11-13T13:41:57.890Z,39.70
2023-11-13T13:44:26.671Z,39.89
2023-11-13T13:46:56.052Z,40.74
2023-11-13T13:49:25.922Z,41.75
2023-11-13T13:51:54.696Z,45.15
2023-11-13T13:54:24.978Z,44.18
2023-11-13T13:56:55.431Z,50.31
2023-11-13T13:59:26.474Z,51.67
2023-11-13T14:01:55.836Z,51.08
2023-11-13T14:04:25.374Z,52.80
2023-11-13T14:06:57.352Z,53.33
2023-11-13T14:09:28.542Z,55.06
2023-11-13T14:12:06.227Z,55.31
2023-11-13T14:14:38.432Z,56.17
2023-11-13T14:17:08.038Z,58.94
2023-11-13T14:19:38.809Z,57.36
2023-11-13T14:22:10.908Z,60.60
2023-11-13T14:24:41.111Z,64.70
2023-11-13T14:27:10.308Z,66.43
2023-11-13T14:29:39.384Z,70.53
2023-11-13T14:32:12.223Z,72.01
2023-11-13T14:34:41.385Z,72.58
2023-11-13T14:37:11.417Z,72.38
2023-11-13T14:39:40.361Z,72.99
2023-11-13T14:42:11.805Z,71.51
2023-11-13T14:44:41.742Z,73.54
2023-11-13T14:47:13.130Z,72.62
2023-11-13T14:49:42.692Z,72.42
2023-11-13T14:52:11.704Z,76.98
2023-11-13T14:54:41.689Z,79.13
2023-11-13T14:57:10.591Z,76.47
2023-11-13T14:59:40.295Z,76.25
2023-11-13T15:02:10.139Z,76.21
2023-11-13T15:04:39.928Z,67.21
2023-11-13T15:07:09.724Z,69.52
2023-11-13T15:09:38.520Z,79.17
2023-11-13T15:12:09.583Z,77.03
2023-11-13T15:14:42.748Z,77.38
2023-11-13T15:17:14.211Z,82.89
2023-11-13T15:19:44.155Z,83.77
2023-11-13T15:22:13.347Z,82.67
2023-11-13T15:24:42.456Z,70.40
2023-11-13T15:27:13.547Z,79.24
2023-11-13T15:29:43.084Z,84.36
2023-11-13T15:32:13.160Z,84.41
2023-11-13T15:34:43.272Z,71.05
2023-11-13T15:37:12.739Z,79.61
2023-11-13T15:39:42.188Z,86.70
2023-11-13T15:42:14.061Z,85.23
2023-11-13T15:44:43.250Z,72.55
2023-11-13T15:47:12.416Z,73.60
2023-11-13T15:49:42.273Z,78.46
2023-11-13T15:52:15.224Z,85.47
2023-11-13T15:54:44.444Z,85.76
2023-11-13T15:57:15.575Z,86.63
2023-11-13T15:59:44.983Z,90.03
2023-11-13T16:02:14.303Z,80.45
2023-11-13T16:04:43.990Z,80.70
2023-11-13T16:07:12.905Z,87.60
2023-11-13T16:09:43.214Z,86.17
2023-11-13T16:12:15.791Z,86.35
2023-11-13T16:14:45.706Z,93.44
2023-11-13T16:17:16.613Z,94.05
2023-11-13T16:19:46.509Z,98.41
2023-11-13T16:22:15.566Z,96.99
2023-11-13T16:24:44.656Z,91.01
2023-11-13T16:27:14.506Z,95.93
2023-11-13T16:29:43.364Z,97.91
2023-11-13T16:32:12.788Z,100.00
2023-11-13T16:34:42.374Z,100.00
2023-11-13T16:37:11.185Z,99.95
2023-11-13T16:39:40.044Z,100.00
2023-11-13T16:42:08.948Z,99.86
2023-11-13T16:44:38.850Z,97.28
2023-11-13T16:47:07.900Z,100.00
2023-11-13T16:49:36.846Z,100.00
2023-11-13T16:52:06.227Z,98.48
2023-11-13T16:54:34.817Z,98.46
2023-11-13T16:57:03.905Z,99.51
2023-11-13T16:59:32.590Z,92.23
2023-11-13T17:02:01.165Z,87.12
2023-11-13T17:04:30.610Z,85.14
2023-11-13T17:06:59.650Z,84.62
2023-11-13T17:09:28.656Z,84.55
2023-11-13T17:11:57.666Z,83.70
2023-11-13T17:14:26.846Z,92.96
2023-11-13T17:16:56.002Z,97.35
2023-11-13T17:19:27.622Z,99.62
2023-11-13T17:21:56.698Z,100.00
2023-11-13T17:24:25.481Z,100.00
2023-11-13T17:26:55.297Z,100.00
2023-11-13T17:29:24.307Z,100.00
2023-11-13T17:31:53.343Z,100.00
2023-11-13T17:34:22.458Z,100.00
2023-11-13T17:36:52.699Z,100.00
2023-11-13T17:39:21.601Z,100.00
2023-11-13T17:41:51.437Z,100.00
2023-11-13T17:44:21.271Z,100.00
2023-11-13T17:46:50.192Z,100.00
2023-11-13T17:49:19.925Z,100.00
2023-11-13T17:51:49.424Z,100.00
2023-11-13T17:54:18.216Z,100.00
2023-11-13T17:56:50.543Z,100.00
2023-11-13T17:59:19.473Z,99.57
2023-11-13T18:01:48.953Z,100.00
2023-11-13T18:04:20.574Z,100.00
2023-11-13T18:06:49.829Z,99.94
2023-11-13T18:09:19.141Z,97.57
2023-11-13T18:11:47.715Z,97.19
2023-11-13T18:14:17.833Z,99.64
2023-11-13T18:16:47.233Z,99.14
2023-11-13T18:19:16.974Z,98.21
2023-11-13T18:21:47.992Z,99.97
2023-11-13T18:24:19.864Z,99.60
2023-11-13T18:26:49.252Z,99.61
2023-11-13T18:29:24.861Z,100.00
2023-11-13T18:31:56.188Z,100.00
2023-11-13T18:34:26.161Z,100.00
2023-11-13T18:36:55.042Z,98.15
2023-11-13T18:39:26.878Z,95.59
2023-11-13T18:41:56.938Z,94.20
2023-11-13T18:44:27.245Z,96.38
2023-11-13T18:46:56.005Z,99.23
2023-11-13T18:49:24.853Z,98.03
2023-11-13T18:51:53.816Z,95.14
2023-11-13T18:54:22.576Z,93.75
2023-11-13T18:56:51.903Z,93.46
2023-11-13T18:59:21.399Z,93.68
2023-11-13T19:01:50.134Z,94.82
2023-11-13T19:04:23.373Z,97.36
2023-11-13T19:06:53.611Z,92.96
2023-11-13T19:09:23.014Z,95.75
2023-11-13T19:11:52.415Z,94.61
2023-11-13T19:14:21.107Z,93.74
2023-11-13T19:16:51.876Z,93.45
2023-11-13T19:19:20.948Z,96.43
2023-11-13T19:21:52.161Z,98.14
2023-11-13T19:24:22.502Z,98.58
2023-11-13T19:26:51.491Z,99.38
2023-11-13T19:29:22.927Z,96.28
2023-11-13T19:31:52.667Z,94.88
2023-11-13T19:34:22.069Z,95.71
2023-11-13T19:36:53.199Z,96.27
2023-11-13T19:39:21.984Z,94.08
2023-11-13T19:41:50.880Z,94.76
2023-11-13T19:44:19.964Z,95.49
2023-11-13T19:46:51.755Z,98.25
2023-11-13T19:49:23.729Z,100.00
2023-11-13T19:51:53.103Z,100.00
2023-11-13T19:54:25.208Z,100.00
2023-11-13T19:56:54.566Z,100.00
2023-11-13T19:59:23.550Z,99.17
2023-11-13T20:01:52.581Z,97.90
2023-11-13T20:04:22.628Z,98.34
2023-11-13T20:06:51.549Z,94.18
2023-11-13T20:09:20.244Z,96.17
2023-11-13T20:11:49.036Z,97.13
2023-11-13T20:14:18.330Z,94.80
2023-11-13T20:16:49.094Z,93.70
2023-11-13T20:19:18.195Z,93.09
2023-11-13T20:21:46.943Z,90.52
2023-11-13T20:24:15.842Z,100.00
2023-11-13T20:26:46.167Z,99.95
2023-11-13T20:29:15.323Z,100.00
2023-11-13T20:31:44.612Z,100.00
2023-11-13T20:34:16.320Z,100.00
2023-11-13T20:36:45.315Z,100.00
2023-11-13T20:39:14.824Z,100.00
2023-11-13T20:41:43.927Z,100.00
2023-11-13T20:44:13.338Z,100.00
2023-11-13T20:46:43.585Z,100.00
2023-11-13T20:49:13.244Z,100.00
2023-11-13T20:51:42.038Z,100.00
2023-11-13T20:54:11.340Z,100.00
2023-11-13T20:56:41.284Z,99.04
2023-11-13T20:59:10.718Z,100.00
2023-11-13T21:01:39.864Z,100.00
2023-11-13T21:04:10.639Z,98.00
2023-11-13T21:06:39.985Z,95.57
2023-11-13T21:09:09.919Z,100.00
2023-11-13T21:11:39.105Z,100.00
2023-11-13T21:14:08.608Z,100.00
2023-11-13T21:16:38.603Z,100.00
2023-11-13T21:19:08.022Z,100.00
2023-11-13T21:21:38.028Z,100.00
2023-11-13T21:24:10.663Z,100.00
2023-11-13T21:26:40.086Z,100.00
2023-11-13T21:29:10.140Z,100.00
2023-11-13T21:31:39.697Z,100.00
2023-11-13T21:34:08.837Z,100.00
2023-11-13T21:36:37.943Z,100.00
2023-11-13T21:39:09.453Z,100.00
2023-11-13T21:41:38.980Z,100.00
2023-11-13T21:44:08.827Z,100.00
2023-11-13T21:46:37.829Z,100.00
2023-11-13T21:49:07.273Z,100.00
2023-11-13T21:51:36.722Z,100.00
2023-11-13T21:54:07.755Z,100.00
2023-11-13T21:56:36.759Z,100.00
2023-11-13T21:59:07.692Z,100.00
2023-11-13T22:01:38.013Z,100.00
2023-11-13T22:04:07.801Z,100.00
2023-11-13T22:06:37.653Z,100.00
2023-11-13T22:09:08.499Z,100.00
2023-11-13T22:11:38.390Z,100.00
2023-11-13T22:14:09.043Z,100.00
2023-11-13T22:16:39.368Z,100.00
2023-11-13T22:19:08.878Z,100.00
2023-11-13T22:21:38.145Z,100.00
2023-11-13T22:24:08.222Z,100.00
2023-11-13T22:26:38.728Z,100.00
2023-11-13T22:29:10.338Z,100.00
2023-11-13T22:31:40.722Z,100.00
2023-11-13T22:34:11.000Z,100.00
2023-11-13T22:36:42.744Z,100.00
2023-11-13T22:39:14.344Z,100.00
2023-11-13T22:41:44.428Z,100.00
2023-11-13T22:44:13.513Z,100.00
2023-11-13T22:46:43.712Z,100.00
2023-11-13T22:49:13.496Z,100.00
2023-11-13T22:51:43.955Z,100.00
2023-11-13T22:54:14.143Z,100.00
2023-11-13T22:56:44.861Z,100.00
2023-11-13T22:59:15.166Z,100.00
2023-11-13T23:01:47.596Z,100.00
2023-11-13T23:04:19.338Z,100.00
2023-11-13T23:06:49.805Z,100.00
2023-11-13T23:09:20.314Z,100.00
2023-11-13T23:11:49.681Z,100.00
2023-11-13T23:14:19.198Z,100.00
2023-11-13T23:16:49.510Z,100.00
2023-11-13T23:19:19.725Z,100.00
2023-11-13T23:21:59.388Z,100.00
2023-11-13T23:24:34.265Z,100.00
2023-11-13T23:27:03.767Z,100.00
2023-11-13T23:29:34.969Z,100.00
2023-11-13T23:32:07.426Z,100.00
2023-11-13T23:34:36.914Z,100.00
2023-11-13T23:37:08.263Z,100.00
2023-11-13T23:39:37.744Z,100.00
2023-11-13T23:42:09.500Z,100.00
2023-11-13T23:44:39.163Z,100.00
2023-11-13T23:47:10.002Z,100.00
2023-11-13T23:49:40.603Z,100.00
2023-11-13T23:52:10.887Z,100.00
2023-11-13T23:54:42.816Z,100.00
2023-11-13T23:57:12.974Z,100.00
2023-11-13T23:59:44.421Z,100.00
