createdAt,value
2024-03-24T00:00:39.213Z,747.00
2024-03-24T00:01:39.266Z,748.00
2024-03-24T00:02:39.310Z,750.00
2024-03-24T00:03:39.345Z,752.00
2024-03-24T00:04:39.865Z,752.00
2024-03-24T00:05:39.442Z,751.00
2024-03-24T00:06:39.466Z,750.00
2024-03-24T00:07:39.520Z,751.00
2024-03-24T00:08:39.548Z,752.00
2024-03-24T00:09:39.583Z,751.00
2024-03-24T00:10:39.615Z,751.00
2024-03-24T00:11:39.646Z,752.00
2024-03-24T00:12:39.702Z,753.00
2024-03-24T00:13:39.695Z,752.00
2024-03-24T00:14:39.728Z,751.00
2024-03-24T00:15:39.771Z,752.00
2024-03-24T00:16:39.818Z,751.00
2024-03-24T00:17:39.849Z,751.00
2024-03-24T00:18:39.925Z,753.00
2024-03-24T00:19:39.962Z,752.00
2024-03-24T00:20:39.985Z,751.00
2024-03-24T00:21:40.030Z,750.00
2024-03-24T00:22:40.065Z,750.00
2024-03-24T00:23:40.102Z,749.00
2024-03-24T00:24:40.131Z,749.00
2024-03-24T00:25:40.181Z,750.00
2024-03-24T00:26:40.243Z,748.00
2024-03-24T00:27:40.288Z,748.00
2024-03-24T00:28:40.352Z,750.00
2024-03-24T00:29:40.407Z,750.00
2024-03-24T00:30:40.455Z,752.00
2024-03-24T00:31:40.520Z,752.00
2024-03-24T00:32:40.568Z,749.00
2024-03-24T00:33:40.668Z,747.00
2024-03-24T00:34:40.670Z,745.00
2024-03-24T00:35:40.715Z,746.00
2024-03-24T00:36:40.747Z,747.00
2024-03-24T00:37:40.792Z,751.00
2024-03-24T00:38:40.833Z,753.00
2024-03-24T00:39:43.365Z,753.00
2024-03-24T00:40:40.888Z,751.00
2024-03-24T00:41:40.908Z,751.00
2024-03-24T00:42:40.890Z,751.00
2024-03-24T00:43:40.889Z,750.00
2024-03-24T00:44:40.907Z,750.00
2024-03-24T00:45:40.896Z,749.00
2024-03-24T00:46:40.897Z,749.00
2024-03-24T00:47:40.897Z,748.00
2024-03-24T00:48:40.900Z,748.00
2024-03-24T00:49:40.900Z,749.00
2024-03-24T00:50:40.908Z,749.00
2024-03-24T00:51:40.919Z,750.00
2024-03-24T00:52:40.906Z,751.00
2024-03-24T00:53:40.905Z,751.00
2024-03-24T00:54:40.919Z,752.00
2024-03-24T00:55:40.916Z,754.00
2024-03-24T00:56:40.913Z,755.00
2024-03-24T00:57:40.904Z,756.00
2024-03-24T00:58:40.907Z,754.00
2024-03-24T00:59:40.904Z,755.00
2024-03-24T01:00:40.912Z,755.00
2024-03-24T01:01:40.926Z,756.00
2024-03-24T01:02:40.957Z,757.00
2024-03-24T01:03:40.918Z,759.00
2024-03-24T01:04:40.927Z,758.00
2024-03-24T01:05:40.918Z,756.00
2024-03-24T01:06:40.925Z,759.00
2024-03-24T01:07:40.914Z,758.00
2024-03-24T01:08:40.964Z,757.00
2024-03-24T01:09:40.998Z,757.00
2024-03-24T01:10:41.044Z,757.00
2024-03-24T01:11:41.058Z,755.00
2024-03-24T01:12:41.093Z,754.00
2024-03-24T01:13:41.114Z,753.00
2024-03-24T01:14:41.164Z,753.00
2024-03-24T01:15:41.192Z,753.00
2024-03-24T01:16:41.220Z,754.00
2024-03-24T01:17:41.275Z,756.00
2024-03-24T01:18:41.311Z,757.00
2024-03-24T01:19:41.359Z,757.00
2024-03-24T01:20:41.393Z,755.00
2024-03-24T01:21:41.441Z,755.00
2024-03-24T01:22:41.494Z,752.00
2024-03-24T01:23:41.521Z,752.00
2024-03-24T01:24:41.545Z,752.00
2024-03-24T01:25:41.570Z,750.00
2024-03-24T01:26:41.614Z,750.00
2024-03-24T01:27:41.685Z,751.00
2024-03-24T01:28:41.675Z,751.00
2024-03-24T01:29:41.712Z,751.00
2024-03-24T01:30:41.768Z,750.00
2024-03-24T01:31:41.802Z,750.00
2024-03-24T01:32:41.852Z,751.00
2024-03-24T01:33:41.905Z,751.00
2024-03-24T01:34:41.951Z,752.00
2024-03-24T01:35:41.994Z,751.00
2024-03-24T01:36:42.053Z,751.00
2024-03-24T01:37:42.095Z,752.00
2024-03-24T01:38:42.148Z,752.00
2024-03-24T01:39:42.190Z,751.00
2024-03-24T01:40:42.227Z,751.00
2024-03-24T01:41:42.249Z,751.00
2024-03-24T01:42:42.276Z,750.00
2024-03-24T01:43:42.296Z,747.00
2024-03-24T01:44:42.349Z,746.00
2024-03-24T01:45:42.388Z,747.00
2024-03-24T01:46:42.423Z,745.00
2024-03-24T01:47:42.454Z,744.00
2024-03-24T01:48:42.500Z,744.00
2024-03-24T01:49:42.542Z,745.00
2024-03-24T01:50:42.542Z,743.00
2024-03-24T01:51:42.573Z,743.00
2024-03-24T01:52:42.611Z,742.00
2024-03-24T01:53:42.643Z,745.00
2024-03-24T01:54:42.746Z,745.00
2024-03-24T01:55:42.739Z,749.00
2024-03-24T01:56:42.758Z,750.00
2024-03-24T01:57:42.786Z,751.00
2024-03-24T01:58:42.795Z,752.00
2024-03-24T01:59:42.821Z,750.00
2024-03-24T02:00:42.865Z,750.00
2024-03-24T02:01:42.892Z,748.00
2024-03-24T02:02:42.953Z,749.00
2024-03-24T02:03:42.977Z,748.00
2024-03-24T02:04:42.996Z,747.00
2024-03-24T02:05:43.041Z,744.00
2024-03-24T02:06:43.130Z,741.00
2024-03-24T02:07:43.118Z,742.00
2024-03-24T02:08:43.157Z,742.00
2024-03-24T02:09:43.190Z,741.00
2024-03-24T02:10:43.262Z,745.00
2024-03-24T02:11:43.285Z,747.00
2024-03-24T02:12:43.338Z,748.00
2024-03-24T02:13:43.399Z,752.00
2024-03-24T02:14:43.457Z,750.00
2024-03-24T02:15:43.519Z,754.00
2024-03-24T02:16:43.548Z,754.00
2024-03-24T02:17:43.585Z,753.00
2024-03-24T02:18:44.659Z,751.00
2024-03-24T02:19:43.648Z,748.00
2024-03-24T02:20:43.646Z,747.00
2024-03-24T02:21:43.633Z,747.00
2024-03-24T02:22:43.630Z,748.00
2024-03-24T02:23:43.641Z,750.00
2024-03-24T02:24:43.655Z,750.00
2024-03-24T02:25:43.651Z,750.00
2024-03-24T02:26:43.684Z,750.00
2024-03-24T02:27:43.637Z,750.00
2024-03-24T02:28:43.664Z,751.00
2024-03-24T02:29:43.657Z,752.00
2024-03-24T02:30:43.648Z,751.00
2024-03-24T02:31:43.648Z,751.00
2024-03-24T02:32:43.656Z,746.00
2024-03-24T02:33:43.669Z,748.00
2024-03-24T02:34:43.652Z,747.00
2024-03-24T02:35:43.645Z,743.00
2024-03-24T02:36:43.650Z,745.00
2024-03-24T02:37:43.672Z,747.00
2024-03-24T02:38:43.685Z,746.00
2024-03-24T02:39:43.649Z,744.00
2024-03-24T02:40:45.197Z,745.00
2024-03-24T02:41:43.662Z,745.00
2024-03-24T02:42:43.667Z,746.00
2024-03-24T02:43:43.662Z,746.00
2024-03-24T02:44:43.662Z,745.00
2024-03-24T02:45:43.657Z,745.00
2024-03-24T02:46:43.689Z,747.00
2024-03-24T02:47:43.688Z,747.00
2024-03-24T02:48:43.686Z,743.00
2024-03-24T02:49:43.667Z,742.00
2024-03-24T02:50:43.699Z,744.00
2024-03-24T02:51:43.677Z,744.00
2024-03-24T02:52:43.662Z,745.00
2024-03-24T02:53:43.671Z,745.00
2024-03-24T02:54:43.669Z,745.00
2024-03-24T02:55:43.674Z,749.00
2024-03-24T02:56:43.681Z,749.00
2024-03-24T02:57:43.675Z,748.00
2024-03-24T02:58:43.674Z,747.00
2024-03-24T02:59:43.713Z,745.00
2024-03-24T03:00:43.678Z,745.00
2024-03-24T03:01:43.691Z,745.00
2024-03-24T03:02:43.689Z,743.00
2024-03-24T03:03:43.753Z,741.00
2024-03-24T03:04:43.691Z,742.00
2024-03-24T03:05:43.686Z,745.00
2024-03-24T03:06:43.678Z,743.00
2024-03-24T03:07:43.676Z,745.00
2024-03-24T03:08:43.679Z,745.00
2024-03-24T03:09:43.679Z,749.00
2024-03-24T03:10:43.692Z,749.00
2024-03-24T03:11:43.685Z,749.00
2024-03-24T03:12:43.688Z,747.00
2024-03-24T03:13:43.693Z,749.00
2024-03-24T03:14:43.698Z,748.00
2024-03-24T03:15:43.694Z,743.00
2024-03-24T03:16:43.694Z,744.00
2024-03-24T03:17:43.710Z,747.00
2024-03-24T03:18:43.700Z,749.00
2024-03-24T03:19:43.719Z,749.00
2024-03-24T03:20:43.701Z,749.00
2024-03-24T03:21:43.718Z,749.00
2024-03-24T03:22:43.703Z,749.00
2024-03-24T03:23:43.697Z,745.00
2024-03-24T03:24:43.695Z,747.00
2024-03-24T03:25:43.710Z,746.00
2024-03-24T03:26:43.714Z,748.00
2024-03-24T03:27:43.709Z,751.00
2024-03-24T03:28:43.701Z,753.00
2024-03-24T03:29:43.705Z,752.00
2024-03-24T03:30:43.711Z,754.00
2024-03-24T03:31:43.711Z,751.00
2024-03-24T03:32:43.720Z,750.00
2024-03-24T03:33:43.714Z,750.00
2024-03-24T03:34:43.721Z,750.00
2024-03-24T03:35:43.720Z,750.00
2024-03-24T03:36:43.728Z,752.00
2024-03-24T03:37:43.776Z,752.00
2024-03-24T03:38:43.722Z,750.00
2024-03-24T03:39:43.756Z,749.00
2024-03-24T03:40:43.714Z,749.00
2024-03-24T03:41:43.720Z,751.00
2024-03-24T03:42:43.727Z,751.00
2024-03-24T03:43:43.715Z,752.00
2024-03-24T03:44:43.736Z,754.00
2024-03-24T03:45:43.722Z,754.00
2024-03-24T03:46:43.724Z,755.00
2024-03-24T03:47:43.715Z,757.00
2024-03-24T03:48:43.716Z,756.00
2024-03-24T03:49:43.720Z,753.00
2024-03-24T03:50:43.716Z,753.00
2024-03-24T03:51:43.728Z,753.00
2024-03-24T03:52:43.734Z,753.00
2024-03-24T03:53:43.734Z,751.00
2024-03-24T03:54:43.736Z,748.00
2024-03-24T03:55:43.756Z,747.00
2024-03-24T03:56:43.829Z,749.00
2024-03-24T03:57:43.821Z,749.00
2024-03-24T03:58:43.843Z,753.00
2024-03-24T03:59:43.867Z,753.00
2024-03-24T04:00:43.866Z,752.00
2024-03-24T04:01:43.914Z,753.00
2024-03-24T04:02:43.895Z,753.00
2024-03-24T04:03:43.940Z,756.00
2024-03-24T04:04:43.958Z,756.00
2024-03-24T04:05:43.979Z,756.00
2024-03-24T04:06:44.033Z,757.00
2024-03-24T04:07:44.046Z,755.00
2024-03-24T04:08:44.032Z,753.00
2024-03-24T04:09:44.051Z,753.00
2024-03-24T04:10:44.118Z,753.00
2024-03-24T04:11:44.198Z,753.00
2024-03-24T04:12:44.205Z,755.00
2024-03-24T04:13:44.258Z,754.00
2024-03-24T04:14:44.246Z,753.00
2024-03-24T04:15:44.276Z,753.00
2024-03-24T04:16:44.283Z,753.00
2024-03-24T04:17:44.305Z,751.00
2024-03-24T04:18:44.318Z,752.00
2024-03-24T04:19:44.329Z,752.00
2024-03-24T04:20:44.381Z,750.00
2024-03-24T04:21:44.428Z,749.00
2024-03-24T04:22:44.471Z,749.00
2024-03-24T04:23:44.506Z,749.00
2024-03-24T04:24:44.555Z,752.00
2024-03-24T04:25:44.569Z,753.00
2024-03-24T04:26:44.615Z,752.00
2024-03-24T04:27:44.658Z,749.00
2024-03-24T04:28:44.683Z,751.00
2024-03-24T04:29:44.720Z,752.00
2024-03-24T04:30:44.716Z,751.00
2024-03-24T04:31:44.742Z,748.00
2024-03-24T04:32:44.778Z,751.00
2024-03-24T04:33:44.813Z,756.00
2024-03-24T04:34:44.852Z,757.00
2024-03-24T04:35:44.879Z,759.00
2024-03-24T04:36:44.930Z,760.00
2024-03-24T04:37:44.973Z,760.00
2024-03-24T04:38:44.960Z,760.00
2024-03-24T04:39:44.985Z,760.00
2024-03-24T04:40:45.015Z,761.00
2024-03-24T04:41:45.031Z,759.00
2024-03-24T04:42:45.074Z,757.00
2024-03-24T04:43:52.354Z,743.00
2024-03-24T04:44:52.356Z,751.00
2024-03-24T04:45:52.361Z,756.00
2024-03-24T04:46:52.382Z,761.00
2024-03-24T04:47:52.363Z,765.00
2024-03-24T04:48:52.365Z,763.00
2024-03-24T04:49:52.366Z,761.00
2024-03-24T04:50:52.363Z,762.00
2024-03-24T04:51:52.367Z,763.00
2024-03-24T04:52:52.359Z,765.00
2024-03-24T04:53:52.369Z,762.00
2024-03-24T04:54:52.367Z,764.00
2024-03-24T04:55:52.371Z,765.00
2024-03-24T04:56:52.378Z,765.00
2024-03-24T04:57:52.381Z,765.00
2024-03-24T04:58:52.381Z,766.00
2024-03-24T04:59:52.376Z,768.00
2024-03-24T05:00:52.386Z,767.00
2024-03-24T05:01:52.395Z,767.00
2024-03-24T05:02:52.404Z,768.00
2024-03-24T05:03:52.397Z,769.00
2024-03-24T05:04:52.382Z,767.00
2024-03-24T05:05:52.388Z,768.00
2024-03-24T05:06:52.386Z,767.00
2024-03-24T05:07:52.393Z,768.00
2024-03-24T05:08:52.394Z,770.00
2024-03-24T05:09:52.393Z,765.00
2024-03-24T05:10:52.393Z,766.00
2024-03-24T05:11:52.410Z,764.00
2024-03-24T05:12:52.402Z,767.00
2024-03-24T05:13:52.405Z,767.00
2024-03-24T05:14:52.392Z,766.00
2024-03-24T05:15:52.399Z,765.00
2024-03-24T05:16:52.403Z,764.00
2024-03-24T05:17:52.423Z,767.00
2024-03-24T05:18:52.401Z,766.00
2024-03-24T05:19:52.402Z,767.00
2024-03-24T05:20:52.405Z,765.00
2024-03-24T05:21:52.439Z,764.00
2024-03-24T05:22:52.453Z,765.00
2024-03-24T05:23:52.447Z,767.00
2024-03-24T05:24:52.480Z,771.00
2024-03-24T05:25:52.487Z,769.00
2024-03-24T05:26:52.528Z,768.00
2024-03-24T05:27:52.525Z,768.00
2024-03-24T05:28:55.877Z,768.00
2024-03-24T05:29:52.556Z,767.00
2024-03-24T05:30:52.567Z,768.00
2024-03-24T05:31:52.565Z,770.00
2024-03-24T05:32:52.553Z,771.00
2024-03-24T05:33:52.565Z,771.00
2024-03-24T05:34:52.577Z,771.00
2024-03-24T05:35:52.570Z,773.00
2024-03-24T05:36:52.563Z,771.00
2024-03-24T05:37:52.564Z,770.00
2024-03-24T05:38:52.584Z,768.00
2024-03-24T05:39:52.604Z,767.00
2024-03-24T05:40:52.581Z,769.00
2024-03-24T05:41:52.579Z,769.00
2024-03-24T05:42:52.578Z,767.00
2024-03-24T05:43:52.680Z,767.00
2024-03-24T05:44:52.574Z,769.00
2024-03-24T05:45:52.576Z,771.00
2024-03-24T05:46:52.604Z,769.00
2024-03-24T05:47:52.580Z,770.00
2024-03-24T05:48:52.581Z,770.00
2024-03-24T05:49:52.625Z,771.00
2024-03-24T05:50:52.599Z,771.00
2024-03-24T05:51:52.583Z,772.00
2024-03-24T05:52:52.587Z,772.00
2024-03-24T05:53:52.588Z,771.00
2024-03-24T05:54:52.592Z,770.00
2024-03-24T05:55:52.582Z,772.00
2024-03-24T05:56:52.594Z,773.00
2024-03-24T05:57:52.592Z,773.00
2024-03-24T05:58:52.591Z,773.00
2024-03-24T05:59:52.607Z,772.00
2024-03-24T06:00:52.595Z,772.00
2024-03-24T06:01:52.604Z,772.00
2024-03-24T06:02:52.591Z,774.00
2024-03-24T06:03:52.610Z,774.00
2024-03-24T06:04:52.610Z,773.00
2024-03-24T06:05:52.593Z,771.00
2024-03-24T06:06:52.611Z,769.00
2024-03-24T06:07:52.595Z,768.00
2024-03-24T06:08:52.594Z,767.00
2024-03-24T06:09:52.632Z,769.00
2024-03-24T06:10:52.630Z,772.00
2024-03-24T06:11:52.604Z,772.00
2024-03-24T06:12:52.597Z,771.00
2024-03-24T06:13:52.601Z,768.00
2024-03-24T06:14:52.592Z,766.00
2024-03-24T06:15:52.610Z,766.00
2024-03-24T06:16:52.609Z,765.00
2024-03-24T06:17:52.620Z,766.00
2024-03-24T06:18:52.593Z,768.00
2024-03-24T06:19:52.608Z,768.00
2024-03-24T06:20:52.600Z,771.00
2024-03-24T06:21:52.604Z,772.00
2024-03-24T06:22:52.630Z,772.00
2024-03-24T06:23:52.608Z,775.00
2024-03-24T06:24:52.631Z,774.00
2024-03-24T06:25:52.616Z,773.00
2024-03-24T06:26:52.619Z,771.00
2024-03-24T06:27:52.610Z,769.00
2024-03-24T06:28:52.613Z,770.00
2024-03-24T06:29:52.633Z,769.00
2024-03-24T06:30:52.625Z,771.00
2024-03-24T06:31:52.622Z,769.00
2024-03-24T06:32:52.615Z,768.00
2024-03-24T06:33:52.615Z,771.00
2024-03-24T06:34:52.629Z,774.00
2024-03-24T06:35:52.617Z,773.00
2024-03-24T06:36:52.632Z,773.00
2024-03-24T06:37:52.628Z,772.00
2024-03-24T06:38:52.622Z,770.00
2024-03-24T06:39:52.623Z,768.00
2024-03-24T06:40:52.633Z,768.00
2024-03-24T06:41:52.695Z,768.00
2024-03-24T06:42:52.734Z,767.00
2024-03-24T06:43:52.760Z,767.00
2024-03-24T06:44:52.807Z,770.00
2024-03-24T06:45:53.105Z,769.00
2024-03-24T06:46:52.895Z,768.00
2024-03-24T06:47:52.900Z,770.00
2024-03-24T06:48:52.913Z,771.00
2024-03-24T06:49:52.949Z,770.00
2024-03-24T06:50:52.983Z,775.00
2024-03-24T06:51:53.004Z,775.00
2024-03-24T06:52:53.031Z,775.00
2024-03-24T06:53:53.041Z,776.00
2024-03-24T06:54:53.074Z,776.00
2024-03-24T06:55:53.114Z,776.00
2024-03-24T06:56:53.158Z,777.00
2024-03-24T06:57:53.176Z,778.00
2024-03-24T06:58:53.194Z,778.00
2024-03-24T06:59:53.227Z,774.00
2024-03-24T07:00:53.264Z,772.00
2024-03-24T07:01:53.282Z,772.00
2024-03-24T07:02:53.304Z,772.00
2024-03-24T07:03:53.316Z,774.00
2024-03-24T07:04:53.348Z,770.00
2024-03-24T07:05:53.355Z,771.00
2024-03-24T07:06:53.395Z,770.00
2024-03-24T07:07:53.397Z,770.00
2024-03-24T07:08:53.427Z,771.00
2024-03-24T07:09:53.486Z,769.00
2024-03-24T07:10:53.455Z,767.00
2024-03-24T07:11:53.480Z,768.00
2024-03-24T07:12:53.493Z,769.00
2024-03-24T07:13:53.510Z,769.00
2024-03-24T07:14:53.525Z,770.00
2024-03-24T07:15:53.903Z,772.00
2024-03-24T07:16:53.582Z,769.00
2024-03-24T07:17:53.589Z,769.00
2024-03-24T07:18:53.619Z,770.00
2024-03-24T07:19:53.662Z,766.00
2024-03-24T07:20:53.667Z,766.00
2024-03-24T07:21:53.688Z,767.00
2024-03-24T07:22:53.728Z,768.00
2024-03-24T07:23:53.734Z,770.00
2024-03-24T07:24:53.749Z,772.00
2024-03-24T07:25:53.764Z,773.00
2024-03-24T07:26:53.794Z,770.00
2024-03-24T07:27:53.842Z,768.00
2024-03-24T07:28:53.902Z,768.00
2024-03-24T07:29:53.945Z,771.00
2024-03-24T07:30:54.011Z,772.00
2024-03-24T07:31:54.072Z,774.00
2024-03-24T07:32:54.042Z,772.00
2024-03-24T07:33:54.062Z,777.00
2024-03-24T07:34:54.086Z,779.00
2024-03-24T07:35:54.106Z,776.00
2024-03-24T07:36:54.177Z,774.00
2024-03-24T07:37:54.206Z,775.00
2024-03-24T07:38:54.229Z,775.00
2024-03-24T07:39:54.275Z,775.00
2024-03-24T07:40:54.298Z,774.00
2024-03-24T07:41:54.335Z,772.00
2024-03-24T07:42:54.362Z,771.00
2024-03-24T07:43:54.381Z,772.00
2024-03-24T07:44:54.425Z,771.00
2024-03-24T07:45:54.461Z,768.00
2024-03-24T07:46:54.485Z,769.00
2024-03-24T07:47:54.508Z,769.00
2024-03-24T07:48:54.554Z,768.00
2024-03-24T07:49:54.611Z,768.00
2024-03-24T07:50:54.632Z,766.00
2024-03-24T07:51:54.738Z,767.00
2024-03-24T07:52:57.745Z,768.00
2024-03-24T07:53:54.736Z,766.00
2024-03-24T07:54:54.735Z,764.00
2024-03-24T07:55:54.735Z,764.00
2024-03-24T07:56:54.746Z,766.00
2024-03-24T07:57:54.762Z,763.00
2024-03-24T07:58:54.739Z,760.00
2024-03-24T07:59:54.745Z,760.00
2024-03-24T08:00:54.765Z,758.00
2024-03-24T08:01:54.751Z,760.00
2024-03-24T08:02:54.756Z,766.00
2024-03-24T08:03:54.747Z,767.00
2024-03-24T08:04:54.745Z,766.00
2024-03-24T08:05:54.746Z,767.00
2024-03-24T08:06:54.751Z,767.00
2024-03-24T08:07:56.493Z,766.00
2024-03-24T08:08:54.749Z,763.00
2024-03-24T08:09:54.750Z,762.00
2024-03-24T08:10:54.773Z,763.00
2024-03-24T08:11:54.761Z,763.00
2024-03-24T08:12:54.754Z,762.00
2024-03-24T08:13:54.759Z,764.00
2024-03-24T08:14:54.762Z,763.00
2024-03-24T08:15:54.766Z,763.00
2024-03-24T08:16:54.780Z,763.00
2024-03-24T08:17:54.772Z,762.00
2024-03-24T08:18:54.772Z,763.00
2024-03-24T08:19:54.791Z,766.00
2024-03-24T08:20:57.795Z,766.00
2024-03-24T08:21:54.795Z,767.00
2024-03-24T08:22:54.784Z,766.00
2024-03-24T08:23:54.774Z,764.00
2024-03-24T08:24:54.776Z,763.00
2024-03-24T08:25:54.777Z,764.00
2024-03-24T08:26:54.839Z,764.00
2024-03-24T08:27:54.790Z,765.00
2024-03-24T08:28:54.784Z,762.00
2024-03-24T08:29:54.786Z,761.00
2024-03-24T08:30:54.784Z,762.00
2024-03-24T08:31:54.817Z,761.00
2024-03-24T08:32:54.789Z,760.00
2024-03-24T08:33:54.796Z,758.00
2024-03-24T08:34:54.787Z,755.00
2024-03-24T08:35:54.797Z,754.00
2024-03-24T08:36:54.797Z,756.00
2024-03-24T08:37:54.791Z,762.00
2024-03-24T08:38:54.798Z,767.00
2024-03-24T08:39:54.804Z,765.00
2024-03-24T08:40:54.819Z,763.00
2024-03-24T08:41:54.804Z,762.00
2024-03-24T08:42:54.803Z,763.00
2024-03-24T08:43:54.807Z,762.00
2024-03-24T08:44:54.809Z,762.00
2024-03-24T08:45:54.815Z,761.00
2024-03-24T08:46:54.848Z,758.00
2024-03-24T08:47:54.813Z,760.00
2024-03-24T08:48:54.815Z,759.00
2024-03-24T08:49:54.816Z,758.00
2024-03-24T08:50:54.834Z,758.00
2024-03-24T08:51:54.820Z,760.00
2024-03-24T08:52:54.816Z,761.00
2024-03-24T08:53:54.818Z,759.00
2024-03-24T08:54:54.816Z,758.00
2024-03-24T08:55:55.871Z,757.00
2024-03-24T08:56:54.823Z,756.00
2024-03-24T08:57:54.826Z,756.00
2024-03-24T08:58:54.830Z,755.00
2024-03-24T08:59:54.830Z,758.00
2024-03-24T09:00:54.840Z,758.00
2024-03-24T09:01:54.833Z,757.00
2024-03-24T09:02:54.845Z,753.00
2024-03-24T09:03:54.836Z,755.00
2024-03-24T09:04:54.832Z,758.00
2024-03-24T09:05:54.828Z,756.00
2024-03-24T09:06:54.844Z,756.00
2024-03-24T09:07:54.846Z,755.00
2024-03-24T09:08:54.836Z,754.00
2024-03-24T09:09:54.835Z,753.00
2024-03-24T09:10:54.837Z,753.00
2024-03-24T09:11:54.835Z,753.00
2024-03-24T09:12:54.842Z,755.00
2024-03-24T09:13:54.840Z,756.00
2024-03-24T09:14:54.841Z,757.00
2024-03-24T09:15:54.843Z,757.00
2024-03-24T09:16:54.854Z,757.00
2024-03-24T09:17:54.848Z,756.00
2024-03-24T09:18:54.862Z,758.00
2024-03-24T09:19:54.854Z,761.00
2024-03-24T09:20:54.851Z,760.00
2024-03-24T09:21:54.847Z,759.00
2024-03-24T09:22:54.885Z,761.00
2024-03-24T09:23:56.235Z,761.00
2024-03-24T09:24:54.857Z,761.00
2024-03-24T09:25:54.858Z,762.00
2024-03-24T09:26:54.874Z,757.00
2024-03-24T09:27:54.862Z,756.00
2024-03-24T09:28:54.866Z,757.00
2024-03-24T09:29:54.860Z,755.00
2024-03-24T09:30:54.870Z,754.00
2024-03-24T09:31:54.908Z,757.00
2024-03-24T09:32:54.958Z,755.00
2024-03-24T09:33:54.988Z,755.00
2024-03-24T09:34:58.863Z,758.00
2024-03-24T09:35:56.031Z,760.00
2024-03-24T09:36:55.036Z,762.00
2024-03-24T09:37:55.038Z,761.00
2024-03-24T09:38:55.040Z,757.00
2024-03-24T09:39:55.038Z,755.00
2024-03-24T09:40:55.035Z,754.00
2024-03-24T09:41:55.056Z,755.00
2024-03-24T09:42:55.046Z,756.00
2024-03-24T09:43:55.038Z,754.00
2024-03-24T09:44:55.032Z,758.00
2024-03-24T09:45:55.044Z,756.00
2024-03-24T09:46:55.042Z,756.00
2024-03-24T09:47:55.060Z,755.00
2024-03-24T09:48:55.089Z,756.00
2024-03-24T09:49:55.129Z,754.00
2024-03-24T09:50:55.186Z,754.00
2024-03-24T09:51:55.211Z,755.00
2024-03-24T09:52:55.272Z,756.00
2024-03-24T09:53:55.305Z,755.00
2024-03-24T09:54:55.352Z,755.00
2024-03-24T09:55:55.407Z,755.00
2024-03-24T09:56:56.104Z,754.00
2024-03-24T09:58:06.793Z,755.00
2024-03-24T09:58:56.510Z,755.00
2024-03-24T09:59:55.521Z,754.00
2024-03-24T10:00:55.514Z,755.00
2024-03-24T10:01:55.519Z,755.00
2024-03-24T10:02:55.527Z,753.00
2024-03-24T10:03:55.510Z,753.00
2024-03-24T10:04:55.518Z,751.00
2024-03-24T10:05:55.600Z,751.00
2024-03-24T10:06:55.518Z,751.00
2024-03-24T10:07:55.526Z,754.00
2024-03-24T10:08:55.520Z,757.00
2024-03-24T10:09:55.527Z,756.00
2024-03-24T10:10:55.530Z,757.00
2024-03-24T10:11:55.522Z,757.00
2024-03-24T10:12:55.526Z,757.00
2024-03-24T10:13:55.549Z,756.00
2024-03-24T10:14:55.582Z,754.00
2024-03-24T10:15:55.608Z,757.00
2024-03-24T10:16:55.644Z,754.00
2024-03-24T10:17:55.671Z,753.00
2024-03-24T10:18:55.691Z,753.00
2024-03-24T10:19:55.715Z,753.00
2024-03-24T10:20:55.776Z,752.00
2024-03-24T10:21:55.810Z,752.00
2024-03-24T10:22:55.860Z,754.00
2024-03-24T10:23:55.887Z,755.00
2024-03-24T10:24:55.919Z,758.00
2024-03-24T10:25:55.943Z,759.00
2024-03-24T10:26:55.967Z,759.00
2024-03-24T10:27:55.991Z,757.00
2024-03-24T10:28:56.018Z,758.00
2024-03-24T10:29:56.015Z,758.00
2024-03-24T10:30:56.030Z,756.00
2024-03-24T10:31:56.083Z,755.00
2024-03-24T10:32:56.099Z,757.00
2024-03-24T10:33:56.159Z,757.00
2024-03-24T10:34:56.174Z,759.00
2024-03-24T10:35:56.207Z,758.00
2024-03-24T10:36:56.265Z,760.00
2024-03-24T10:37:56.307Z,754.00
2024-03-24T10:38:56.339Z,753.00
2024-03-24T10:39:56.336Z,757.00
2024-03-24T10:40:56.368Z,756.00
2024-03-24T10:41:56.401Z,754.00
2024-03-24T10:42:56.455Z,754.00
2024-03-24T10:43:56.452Z,752.00
2024-03-24T10:44:56.509Z,750.00
2024-03-24T10:45:56.543Z,747.00
2024-03-24T10:46:56.554Z,747.00
2024-03-24T10:47:56.572Z,747.00
2024-03-24T10:48:56.617Z,746.00
2024-03-24T10:49:56.642Z,745.00
2024-03-24T10:50:56.678Z,747.00
2024-03-24T10:51:56.700Z,750.00
2024-03-24T10:52:58.732Z,753.00
2024-03-24T10:53:56.760Z,754.00
2024-03-24T10:54:56.786Z,753.00
2024-03-24T10:55:56.812Z,754.00
2024-03-24T10:56:56.849Z,748.00
2024-03-24T10:57:56.869Z,748.00
2024-03-24T10:58:56.878Z,747.00
2024-03-24T10:59:56.930Z,748.00
2024-03-24T11:00:56.968Z,747.00
2024-03-24T11:01:56.990Z,745.00
2024-03-24T11:02:57.014Z,744.00
2024-03-24T11:03:57.039Z,748.00
2024-03-24T11:04:57.066Z,752.00
2024-03-24T11:05:57.080Z,754.00
2024-03-24T11:06:57.139Z,752.00
2024-03-24T11:07:57.186Z,756.00
2024-03-24T11:08:57.226Z,757.00
2024-03-24T11:09:57.260Z,755.00
2024-03-24T11:10:57.313Z,754.00
2024-03-24T11:11:57.323Z,754.00
2024-03-24T11:12:57.369Z,754.00
2024-03-24T11:13:57.394Z,752.00
2024-03-24T11:14:57.459Z,753.00
2024-03-24T11:15:57.494Z,752.00
2024-03-24T11:16:57.534Z,749.00
2024-03-24T11:17:57.580Z,750.00
2024-03-24T11:18:57.617Z,751.00
2024-03-24T11:19:57.649Z,749.00
2024-03-24T11:20:57.684Z,752.00
2024-03-24T11:21:57.749Z,747.00
2024-03-24T11:22:57.767Z,748.00
2024-03-24T11:23:57.798Z,747.00
2024-03-24T11:24:57.826Z,745.00
2024-03-24T11:25:57.897Z,748.00
2024-03-24T11:26:57.917Z,750.00
2024-03-24T11:27:57.964Z,750.00
2024-03-24T11:28:58.012Z,747.00
2024-03-24T11:29:58.071Z,746.00
2024-03-24T11:30:58.099Z,744.00
2024-03-24T11:31:58.148Z,743.00
2024-03-24T11:32:58.208Z,743.00
2024-03-24T11:33:58.244Z,743.00
2024-03-24T11:34:58.303Z,745.00
2024-03-24T11:35:58.321Z,746.00
2024-03-24T11:36:58.364Z,746.00
2024-03-24T11:37:58.383Z,745.00
2024-03-24T11:38:58.375Z,747.00
2024-03-24T11:39:58.410Z,745.00
2024-03-24T11:40:58.462Z,744.00
2024-03-24T11:41:58.504Z,741.00
2024-03-24T11:42:58.567Z,742.00
2024-03-24T11:43:58.610Z,743.00
2024-03-24T11:44:58.660Z,741.00
2024-03-24T11:45:58.707Z,739.00
2024-03-24T11:46:58.758Z,739.00
2024-03-24T11:47:58.779Z,740.00
2024-03-24T11:48:58.830Z,742.00
2024-03-24T11:49:58.886Z,741.00
2024-03-24T11:50:58.933Z,742.00
2024-03-24T11:51:58.997Z,742.00
2024-03-24T11:52:59.052Z,740.00
2024-03-24T11:53:59.100Z,739.00
2024-03-24T11:54:59.165Z,741.00
2024-03-24T11:55:59.207Z,744.00
2024-03-24T11:56:59.260Z,745.00
2024-03-24T11:57:59.319Z,744.00
2024-03-24T11:58:59.366Z,741.00
2024-03-24T11:59:59.387Z,740.00
2024-03-24T12:01:00.163Z,741.00
2024-03-24T12:01:59.494Z,742.00
2024-03-24T12:02:59.549Z,746.00
2024-03-24T12:03:59.612Z,746.00
2024-03-24T12:04:59.684Z,744.00
2024-03-24T12:05:59.711Z,747.00
2024-03-24T12:06:59.766Z,745.00
2024-03-24T12:07:59.816Z,744.00
2024-03-24T12:08:59.856Z,743.00
2024-03-24T12:09:59.913Z,742.00
2024-03-24T12:10:59.948Z,741.00
2024-03-24T12:11:59.997Z,745.00
2024-03-24T12:13:00.055Z,744.00
2024-03-24T12:14:00.127Z,743.00
2024-03-24T12:15:00.190Z,740.00
2024-03-24T12:16:00.168Z,741.00
2024-03-24T12:17:00.187Z,740.00
2024-03-24T12:18:00.224Z,740.00
2024-03-24T12:19:00.291Z,742.00
2024-03-24T12:20:00.358Z,746.00
2024-03-24T12:21:00.384Z,751.00
2024-03-24T12:22:00.454Z,759.00
2024-03-24T12:23:00.485Z,759.00
2024-03-24T12:24:00.543Z,761.00
2024-03-24T12:25:00.599Z,761.00
2024-03-24T12:26:00.656Z,763.00
2024-03-24T12:27:00.706Z,767.00
2024-03-24T12:28:00.755Z,771.00
2024-03-24T12:29:00.803Z,771.00