createdAt,value
2018-05-03T00:00:10.758Z,12.98
2018-05-03T00:01:20.742Z,12.91
2018-05-03T00:02:30.729Z,12.93
2018-05-03T00:03:40.703Z,12.9
2018-05-03T00:04:50.661Z,12.9
2018-05-03T00:06:00.366Z,12.91
2018-05-03T00:07:10.073Z,12.87
2018-05-03T00:08:20.040Z,12.9
2018-05-03T00:09:30.103Z,12.87
2018-05-03T00:10:40.071Z,12.76
2018-05-03T00:11:49.781Z,12.75
2018-05-03T00:12:59.750Z,12.68
2018-05-03T00:14:09.720Z,12.61
2018-05-03T00:15:19.700Z,12.54
2018-05-03T00:16:29.406Z,12.51
2018-05-03T00:17:39.367Z,12.5
2018-05-03T00:18:48.560Z,12.55
2018-05-03T00:19:58.538Z,12.53
2018-05-03T00:21:08.253Z,12.61
2018-05-03T00:22:18.225Z,12.69
2018-05-03T00:23:28.193Z,12.62
2018-05-03T00:24:38.160Z,12.7
2018-05-03T00:25:48.138Z,12.75
2018-05-03T00:26:57.848Z,12.69
2018-05-03T00:28:07.556Z,12.7
2018-05-03T00:29:17.517Z,12.61
2018-05-03T00:30:26.967Z,12.63
2018-05-03T00:31:36.672Z,12.61
2018-05-03T00:32:46.128Z,12.55
2018-05-03T00:33:55.829Z,12.5
2018-05-03T00:35:05.851Z,12.53
2018-05-03T00:36:15.558Z,12.45
2018-05-03T00:37:25.093Z,12.45
2018-05-03T00:38:35.121Z,12.43
2018-05-03T00:39:44.605Z,12.36
2018-05-03T00:40:54.583Z,12.33
2018-05-03T00:42:04.552Z,12.35
2018-05-03T00:43:14.262Z,12.43
2018-05-03T00:44:24.242Z,12.36
2018-05-03T00:45:34.210Z,12.36
2018-05-03T00:46:44.180Z,12.4
2018-05-03T00:47:54.157Z,12.43
2018-05-03T00:49:04.251Z,12.36
2018-05-03T00:50:13.988Z,12.32
2018-05-03T00:51:23.692Z,12.32
2018-05-03T00:52:33.665Z,12.45
2018-05-03T00:53:43.646Z,12.43
2018-05-03T00:54:53.619Z,12.33
2018-05-03T00:56:03.586Z,12.35
2018-05-03T00:57:13.568Z,12.43
2018-05-03T00:58:23.536Z,12.47
2018-05-03T00:59:33.505Z,12.43
2018-05-03T01:00:43.582Z,12.44
2018-05-03T01:01:53.315Z,12.39
2018-05-03T01:03:02.827Z,12.47
2018-05-03T01:04:12.540Z,12.47
2018-05-03T01:05:22.520Z,12.5
2018-05-03T01:06:31.974Z,12.48
2018-05-03T01:07:41.942Z,12.5
2018-05-03T01:08:51.664Z,12.45
2018-05-03T01:10:01.380Z,12.48
2018-05-03T01:11:11.345Z,12.54
2018-05-03T01:12:21.319Z,12.5
2018-05-03T01:13:31.277Z,12.5
2018-05-03T01:14:41.251Z,12.5
2018-05-03T01:15:51.225Z,12.4
2018-05-03T01:17:00.928Z,12.4
2018-05-03T01:18:10.382Z,12.4
2018-05-03T01:19:20.085Z,12.33
2018-05-03T01:20:30.075Z,12.26
2018-05-03T01:21:40.054Z,12.25
2018-05-03T01:22:50.046Z,12.25
2018-05-03T01:23:59.758Z,12.23
2018-05-03T01:25:09.471Z,12.21
2018-05-03T01:26:19.439Z,12.23
2018-05-03T01:27:29.413Z,12.23
2018-05-03T01:28:39.124Z,12.26
2018-05-03T01:29:48.826Z,12.26
2018-05-03T01:30:58.538Z,12.26
2018-05-03T01:32:08.522Z,12.25
2018-05-03T01:33:18.494Z,12.23
2018-05-03T01:34:28.467Z,12.28
2018-05-03T01:35:38.175Z,12.26
2018-05-03T01:36:48.149Z,12.26
2018-05-03T01:37:58.114Z,12.28
2018-05-03T01:39:08.087Z,12.29
2018-05-03T01:40:18.056Z,12.35
2018-05-03T01:41:28.035Z,12.36
2018-05-03T01:42:37.743Z,12.35
2018-05-03T01:43:47.721Z,12.28
2018-05-03T01:44:57.443Z,12.37
2018-05-03T01:46:07.407Z,12.3
2018-05-03T01:47:17.368Z,12.32
2018-05-03T01:48:27.344Z,12.33
2018-05-03T01:49:37.390Z,12.37
2018-05-03T01:50:47.130Z,12.37
2018-05-03T01:51:56.837Z,12.39
2018-05-03T01:53:06.813Z,12.32
2018-05-03T01:54:16.784Z,12.36
2018-05-03T01:55:26.745Z,12.37
2018-05-03T01:56:36.450Z,12.35
2018-05-03T01:57:46.419Z,12.37
2018-05-03T01:58:56.394Z,12.37
2018-05-03T02:00:06.385Z,12.37
2018-05-03T02:01:16.355Z,12.4
2018-05-03T02:02:26.333Z,12.3
2018-05-03T02:03:35.784Z,12.45
2018-05-03T02:04:45.747Z,12.43
2018-05-03T02:05:55.719Z,12.36
2018-05-03T02:07:05.448Z,12.33
2018-05-03T02:08:15.432Z,12.4
2018-05-03T02:09:25.141Z,12.37
2018-05-03T02:10:35.114Z,12.4
2018-05-03T02:11:44.841Z,12.45
2018-05-03T02:12:54.292Z,12.5
2018-05-03T02:14:04.022Z,12.5
2018-05-03T02:15:13.995Z,12.5
2018-05-03T02:16:23.965Z,12.63
2018-05-03T02:17:33.662Z,12.58
2018-05-03T02:18:43.631Z,12.63
2018-05-03T02:19:53.677Z,12.81
2018-05-03T02:21:03.384Z,12.78
2018-05-03T02:22:13.117Z,12.81
2018-05-03T02:23:23.095Z,12.83
2018-05-03T02:24:33.066Z,12.75
2018-05-03T02:25:43.021Z,12.76
2018-05-03T02:26:52.724Z,12.76
2018-05-03T02:28:02.691Z,12.84
2018-05-03T02:29:12.676Z,12.73
2018-05-03T02:30:22.654Z,12.83
2018-05-03T02:31:32.392Z,12.73
2018-05-03T02:32:42.382Z,12.72
2018-05-03T02:33:52.359Z,12.8
2018-05-03T02:35:02.352Z,12.73
2018-05-03T02:36:12.331Z,12.73
2018-05-03T02:37:22.320Z,12.81
2018-05-03T02:38:32.030Z,12.76
2018-05-03T02:39:41.999Z,12.73
2018-05-03T02:40:51.975Z,12.75
2018-05-03T02:42:01.957Z,12.8
2018-05-03T02:43:11.927Z,12.76
2018-05-03T02:44:21.639Z,12.81
2018-05-03T02:45:31.366Z,12.63
2018-05-03T02:46:41.412Z,12.53
2018-05-03T02:47:51.407Z,12.55
2018-05-03T02:49:01.135Z,12.44
2018-05-03T02:50:10.315Z,12.36
2018-05-03T02:51:20.282Z,12.36
2018-05-03T02:52:29.985Z,12.32
2018-05-03T02:53:39.731Z,12.26
2018-05-03T02:54:49.706Z,12.23
2018-05-03T02:55:59.719Z,12.17
2018-05-03T02:57:09.687Z,12.21
2018-05-03T02:58:19.664Z,12.21
2018-05-03T02:59:29.701Z,12.29
2018-05-03T03:00:39.693Z,12.15
2018-05-03T03:01:49.676Z,12.26
2018-05-03T03:02:59.385Z,12.26
2018-05-03T03:04:09.096Z,12.17
2018-05-03T03:05:19.060Z,12.15
2018-05-03T03:06:29.034Z,12.1
2018-05-03T03:07:39.007Z,12.08
2018-05-03T03:08:48.980Z,12.1
2018-05-03T03:09:58.688Z,12.08
2018-05-03T03:11:08.398Z,12.1
2018-05-03T03:12:17.849Z,12.12
2018-05-03T03:13:27.820Z,11.99
2018-05-03T03:14:37.796Z,12.02
2018-05-03T03:15:47.499Z,12.02
2018-05-03T03:16:57.468Z,12
2018-05-03T03:18:07.438Z,12.02
2018-05-03T03:19:17.403Z,11.99
2018-05-03T03:20:27.359Z,12.02
2018-05-03T03:21:36.807Z,12.03
2018-05-03T03:22:46.772Z,11.99
2018-05-03T03:23:56.477Z,12.07
2018-05-03T03:25:06.192Z,11.99
2018-05-03T03:26:15.903Z,11.95
2018-05-03T03:27:25.611Z,11.99
2018-05-03T03:28:35.323Z,11.95
2018-05-03T03:29:44.771Z,11.93
2018-05-03T03:30:54.492Z,11.89
2018-05-03T03:32:04.471Z,11.96
2018-05-03T03:33:14.460Z,11.95
2018-05-03T03:34:24.162Z,11.78
2018-05-03T03:35:34.151Z,11.8
2018-05-03T03:36:44.118Z,11.77
2018-05-03T03:37:53.836Z,11.71
2018-05-03T03:39:03.816Z,11.63
2018-05-03T03:40:13.776Z,11.65
2018-05-03T03:41:23.741Z,11.56
2018-05-03T03:42:33.740Z,11.53
2018-05-03T03:43:43.444Z,11.51
2018-05-03T03:44:53.405Z,11.4
2018-05-03T03:46:03.374Z,11.35
2018-05-03T03:47:13.076Z,11.33
2018-05-03T03:48:23.049Z,11.31
2018-05-03T03:49:33.013Z,11.27
2018-05-03T03:50:42.990Z,11.2
2018-05-03T03:51:52.966Z,11.2
2018-05-03T03:53:02.924Z,11.23
2018-05-03T03:54:12.911Z,11.19
2018-05-03T03:55:22.623Z,11.23
2018-05-03T03:56:32.602Z,11.25
2018-05-03T03:57:42.315Z,11.19
2018-05-03T03:58:52.297Z,11.16
2018-05-03T04:00:02.017Z,11.19
2018-05-03T04:01:11.723Z,11.19
2018-05-03T04:02:21.440Z,11.15
2018-05-03T04:03:31.407Z,11.26
2018-05-03T04:04:41.375Z,11.26
2018-05-03T04:05:51.080Z,11.2
2018-05-03T04:07:00.786Z,11.2
2018-05-03T04:08:10.759Z,11.25
2018-05-03T04:09:20.821Z,11.2
2018-05-03T04:10:30.020Z,11.26
2018-05-03T04:11:39.731Z,11.27
2018-05-03T04:12:49.700Z,11.2
2018-05-03T04:13:59.680Z,11.27
2018-05-03T04:15:09.414Z,11.3
2018-05-03T04:16:19.377Z,11.35
2018-05-03T04:17:29.365Z,11.49
2018-05-03T04:18:39.319Z,11.43
2018-05-03T04:19:49.308Z,11.48
2018-05-03T04:20:59.301Z,11.44
2018-05-03T04:22:09.419Z,11.44
2018-05-03T04:23:19.168Z,11.45
2018-05-03T04:24:29.152Z,11.48
2018-05-03T04:25:39.211Z,11.48
2018-05-03T04:26:49.182Z,11.44
2018-05-03T04:27:59.183Z,11.52
2018-05-03T04:29:08.909Z,11.45
2018-05-03T04:30:18.883Z,11.58
2018-05-03T04:31:28.591Z,11.56
2018-05-03T04:32:38.564Z,11.58
2018-05-03T04:33:48.530Z,11.65
2018-05-03T04:34:58.488Z,11.71
2018-05-03T04:36:08.473Z,11.71
2018-05-03T04:37:18.447Z,11.78
2018-05-03T04:38:28.152Z,11.74
2018-05-03T04:39:38.127Z,11.81
2018-05-03T04:40:47.838Z,11.8
2018-05-03T04:41:57.812Z,11.83
2018-05-03T04:43:07.523Z,11.78
2018-05-03T04:44:17.237Z,11.93
2018-05-03T04:45:27.430Z,11.88
2018-05-03T04:46:37.141Z,11.97
2018-05-03T04:47:46.870Z,11.89
2018-05-03T04:48:56.841Z,11.95
2018-05-03T04:50:06.819Z,11.93
2018-05-03T04:51:16.524Z,11.97
2018-05-03T04:52:26.514Z,12
2018-05-03T04:53:36.488Z,12
2018-05-03T04:54:46.479Z,12.07
2018-05-03T04:55:56.444Z,12.02
2018-05-03T04:57:06.174Z,12.02
2018-05-03T04:58:16.141Z,12.05
2018-05-03T04:59:25.865Z,12.05
2018-05-03T05:00:35.837Z,11.99
2018-05-03T05:01:45.813Z,11.91
2018-05-03T05:02:55.802Z,11.85
2018-05-03T05:04:05.769Z,11.89
2018-05-03T05:05:15.490Z,11.89
2018-05-03T05:06:25.468Z,11.91
2018-05-03T05:07:35.206Z,11.95
2018-05-03T05:08:45.209Z,11.96
2018-05-03T05:09:55.191Z,11.97
2018-05-03T05:11:05.163Z,11.89
2018-05-03T05:12:15.133Z,11.88
2018-05-03T05:13:25.121Z,11.86
2018-05-03T05:14:34.839Z,11.88
2018-05-03T05:15:44.811Z,11.96
2018-05-03T05:16:54.515Z,11.91
2018-05-03T05:18:04.690Z,12
2018-05-03T05:19:14.658Z,12
2018-05-03T05:20:24.637Z,11.95
2018-05-03T05:21:34.643Z,12.03
2018-05-03T05:22:44.633Z,12.02
2018-05-03T05:23:54.624Z,11.99
2018-05-03T05:25:04.333Z,11.96
2018-05-03T05:26:14.290Z,11.97
2018-05-03T05:27:24.264Z,11.93
2018-05-03T05:28:33.975Z,11.96
2018-05-03T05:29:43.952Z,12.03
2018-05-03T05:30:53.795Z,12.05
2018-05-03T05:32:03.791Z,12.02
2018-05-03T05:33:13.787Z,12.05
2018-05-03T05:34:23.787Z,12.1
2018-05-03T05:35:33.253Z,11.97
2018-05-03T05:36:43.217Z,12.02
2018-05-03T05:37:53.205Z,12.08
2018-05-03T05:39:03.381Z,12.05
2018-05-03T05:40:13.079Z,12.12
2018-05-03T05:41:23.054Z,12.11
2018-05-03T05:42:32.513Z,12.2
2018-05-03T05:43:42.562Z,12.17
2018-05-03T05:44:52.542Z,12.21
2018-05-03T05:46:02.520Z,12.28
2018-05-03T05:47:12.512Z,12.33
2018-05-03T05:48:22.224Z,12.36
2018-05-03T05:49:32.204Z,12.36
2018-05-03T05:50:42.184Z,12.37
2018-05-03T05:51:51.641Z,12.36
2018-05-03T05:53:01.620Z,12.33
2018-05-03T05:54:11.615Z,12.39
2018-05-03T05:55:21.334Z,12.47
2018-05-03T05:56:31.306Z,12.48
2018-05-03T05:57:41.394Z,12.55
2018-05-03T05:58:51.351Z,12.51
2018-05-03T06:00:01.354Z,12.69
2018-05-03T06:01:11.340Z,12.65
2018-05-03T06:02:21.309Z,12.65
2018-05-03T06:03:31.024Z,12.68
2018-05-03T06:04:40.744Z,12.73
2018-05-03T06:05:50.732Z,12.8
2018-05-03T06:07:00.716Z,13.01
2018-05-03T06:08:10.706Z,12.88
2018-05-03T06:09:20.162Z,13.03
2018-05-03T06:10:30.033Z,13.09
2018-05-03T06:11:40.021Z,13.26
2018-05-03T06:12:50.052Z,13.33
2018-05-03T06:14:00.095Z,13.36
2018-05-03T06:15:10.082Z,13.42
2018-05-03T06:16:20.086Z,13.5
2018-05-03T06:17:30.087Z,13.57
2018-05-03T06:18:39.809Z,13.58
2018-05-03T06:19:49.282Z,13.7
2018-05-03T06:20:59.272Z,13.79
2018-05-03T06:22:09.252Z,13.91
2018-05-03T06:23:19.235Z,13.89
2018-05-03T06:24:29.292Z,13.86
2018-05-03T06:25:39.252Z,14.03
2018-05-03T06:26:49.348Z,14.04
2018-05-03T06:27:59.345Z,14.04
2018-05-03T06:29:09.354Z,14.07
2018-05-03T06:30:19.083Z,14.07
2018-05-03T06:31:29.074Z,14.15
2018-05-03T06:32:39.060Z,14.23
2018-05-03T06:33:49.054Z,14.3
2018-05-03T06:34:58.788Z,14.23
2018-05-03T06:36:08.527Z,14.28
2018-05-03T06:37:18.528Z,14.31
2018-05-03T06:38:28.586Z,14.34
2018-05-03T06:39:38.356Z,14.45
2018-05-03T06:40:48.361Z,14.45
2018-05-03T06:41:58.341Z,14.44
2018-05-03T06:43:08.090Z,14.43
2018-05-03T06:44:18.062Z,14.48
2018-05-03T06:45:28.154Z,14.51
2018-05-03T06:46:37.871Z,14.62
2018-05-03T06:47:47.931Z,14.77
2018-05-03T06:48:57.921Z,14.9
2018-05-03T06:50:07.662Z,14.92
2018-05-03T06:51:17.648Z,14.99
2018-05-03T06:52:27.363Z,15.12
2018-05-03T06:53:37.099Z,15.1
2018-05-03T06:54:47.083Z,15.18
2018-05-03T06:55:57.164Z,15.12
2018-05-03T06:57:07.150Z,15.22
2018-05-03T06:58:16.897Z,15.25
2018-05-03T06:59:26.893Z,15.36
2018-05-03T07:00:36.878Z,15.39
2018-05-03T07:01:46.922Z,15.44
2018-05-03T07:02:56.917Z,15.51
2018-05-03T07:04:07.298Z,15.59
2018-05-03T07:05:17.568Z,15.7
2018-05-03T07:06:27.303Z,15.76
2018-05-03T07:07:37.288Z,15.87
2018-05-03T07:08:47.377Z,15.99
2018-05-03T07:09:57.581Z,16.09
2018-05-03T07:11:07.498Z,16.09
2018-05-03T07:12:17.492Z,16.13
2018-05-03T07:13:27.242Z,16.16
2018-05-03T07:14:37.234Z,16.09
2018-05-03T07:15:47.219Z,16.05
2018-05-03T07:16:57.212Z,16.1
2018-05-03T07:18:06.942Z,15.99
2018-05-03T07:19:16.928Z,15.98
2018-05-03T07:20:26.916Z,15.98
2018-05-03T07:21:36.939Z,15.94
2018-05-03T07:22:46.930Z,15.94
2018-05-03T07:23:57.290Z,15.92
2018-05-03T07:25:07.473Z,16
2018-05-03T07:26:17.510Z,16.12
2018-05-03T07:27:27.511Z,16.12
2018-05-03T07:28:37.273Z,16.26
2018-05-03T07:29:47.302Z,16.13
2018-05-03T07:30:57.284Z,16.05
2018-05-03T07:32:07.525Z,16
2018-05-03T07:33:17.502Z,16.03
2018-05-03T07:34:27.230Z,15.99
2018-05-03T07:35:37.203Z,15.98
2018-05-03T07:36:47.186Z,16.03
2018-05-03T07:37:57.177Z,16.13
2018-05-03T07:39:07.186Z,16.24
2018-05-03T07:40:17.192Z,16.28
2018-05-03T07:41:27.180Z,16.44
2018-05-03T07:42:37.172Z,16.46
2018-05-03T07:43:47.157Z,16.47
2018-05-03T07:44:57.181Z,16.51
2018-05-03T07:46:07.193Z,16.55
2018-05-03T07:47:16.968Z,16.54
2018-05-03T07:48:26.985Z,16.64
2018-05-03T07:49:37.227Z,16.72
2018-05-03T07:50:46.422Z,16.8
2018-05-03T07:51:56.400Z,16.79
2018-05-03T07:53:05.865Z,16.91
2018-05-03T07:54:15.590Z,16.99
2018-05-03T07:55:25.614Z,16.99
2018-05-03T07:56:35.202Z,17.04
2018-05-03T07:57:45.144Z,17.04
2018-05-03T07:58:55.183Z,17.09
2018-05-03T08:00:04.744Z,16.98
2018-05-03T08:01:14.482Z,16.84
2018-05-03T08:02:23.985Z,16.68
2018-05-03T08:03:33.251Z,16.57
2018-05-03T08:04:42.999Z,16.43
2018-05-03T08:05:52.729Z,16.4
2018-05-03T08:07:02.737Z,16.5
2018-05-03T08:08:12.726Z,16.51
2018-05-03T08:09:22.726Z,16.51
2018-05-03T08:10:32.776Z,16.61
2018-05-03T08:11:42.573Z,16.62
2018-05-03T08:12:52.554Z,16.65
2018-05-03T08:14:02.559Z,16.61
2018-05-03T08:15:12.583Z,16.74
2018-05-03T08:16:22.589Z,16.97
2018-05-03T08:17:32.588Z,17.12
2018-05-03T08:18:42.613Z,17.17
2018-05-03T08:19:52.603Z,17.16
2018-05-03T08:21:02.585Z,17.07
2018-05-03T08:22:12.558Z,17.01
2018-05-03T08:23:22.329Z,17.14
2018-05-03T08:24:32.369Z,16.98
2018-05-03T08:25:42.119Z,17.13
2018-05-03T08:26:52.117Z,17.2
2018-05-03T08:28:02.116Z,17.24
2018-05-03T08:29:12.513Z,17.46
2018-05-03T08:30:22.512Z,17.66
2018-05-03T08:31:32.784Z,17.71
2018-05-03T08:32:42.529Z,17.71
2018-05-03T08:33:52.521Z,17.76
2018-05-03T08:35:02.504Z,17.87
2018-05-03T08:36:12.231Z,18.02
2018-05-03T08:37:22.271Z,17.98
2018-05-03T08:38:32.026Z,18.23
2018-05-03T08:39:42.122Z,18.24
2018-05-03T08:40:52.117Z,18.26
2018-05-03T08:42:02.098Z,18.36
2018-05-03T08:43:11.569Z,18.71
2018-05-03T08:44:21.293Z,18.74
2018-05-03T08:45:31.277Z,18.88
2018-05-03T08:46:41.296Z,19.04
2018-05-03T08:47:51.046Z,19.2
2018-05-03T08:49:01.089Z,19.38
2018-05-03T08:50:10.823Z,19.27
2018-05-03T08:51:20.862Z,19.44
2018-05-03T08:52:30.864Z,19.52
2018-05-03T08:53:40.598Z,19.56
2018-05-03T08:54:50.329Z,19.59
2018-05-03T08:56:00.322Z,19.75
2018-05-03T08:57:10.329Z,19.81
2018-05-03T08:58:20.336Z,19.78
2018-05-03T08:59:30.356Z,19.78
2018-05-03T09:00:40.103Z,19.82
2018-05-03T09:01:50.217Z,20.04
2018-05-03T09:03:01.014Z,19.77
2018-05-03T09:04:11.024Z,19.53
2018-05-03T09:05:21.048Z,19.59
2018-05-03T09:06:31.027Z,19.55
2018-05-03T09:07:41.235Z,19.63
2018-05-03T09:08:51.594Z,19.71
2018-05-03T09:10:01.592Z,19.72
2018-05-03T09:11:11.598Z,19.66
2018-05-03T09:12:21.606Z,19.67
2018-05-03T09:13:31.594Z,19.7
2018-05-03T09:14:41.659Z,19.7
2018-05-03T09:15:51.423Z,19.82
2018-05-03T09:17:01.429Z,19.87
2018-05-03T09:18:11.448Z,20.03
2018-05-03T09:19:20.971Z,20.24
2018-05-03T09:20:30.581Z,20.26
2018-05-03T09:21:40.095Z,20.32
2018-05-03T09:22:49.818Z,20.42
2018-05-03T09:23:59.850Z,20.3
2018-05-03T09:25:09.841Z,20.56
2018-05-03T09:26:19.842Z,20.63
2018-05-03T09:27:29.832Z,21.03
2018-05-03T09:28:39.551Z,21.15
2018-05-03T09:29:49.282Z,21.44
2018-05-03T09:30:59.329Z,21.43
2018-05-03T09:32:09.054Z,21.32
2018-05-03T09:33:19.034Z,21.29
2018-05-03T09:34:28.835Z,21.29
2018-05-03T09:35:38.825Z,21.51
2018-05-03T09:36:48.815Z,21.65
2018-05-03T09:37:58.542Z,21.83
2018-05-03T09:39:08.663Z,22.15
2018-05-03T09:40:18.949Z,22.12
2018-05-03T09:41:28.681Z,21.96
2018-05-03T09:42:38.406Z,21.63
2018-05-03T09:43:48.416Z,21.29
2018-05-03T09:44:58.432Z,21.1
2018-05-03T09:46:08.435Z,21.11
2018-05-03T09:47:17.919Z,21.28
2018-05-03T09:48:28.025Z,21.38
2018-05-03T09:49:37.771Z,21.23
2018-05-03T09:50:47.520Z,21.28
2018-05-03T09:51:57.264Z,21.44
2018-05-03T09:53:07.002Z,21.63
2018-05-03T09:54:16.992Z,21.96
2018-05-03T09:55:27.037Z,22.01
2018-05-03T09:56:36.788Z,22.07
2018-05-03T09:57:46.782Z,21.84
2018-05-03T09:58:56.844Z,21.84
2018-05-03T10:00:06.891Z,22.14
2018-05-03T10:01:17.133Z,21.74
2018-05-03T10:02:27.132Z,21.69
2018-05-03T10:03:37.149Z,21.54
2018-05-03T10:04:47.308Z,21.4
2018-05-03T10:05:57.337Z,21.4
2018-05-03T10:07:07.077Z,21.29
2018-05-03T10:08:17.091Z,21.56
2018-05-03T10:09:27.071Z,22.01
2018-05-03T10:10:37.076Z,22.07
2018-05-03T10:11:47.083Z,21.96
2018-05-03T10:12:56.824Z,21.74
2018-05-03T10:14:06.818Z,22.04
2018-05-03T10:15:16.556Z,22.51
2018-05-03T10:16:26.582Z,22.53
2018-05-03T10:17:36.582Z,22.7
2018-05-03T10:18:46.343Z,22.38
2018-05-03T10:19:56.356Z,21.96
2018-05-03T10:21:06.092Z,21.72
2018-05-03T10:22:16.090Z,21.77
2018-05-03T10:23:25.574Z,21.65
2018-05-03T10:24:35.583Z,21.48
2018-05-03T10:25:45.583Z,21.91
2018-05-03T10:26:55.342Z,22.12
2018-05-03T10:28:05.074Z,22.56
2018-05-03T10:29:15.060Z,22.93
2018-05-03T10:30:24.986Z,23.1
2018-05-03T10:31:35.202Z,23.33
2018-05-03T10:32:44.693Z,23.18
2018-05-03T10:33:54.430Z,23.33
2018-05-03T10:35:04.415Z,23.17
2018-05-03T10:36:14.990Z,22.99
2018-05-03T10:37:24.784Z,22.83
2018-05-03T10:38:34.786Z,22.83
2018-05-03T10:39:44.546Z,22.84
2018-05-03T10:40:54.533Z,22.96
2018-05-03T10:42:05.079Z,23.04
2018-05-03T10:43:15.301Z,23.48
2018-05-03T10:44:25.300Z,23.51
2018-05-03T10:45:35.303Z,23.08
2018-05-03T10:46:45.300Z,22.98
2018-05-03T10:47:55.050Z,22.86
2018-05-03T10:49:05.212Z,23.04
2018-05-03T10:50:15.234Z,23.16
2018-05-03T10:51:25.247Z,23.08
2018-05-03T10:52:35.240Z,23.13
2018-05-03T10:53:44.975Z,23.48
2018-05-03T10:54:54.706Z,23.52
2018-05-03T10:56:04.172Z,23.84
2018-05-03T10:57:13.917Z,24
2018-05-03T10:58:23.931Z,23.89
2018-05-03T10:59:33.916Z,23.64
2018-05-03T11:00:43.901Z,23.86
2018-05-03T11:01:53.944Z,23.92
2018-05-03T11:03:04.054Z,23.96
2018-05-03T11:04:14.062Z,23.91
2018-05-03T11:05:24.337Z,23.51
2018-05-03T11:06:34.389Z,23.25
2018-05-03T11:07:44.397Z,23.45
2018-05-03T11:08:54.201Z,23.44
2018-05-03T11:10:03.678Z,23.74
2018-05-03T11:11:13.589Z,23.64
2018-05-03T11:12:23.747Z,23.85
2018-05-03T11:13:33.487Z,24.1
2018-05-03T11:14:43.224Z,24.41
2018-05-03T11:15:53.219Z,24.68
2018-05-03T11:17:03.202Z,24.58
2018-05-03T11:18:13.306Z,24.77
2018-05-03T11:19:23.039Z,25.03
2018-05-03T11:20:33.022Z,25.31
2018-05-03T11:21:43.010Z,25.21
2018-05-03T11:22:52.996Z,25.29
2018-05-03T11:24:03.014Z,25.06
2018-05-03T11:25:13.102Z,24.86
2018-05-03T11:26:23.092Z,24.75
2018-05-03T11:27:32.826Z,24.92
2018-05-03T11:28:42.712Z,25.18
2018-05-03T11:29:52.541Z,25.07
2018-05-03T11:31:02.532Z,24.82
2018-05-03T11:32:12.303Z,24.48
2018-05-03T11:33:22.298Z,24.01
2018-05-03T11:34:32.297Z,23.66
2018-05-03T11:35:42.296Z,23.4
2018-05-03T11:36:52.680Z,23.13
2018-05-03T11:38:02.666Z,23.06
2018-05-03T11:39:12.666Z,23.11
2018-05-03T11:40:22.402Z,23.42
2018-05-03T11:41:32.400Z,23.45
2018-05-03T11:42:42.543Z,23.36
2018-05-03T11:43:52.724Z,23.23
2018-05-03T11:45:02.711Z,23.16
2018-05-03T11:46:12.435Z,23.04
2018-05-03T11:47:22.437Z,22.59
2018-05-03T11:48:32.457Z,22.3
2018-05-03T11:49:42.455Z,22.1
2018-05-03T11:50:52.441Z,22
2018-05-03T11:52:02.170Z,21.74
2018-05-03T11:53:11.904Z,21.77
2018-05-03T11:54:21.378Z,21.72
2018-05-03T11:55:31.368Z,21.89
2018-05-03T11:56:41.453Z,22
2018-05-03T11:57:51.201Z,21.99
2018-05-03T11:59:01.188Z,21.8
2018-05-03T12:00:11.232Z,21.6
2018-05-03T12:01:21.240Z,21.59
2018-05-03T12:02:31.868Z,21.51
2018-05-03T12:03:41.689Z,21.69
2018-05-03T12:04:51.433Z,21.91
2018-05-03T12:06:01.729Z,22.06
2018-05-03T12:07:11.578Z,22.14
2018-05-03T12:08:21.317Z,22.34
2018-05-03T12:09:31.357Z,22.73
2018-05-03T12:10:41.350Z,22.7
2018-05-03T12:11:51.744Z,22.83
2018-05-03T12:13:01.767Z,22.86
2018-05-03T12:14:11.770Z,22.88
2018-05-03T12:15:21.775Z,22.63
2018-05-03T12:16:31.785Z,22.49
2018-05-03T12:17:41.794Z,22.25
2018-05-03T12:18:51.797Z,22.18
2018-05-03T12:20:01.782Z,21.92
2018-05-03T12:21:11.505Z,21.4
2018-05-03T12:22:21.504Z,21.23
2018-05-03T12:23:31.228Z,21.43
2018-05-03T12:24:41.201Z,21.59
2018-05-03T12:25:51.205Z,21.84
2018-05-03T12:27:01.214Z,22.07
2018-05-03T12:28:10.953Z,22.33
2018-05-03T12:29:20.936Z,22.44
2018-05-03T12:30:30.667Z,22.74
2018-05-03T12:31:40.142Z,22.95
2018-05-03T12:32:50.130Z,22.95
2018-05-03T12:34:00.129Z,23.08
2018-05-03T12:35:10.131Z,22.86
2018-05-03T12:36:20.137Z,22.89
2018-05-03T12:37:30.121Z,22.76
2018-05-03T12:38:39.599Z,22.77
2018-05-03T12:39:49.579Z,22.37
2018-05-03T12:40:59.341Z,22.3
2018-05-03T12:42:09.065Z,22.53
2018-05-03T12:43:19.141Z,22.44
2018-05-03T12:44:29.144Z,22.58
2018-05-03T12:45:39.126Z,22.51
2018-05-03T12:46:49.131Z,22.73
2018-05-03T12:47:59.129Z,22.55
2018-05-03T12:49:08.850Z,22.67
2018-05-03T12:50:18.585Z,22.58
2018-05-03T12:51:28.580Z,22.44
2018-05-03T12:52:38.316Z,22.78
2018-05-03T12:53:48.300Z,23.04
2018-05-03T12:54:58.062Z,23.54
2018-05-03T12:56:08.089Z,23.69
2018-05-03T12:57:18.108Z,23.95
2018-05-03T12:58:28.095Z,24.19
2018-05-03T12:59:38.101Z,24.31
2018-05-03T13:00:48.241Z,24.24
2018-05-03T13:01:58.056Z,24.07
2018-05-03T13:03:07.789Z,24.03
2018-05-03T13:04:17.797Z,23.74
2018-05-03T13:05:27.548Z,23.55
2018-05-03T13:06:37.570Z,23.84
2018-05-03T13:07:47.566Z,23.99
2018-05-03T13:08:57.558Z,24.24
2018-05-03T13:10:07.587Z,24
2018-05-03T13:11:17.569Z,23.58
2018-05-03T13:12:27.309Z,23.91
2018-05-03T13:13:36.790Z,24.31
2018-05-03T13:14:46.798Z,24.62
2018-05-03T13:15:56.524Z,24.93
2018-05-03T13:17:06.239Z,25.06
2018-05-03T13:18:16.230Z,24.96
2018-05-03T13:19:26.458Z,24.68
2018-05-03T13:20:36.184Z,24.68
2018-05-03T13:21:46.184Z,24.69
2018-05-03T13:22:56.179Z,24.55
2018-05-03T13:24:06.201Z,24.24
2018-05-03T13:25:16.184Z,23.85
2018-05-03T13:26:26.182Z,23.37
2018-05-03T13:27:36.165Z,23.32
2018-05-03T13:28:46.147Z,23.08
2018-05-03T13:29:55.868Z,23.16
2018-05-03T13:31:05.677Z,23.25
2018-05-03T13:32:15.667Z,23.36
2018-05-03T13:33:25.667Z,23.25
2018-05-03T13:34:36.001Z,23.14
2018-05-03T13:35:45.993Z,22.89
2018-05-03T13:36:55.978Z,22.88
2018-05-03T13:38:05.722Z,22.91
2018-05-03T13:39:15.536Z,23.02
2018-05-03T13:40:25.540Z,23.1
2018-05-03T13:41:35.540Z,23.33
2018-05-03T13:42:45.551Z,23.48
2018-05-03T13:43:55.542Z,23.73
2018-05-03T13:45:05.533Z,23.86
2018-05-03T13:46:14.997Z,23.94
2018-05-03T13:47:25.102Z,23.91
2018-05-03T13:48:35.266Z,23.54
2018-05-03T13:49:45.266Z,23.28
2018-05-03T13:50:55.265Z,23.26
2018-05-03T13:52:05.258Z,23.73
2018-05-03T13:53:15.232Z,23.69
2018-05-03T13:54:24.760Z,23.47
2018-05-03T13:55:34.594Z,23.4
2018-05-03T13:56:44.396Z,23.58
2018-05-03T13:57:54.404Z,23.73
2018-05-03T13:59:04.388Z,23.84
2018-05-03T14:00:14.396Z,23.59
2018-05-03T14:01:24.380Z,23.59
2018-05-03T14:02:34.128Z,23.49
2018-05-03T14:03:43.849Z,23.67
2018-05-03T14:04:53.854Z,23.7
2018-05-03T14:06:03.839Z,23.58
2018-05-03T14:07:13.750Z,23.52
2018-05-03T14:08:24.166Z,23.49
2018-05-03T14:09:34.151Z,23.59
2018-05-03T14:10:43.633Z,23.7
2018-05-03T14:11:53.612Z,23.77
2018-05-03T14:13:03.842Z,23.86
2018-05-03T14:14:13.984Z,24
2018-05-03T14:15:24.009Z,23.81
2018-05-03T14:16:33.982Z,23.64
2018-05-03T14:17:43.993Z,23.26
2018-05-03T14:18:53.726Z,23.01
2018-05-03T14:20:03.717Z,22.56
2018-05-03T14:21:13.921Z,22.74
2018-05-03T14:22:23.903Z,22.83
2018-05-03T14:23:33.632Z,23.01
2018-05-03T14:24:43.642Z,23.01
2018-05-03T14:25:53.622Z,22.89
2018-05-03T14:27:03.368Z,23.14
2018-05-03T14:28:13.535Z,23.62
2018-05-03T14:29:23.406Z,24.18
2018-05-03T14:30:33.645Z,24.56
2018-05-03T14:31:43.633Z,24.88
2018-05-03T14:32:53.634Z,24.65
2018-05-03T14:34:03.630Z,24.5
2018-05-03T14:35:13.621Z,24.38
2018-05-03T14:36:23.362Z,24.26
2018-05-03T14:37:33.431Z,24
2018-05-03T14:38:43.416Z,23.58
2018-05-03T14:39:53.477Z,23.32
2018-05-03T14:41:03.494Z,22.98
2018-05-03T14:42:12.968Z,22.92
2018-05-03T14:43:22.954Z,22.56
2018-05-03T14:44:32.470Z,22.71
2018-05-03T14:45:42.486Z,22.7
2018-05-03T14:46:52.492Z,22.92
2018-05-03T14:48:02.485Z,22.83
2018-05-03T14:49:12.211Z,23.01
2018-05-03T14:50:22.199Z,23.16
2018-05-03T14:51:32.189Z,23.56
2018-05-03T14:52:42.192Z,23.62
2018-05-03T14:53:51.687Z,23.34
2018-05-03T14:55:01.707Z,23.06
2018-05-03T14:56:11.801Z,22.89
2018-05-03T14:57:21.546Z,23.01
2018-05-03T14:58:31.527Z,23.02
2018-05-03T14:59:41.518Z,23.23
2018-05-03T15:00:51.083Z,23.64
2018-05-03T15:02:01.087Z,24
2018-05-03T15:03:11.088Z,23.85
2018-05-03T15:04:21.075Z,23.62