createdAt,value
2018-04-18T00:07:18.516Z,52.70
2018-04-18T00:08:23.390Z,52.60
2018-04-18T00:09:27.471Z,53.20
2018-04-18T00:10:31.541Z,52.60
2018-04-18T00:11:36.315Z,52.60
2018-04-18T00:12:40.572Z,52.60
2018-04-18T00:13:44.605Z,52.60
2018-04-18T00:14:48.668Z,52.60
2018-04-18T00:15:53.441Z,52.60
2018-04-18T00:16:58.190Z,52.60
2018-04-18T00:18:03.579Z,52.50
2018-04-18T00:19:07.618Z,52.50
2018-04-18T00:20:12.220Z,52.10
2018-04-18T00:21:16.271Z,52.50
2018-04-18T00:22:20.346Z,52.50
2018-04-18T00:23:25.978Z,52.50
2018-04-18T00:24:30.954Z,52.60
2018-04-18T00:25:35.219Z,52.50
2018-04-18T00:26:39.234Z,52.60
2018-04-18T00:27:43.772Z,52.60
2018-04-18T00:28:48.195Z,52.50
2018-04-18T00:29:52.235Z,52.50
2018-04-18T00:30:56.511Z,52.50
2018-04-18T00:32:01.037Z,52.50
2018-04-18T00:33:05.071Z,52.50
2018-04-18T00:34:09.446Z,52.60
2018-04-18T00:35:13.512Z,52.60
2018-04-18T00:36:17.522Z,52.60
2018-04-18T00:37:21.546Z,52.60
2018-04-18T00:38:25.554Z,52.60
2018-04-18T00:39:29.564Z,52.60
2018-04-18T00:40:34.773Z,52.60
2018-04-18T00:41:39.149Z,52.60
2018-04-18T00:42:43.154Z,52.60
2018-04-18T00:43:47.789Z,52.60
2018-04-18T00:44:51.846Z,52.50
2018-04-18T00:45:55.865Z,52.50
2018-04-18T00:47:00.228Z,52.50
2018-04-18T00:48:05.081Z,52.50
2018-04-18T00:49:09.398Z,52.50
2018-04-18T00:50:13.445Z,52.50
2018-04-18T00:51:17.732Z,52.50
2018-04-18T00:52:21.725Z,52.50
2018-04-18T00:53:25.974Z,52.50
2018-04-18T00:54:31.069Z,52.50
2018-04-18T00:55:35.379Z,52.50
2018-04-18T00:56:39.787Z,52.50
2018-04-18T00:57:44.107Z,53.10
2018-04-18T00:58:48.253Z,52.50
2018-04-18T00:59:52.234Z,52.50
2018-04-18T01:00:57.475Z,52.60
2018-04-18T01:02:03.039Z,52.60
2018-04-18T01:03:07.526Z,52.50
2018-04-18T01:04:11.539Z,52.50
2018-04-18T01:05:15.807Z,52.50
2018-04-18T01:06:20.575Z,52.60
2018-04-18T01:07:24.803Z,52.60
2018-04-18T01:08:31.170Z,52.50
2018-04-18T01:09:36.030Z,52.50
2018-04-18T01:10:40.886Z,52.50
2018-04-18T01:11:44.972Z,52.50
2018-04-18T01:12:48.977Z,52.50
2018-04-18T01:13:52.970Z,52.50
2018-04-18T01:14:56.972Z,52.50
2018-04-18T01:16:00.972Z,53.10
2018-04-18T01:17:06.010Z,52.50
2018-04-18T01:18:10.599Z,52.50
2018-04-18T01:19:14.677Z,52.40
2018-04-18T01:20:20.307Z,52.50
2018-04-18T01:21:25.153Z,52.50
2018-04-18T01:22:30.299Z,52.40
2018-04-18T01:23:34.305Z,52.50
2018-04-18T01:24:39.826Z,52.00
2018-04-18T01:25:45.686Z,52.50
2018-04-18T01:26:50.618Z,52.50
2018-04-18T01:27:55.194Z,52.40
2018-04-18T01:28:59.216Z,52.50
2018-04-18T01:30:03.662Z,52.40
2018-04-18T01:31:07.760Z,52.50
2018-04-18T01:32:12.490Z,52.50
2018-04-18T01:33:16.570Z,52.50
2018-04-18T01:34:20.552Z,52.40
2018-04-18T01:35:24.551Z,52.40
2018-04-18T01:36:28.597Z,52.40
2018-04-18T01:37:32.606Z,53.00
2018-04-18T01:38:37.394Z,52.40
2018-04-18T01:39:41.687Z,52.40
2018-04-18T01:40:45.699Z,52.40
2018-04-18T01:41:49.819Z,52.50
2018-04-18T01:42:53.965Z,52.40
2018-04-18T01:43:57.968Z,52.40
2018-04-18T01:45:02.446Z,52.40
2018-04-18T01:46:07.214Z,52.40
2018-04-18T01:47:12.387Z,52.70
2018-04-18T01:48:16.796Z,52.40
2018-04-18T01:49:23.874Z,52.40
2018-04-18T01:50:29.417Z,52.30
2018-04-18T01:51:34.158Z,52.30
2018-04-18T01:52:39.474Z,52.30
2018-04-18T01:53:43.507Z,52.30
2018-04-18T01:54:47.535Z,52.40
2018-04-18T01:55:51.514Z,52.40
2018-04-18T01:56:55.798Z,53.00
2018-04-18T01:58:00.127Z,52.40
2018-04-18T01:59:04.754Z,52.40
2018-04-18T02:00:08.782Z,52.30
2018-04-18T02:01:43.594Z,52.30
2018-04-18T02:02:48.908Z,52.30
2018-04-18T02:03:52.896Z,52.30
2018-04-18T02:04:57.066Z,52.30
2018-04-18T02:06:01.084Z,52.30
2018-04-18T02:07:05.131Z,52.40
2018-04-18T02:08:09.172Z,52.40
2018-04-18T02:09:13.789Z,52.30
2018-04-18T02:10:17.843Z,52.30
2018-04-18T02:11:21.845Z,52.90
2018-04-18T02:12:25.998Z,52.30
2018-04-18T02:13:30.141Z,52.30
2018-04-18T02:14:34.144Z,52.20
2018-04-18T02:15:38.454Z,52.30
2018-04-18T02:16:42.489Z,52.20
2018-04-18T02:17:48.234Z,52.30
2018-04-18T02:18:52.243Z,52.20
2018-04-18T02:19:56.474Z,52.30
2018-04-18T02:21:00.918Z,52.30
2018-04-18T02:22:05.668Z,52.30
2018-04-18T02:23:09.769Z,52.30
2018-04-18T02:24:14.825Z,52.30
2018-04-18T02:25:19.204Z,52.30
2018-04-18T02:26:23.647Z,52.30
2018-04-18T02:27:28.878Z,52.30
2018-04-18T02:28:35.321Z,52.30
2018-04-18T02:29:39.445Z,52.20
2018-04-18T02:30:43.466Z,52.30
2018-04-18T02:31:47.872Z,52.30
2018-04-18T02:32:51.876Z,52.30
2018-04-18T02:33:55.983Z,52.30
2018-04-18T02:34:59.987Z,52.20
2018-04-18T02:36:04.191Z,52.30
2018-04-18T02:37:09.141Z,52.30
2018-04-18T02:38:13.227Z,52.30
2018-04-18T02:39:18.918Z,52.30
2018-04-18T02:40:23.557Z,52.30
2018-04-18T02:41:27.658Z,52.20
2018-04-18T02:42:31.737Z,52.40
2018-04-18T02:43:35.726Z,52.20
2018-04-18T02:44:39.713Z,52.30
2018-04-18T02:45:43.709Z,52.20
2018-04-18T02:46:47.744Z,52.20
2018-04-18T02:47:51.984Z,52.30
2018-04-18T02:48:57.081Z,52.10
2018-04-18T02:50:02.059Z,52.20
2018-04-18T02:51:06.163Z,52.20
2018-04-18T02:52:10.191Z,53.40
2018-04-18T02:53:14.195Z,52.30
2018-04-18T02:54:18.337Z,52.30
2018-04-18T02:55:23.162Z,52.30
2018-04-18T02:56:27.936Z,52.20
2018-04-18T02:57:31.964Z,52.20
2018-04-18T02:58:35.963Z,52.20
2018-04-18T02:59:40.175Z,52.20
2018-04-18T03:00:44.225Z,52.20
2018-04-18T03:01:48.298Z,52.20
2018-04-18T03:02:53.533Z,52.30
2018-04-18T03:03:57.676Z,52.20
2018-04-18T03:05:01.887Z,52.30
2018-04-18T03:06:06.258Z,52.10
2018-04-18T03:07:10.317Z,52.20
2018-04-18T03:08:14.339Z,52.20
2018-04-18T03:09:19.245Z,52.20
2018-04-18T03:10:23.426Z,52.20
2018-04-18T03:11:27.747Z,52.20
2018-04-18T03:12:35.858Z,51.10
2018-04-18T03:13:40.699Z,52.10
2018-04-18T03:14:45.447Z,52.30
2018-04-18T03:15:49.626Z,52.20
2018-04-18T03:16:53.633Z,52.30
2018-04-18T03:17:58.339Z,52.10
2018-04-18T03:19:03.236Z,52.10
2018-04-18T03:20:07.227Z,52.20
2018-04-18T03:21:11.934Z,52.20
2018-04-18T03:24:11.710Z,52.10
2018-04-18T03:25:16.516Z,52.10
2018-04-18T03:26:20.515Z,51.50
2018-04-18T03:27:24.541Z,52.10
2018-04-18T03:28:29.030Z,52.20
2018-04-18T03:29:33.051Z,52.20
2018-04-18T03:30:36.997Z,52.10
2018-04-18T03:31:40.998Z,52.80
2018-04-18T03:32:46.112Z,52.10
2018-04-18T03:33:50.229Z,52.20
2018-04-18T03:34:55.508Z,52.20
2018-04-18T03:35:59.772Z,52.10
2018-04-18T03:37:04.228Z,51.00
2018-04-18T03:38:08.959Z,52.10
2018-04-18T03:39:12.888Z,52.20
2018-04-18T03:40:17.855Z,52.50
2018-04-18T03:41:21.872Z,52.10
2018-04-18T03:42:25.922Z,52.10
2018-04-18T03:43:31.028Z,52.10
2018-04-18T03:44:35.865Z,52.10
2018-04-18T03:45:40.624Z,52.10
2018-04-18T03:46:44.543Z,52.10
2018-04-18T03:47:48.569Z,52.10
2018-04-18T03:48:52.769Z,52.10
2018-04-18T03:49:56.695Z,52.10
2018-04-18T03:51:02.045Z,52.00
2018-04-18T03:52:06.430Z,52.00
2018-04-18T03:53:11.133Z,52.00
2018-04-18T03:54:16.350Z,52.00
2018-04-18T03:55:20.280Z,51.50
2018-04-18T03:56:24.981Z,52.00
2018-04-18T03:57:29.291Z,52.00
2018-04-18T03:58:34.026Z,52.00
2018-04-18T03:59:38.786Z,52.00
2018-04-18T04:00:43.440Z,51.90
2018-04-18T04:01:48.125Z,52.00
2018-04-18T04:02:52.149Z,52.00
2018-04-18T04:03:56.691Z,52.00
2018-04-18T04:05:00.631Z,52.00
2018-04-18T04:06:05.340Z,51.90
2018-04-18T04:07:10.939Z,52.00
2018-04-18T04:08:15.687Z,52.00
2018-04-18T04:09:20.425Z,52.00
2018-04-18T04:10:24.503Z,52.00
2018-04-18T04:11:28.409Z,52.00
2018-04-18T04:12:32.356Z,52.00
2018-04-18T04:13:37.531Z,52.00
2018-04-18T04:14:41.752Z,52.00
2018-04-18T04:15:45.687Z,51.90
2018-04-18T04:19:01.511Z,52.00
2018-04-18T04:22:19.333Z,52.00
2018-04-18T04:24:38.713Z,51.90
2018-04-18T04:25:42.764Z,52.00
2018-04-18T04:26:47.152Z,52.00
2018-04-18T04:27:51.264Z,52.00
2018-04-18T04:28:55.445Z,51.70
2018-04-18T04:29:59.831Z,51.90
2018-04-18T04:31:04.417Z,51.90
2018-04-18T04:32:09.119Z,52.00
2018-04-18T04:33:13.087Z,52.00
2018-04-18T04:34:17.243Z,51.90
2018-04-18T04:35:22.010Z,51.90
2018-04-18T04:36:25.912Z,52.00
2018-04-18T04:37:29.920Z,52.00
2018-04-18T04:38:34.345Z,52.00
2018-04-18T04:39:38.590Z,52.00
2018-04-18T04:40:42.514Z,52.00
2018-04-18T04:41:46.429Z,51.90
2018-04-18T04:42:50.786Z,51.90
2018-04-18T04:43:55.478Z,51.90
2018-04-18T04:44:59.463Z,51.90
2018-04-18T04:46:04.172Z,51.90
2018-04-18T04:47:08.169Z,51.90
2018-04-18T04:48:12.704Z,51.90
2018-04-18T04:49:16.636Z,51.90
2018-04-18T04:50:20.770Z,51.80
2018-04-18T04:51:24.704Z,51.90
2018-04-18T04:52:29.439Z,51.80
2018-04-18T04:53:33.612Z,51.80
2018-04-18T04:54:38.302Z,52.00
2018-04-18T04:55:42.223Z,52.00
2018-04-18T04:56:46.148Z,51.90
2018-04-18T04:57:50.584Z,51.90
2018-04-18T04:58:54.563Z,51.90
2018-04-18T04:59:59.248Z,51.90
2018-04-18T05:01:03.288Z,51.90
2018-04-18T05:02:08.211Z,51.90
2018-04-18T05:03:13.343Z,51.90
2018-04-18T05:04:17.666Z,51.90
2018-04-18T05:05:22.289Z,51.90
2018-04-18T05:06:26.287Z,51.80
2018-04-18T05:07:30.854Z,51.90
2018-04-18T05:08:34.824Z,51.80
2018-04-18T05:09:40.546Z,52.90
2018-04-18T05:10:44.483Z,52.10
2018-04-18T05:11:48.396Z,51.90
2018-04-18T05:12:52.630Z,51.90
2018-04-18T05:13:56.602Z,51.80
2018-04-18T05:15:00.558Z,51.90
2018-04-18T05:16:04.618Z,51.80
2018-04-18T05:17:09.697Z,51.80
2018-04-18T05:18:14.450Z,51.90
2018-04-18T05:19:19.184Z,51.90
2018-04-18T05:20:23.113Z,51.80
2018-04-18T05:21:28.838Z,51.80
2018-04-18T05:22:33.165Z,51.70
2018-04-18T05:23:37.903Z,51.70
2018-04-18T05:24:43.236Z,51.70
2018-04-18T05:25:47.152Z,51.80
2018-04-18T05:26:51.137Z,51.80
2018-04-18T05:27:57.211Z,51.80
2018-04-18T05:29:02.915Z,51.70
2018-04-18T05:30:07.271Z,51.70
2018-04-18T05:31:11.265Z,51.80
2018-04-18T05:32:16.031Z,51.70
2018-04-18T05:33:19.972Z,51.70
2018-04-18T05:34:25.316Z,51.70
2018-04-18T05:35:31.035Z,51.80
2018-04-18T05:36:34.951Z,51.70
2018-04-18T05:37:40.149Z,51.70
2018-04-18T05:38:44.112Z,51.70
2018-04-18T05:39:48.811Z,51.80
2018-04-18T05:40:53.031Z,51.80
2018-04-18T05:41:56.948Z,51.70
2018-04-18T05:43:01.093Z,51.80
2018-04-18T05:44:05.078Z,50.70
2018-04-18T05:45:09.999Z,51.70
2018-04-18T05:46:14.727Z,51.70
2018-04-18T05:47:19.478Z,51.70
2018-04-18T05:48:38.165Z,52.30
2018-04-18T05:49:42.072Z,51.70
2018-04-18T05:50:46.604Z,51.70
2018-04-18T05:51:51.356Z,51.10
2018-04-18T05:52:56.427Z,51.80
2018-04-18T05:54:01.188Z,51.00
2018-04-18T05:55:05.164Z,51.80
2018-04-18T05:56:10.048Z,51.80
2018-04-18T05:57:14.907Z,51.80
2018-04-18T05:58:20.202Z,51.90
2018-04-18T05:59:24.341Z,51.80
2018-04-18T06:00:31.232Z,51.80
2018-04-18T06:01:38.022Z,51.70
2018-04-18T06:02:42.276Z,51.80
2018-04-18T06:03:47.019Z,51.70
2018-04-18T06:04:51.272Z,51.70
2018-04-18T06:05:56.449Z,51.70
2018-04-18T06:07:01.012Z,51.70
2018-04-18T06:08:05.277Z,51.70
2018-04-18T06:09:10.266Z,51.00
2018-04-18T06:10:15.226Z,51.70
2018-04-18T06:11:19.971Z,51.70
2018-04-18T06:12:24.032Z,51.70
2018-04-18T06:13:28.105Z,51.70
2018-04-18T06:14:35.088Z,51.70
2018-04-18T06:15:40.075Z,51.70
2018-04-18T06:16:44.348Z,51.70
2018-04-18T06:17:48.452Z,51.80
2018-04-18T06:18:52.429Z,52.70
2018-04-18T06:19:56.676Z,51.70
2018-04-18T06:21:00.647Z,51.70
2018-04-18T06:22:04.667Z,51.80
2018-04-18T06:23:08.731Z,50.60
2018-04-18T06:24:13.904Z,51.80
2018-04-18T06:25:18.355Z,51.80
2018-04-18T06:26:23.052Z,51.70
2018-04-18T06:27:27.117Z,51.80
2018-04-18T06:28:33.108Z,51.70
2018-04-18T06:29:37.800Z,51.10
2018-04-18T06:30:41.884Z,51.80
2018-04-18T06:31:45.855Z,51.90
2018-04-18T06:32:49.777Z,51.90
2018-04-18T06:33:55.024Z,52.00
2018-04-18T06:34:59.083Z,52.00
2018-04-18T06:36:03.317Z,51.90
2018-04-18T06:37:07.807Z,51.90
2018-04-18T06:38:11.760Z,51.80
2018-04-18T06:39:15.748Z,51.90
2018-04-18T06:40:20.015Z,51.90
2018-04-18T06:41:24.958Z,52.00
2018-04-18T06:42:30.610Z,51.90
2018-04-18T06:43:34.572Z,51.90
2018-04-18T06:44:38.495Z,51.90
2018-04-18T06:45:42.920Z,51.90
2018-04-18T06:46:46.883Z,51.90
2018-04-18T06:47:50.815Z,51.90
2018-04-18T06:48:54.765Z,51.90
2018-04-18T06:50:00.211Z,52.00
2018-04-18T06:51:04.526Z,52.00
2018-04-18T06:52:08.860Z,52.10
2018-04-18T06:53:13.836Z,52.20
2018-04-18T06:54:19.220Z,52.30
2018-04-18T06:55:23.196Z,52.20
2018-04-18T06:56:28.392Z,52.10
2018-04-18T06:57:35.248Z,52.30
2018-04-18T06:58:40.000Z,52.40
2018-04-18T06:59:43.921Z,52.40
2018-04-18T07:00:47.882Z,52.30
2018-04-18T07:01:52.480Z,51.90
2018-04-18T07:02:57.875Z,52.40
2018-04-18T07:04:04.335Z,52.40
2018-04-18T07:05:09.200Z,52.40
2018-04-18T07:06:13.175Z,52.40
2018-04-18T07:07:17.148Z,52.30
2018-04-18T07:08:22.792Z,52.30
2018-04-18T07:09:27.052Z,52.30
2018-04-18T07:10:33.104Z,52.20
2018-04-18T07:11:39.066Z,52.20
2018-04-18T07:12:43.474Z,52.20
2018-04-18T07:13:47.664Z,52.20
2018-04-18T07:14:52.591Z,52.20
2018-04-18T07:15:56.538Z,52.00
2018-04-18T07:17:00.479Z,51.90
2018-04-18T07:18:06.341Z,52.00
2018-04-18T07:19:10.783Z,51.80
2018-04-18T07:20:15.795Z,51.80
2018-04-18T07:21:20.813Z,51.70
2018-04-18T07:22:25.558Z,51.80
2018-04-18T07:23:31.580Z,51.90
2018-04-18T07:24:36.810Z,51.30
2018-04-18T07:25:41.779Z,52.00
2018-04-18T07:26:47.276Z,51.80
2018-04-18T07:27:52.025Z,51.20
2018-04-18T07:28:58.705Z,51.90
2018-04-18T07:30:03.984Z,51.90
2018-04-18T07:31:08.262Z,51.90
2018-04-18T07:32:13.313Z,51.90
2018-04-18T07:33:17.424Z,52.00
2018-04-18T07:34:21.815Z,52.10
2018-04-18T07:35:27.674Z,52.10
2018-04-18T07:36:32.833Z,52.10
2018-04-18T07:37:38.700Z,52.30
2018-04-18T07:38:43.677Z,52.30
2018-04-18T07:39:48.413Z,52.30
2018-04-18T07:40:53.668Z,51.00
2018-04-18T07:41:58.756Z,52.20
2018-04-18T07:43:02.780Z,52.20
2018-04-18T07:44:07.537Z,52.30
2018-04-18T07:45:11.461Z,52.30
2018-04-18T07:46:16.377Z,52.40
2018-04-18T07:47:20.404Z,52.40
2018-04-18T07:48:25.774Z,52.70
2018-04-18T07:49:29.984Z,51.70
2018-04-18T07:50:35.272Z,52.20
2018-04-18T07:51:41.110Z,50.90
2018-04-18T07:52:45.186Z,52.00
2018-04-18T07:53:50.103Z,52.00
2018-04-18T07:54:54.644Z,53.10
2018-04-18T07:55:58.787Z,52.30
2018-04-18T07:57:02.916Z,52.40
2018-04-18T07:58:09.313Z,52.20
2018-04-18T07:59:13.501Z,52.20
2018-04-18T08:00:17.440Z,52.20
2018-04-18T08:01:21.935Z,52.20
2018-04-18T08:02:26.738Z,52.20
2018-04-18T08:03:31.894Z,52.20
2018-04-18T08:04:35.873Z,52.00
2018-04-18T08:05:39.796Z,52.00
2018-04-18T08:06:43.882Z,52.20
2018-04-18T08:07:49.237Z,52.10
2018-04-18T08:08:53.957Z,52.10
2018-04-18T08:09:58.661Z,52.20
2018-04-18T08:11:02.983Z,52.20
2018-04-18T08:12:07.355Z,52.20
2018-04-18T08:13:12.050Z,53.00
2018-04-18T08:14:16.394Z,52.30
2018-04-18T08:15:22.771Z,52.10
2018-04-18T08:16:27.124Z,52.10
2018-04-18T08:17:33.676Z,52.00
2018-04-18T08:18:40.044Z,52.00
2018-04-18T08:19:44.908Z,52.00
2018-04-18T08:20:49.476Z,51.90
2018-04-18T08:21:54.399Z,51.80
2018-04-18T08:22:59.310Z,51.90
2018-04-18T08:24:04.056Z,51.10
2018-04-18T08:25:08.914Z,51.90
2018-04-18T08:26:13.852Z,51.60
2018-04-18T08:27:19.236Z,51.00
2018-04-18T08:28:24.496Z,51.90
2018-04-18T08:29:31.409Z,51.90
2018-04-18T08:30:35.338Z,52.00
2018-04-18T08:31:40.782Z,51.90
2018-04-18T08:32:44.744Z,50.70
2018-04-18T08:33:48.984Z,52.10
2018-04-18T08:34:53.064Z,52.00
2018-04-18T08:35:57.761Z,51.90
2018-04-18T08:37:01.736Z,51.90
2018-04-18T08:38:05.733Z,52.00
2018-04-18T08:39:10.660Z,52.00
2018-04-18T08:40:15.648Z,52.00
2018-04-18T08:41:21.301Z,52.00
2018-04-18T08:42:25.780Z,52.10
2018-04-18T08:43:31.332Z,52.00
2018-04-18T08:44:38.076Z,52.00
2018-04-18T08:45:42.809Z,52.00
2018-04-18T08:46:47.861Z,52.00
2018-04-18T08:47:51.797Z,52.10
2018-04-18T08:48:58.198Z,52.10
2018-04-18T08:51:05.748Z,52.00
2018-04-18T08:52:10.324Z,51.90
2018-04-18T08:53:14.996Z,51.80
2018-04-18T08:54:20.655Z,51.70
2018-04-18T08:55:24.588Z,51.60
2018-04-18T08:56:29.021Z,51.70
2018-04-18T08:57:33.885Z,51.70
2018-04-18T08:58:38.244Z,51.70
2018-04-18T08:59:42.528Z,51.70
2018-04-18T09:00:47.791Z,51.80
2018-04-18T09:01:51.768Z,51.80
2018-04-18T09:02:55.720Z,51.70
2018-04-18T09:04:00.392Z,51.60
2018-04-18T09:05:05.511Z,51.60
2018-04-18T09:06:09.524Z,51.80
2018-04-18T09:07:18.321Z,51.60
2018-04-18T09:08:22.248Z,51.50
2018-04-18T09:09:27.504Z,51.60
2018-04-18T09:10:33.251Z,51.60
2018-04-18T09:11:39.033Z,51.60
2018-04-18T09:12:43.661Z,51.60
2018-04-18T09:13:48.783Z,51.60
2018-04-18T09:14:53.488Z,51.60
2018-04-18T09:15:58.592Z,51.60
2018-04-18T09:17:02.891Z,51.60
2018-04-18T09:18:07.695Z,51.60
2018-04-18T09:19:13.734Z,50.50
2018-04-18T09:20:19.408Z,51.60
2018-04-18T09:21:24.092Z,51.60
2018-04-18T09:22:29.251Z,51.60
2018-04-18T09:23:35.900Z,51.60
2018-04-18T09:24:41.638Z,51.60
2018-04-18T09:25:47.617Z,51.60
2018-04-18T09:26:52.012Z,51.60
2018-04-18T09:27:55.970Z,51.60
2018-04-18T09:29:00.652Z,51.60
2018-04-18T09:30:05.804Z,51.60
2018-04-18T09:31:10.620Z,51.60
2018-04-18T09:32:15.344Z,51.60
2018-04-18T09:33:20.145Z,51.60
2018-04-18T09:34:24.058Z,51.60
2018-04-18T09:35:28.912Z,51.60
2018-04-18T09:36:32.845Z,51.60
2018-04-18T09:37:37.650Z,51.60
2018-04-18T09:38:41.911Z,51.70
2018-04-18T09:39:46.711Z,51.60
2018-04-18T09:40:51.152Z,51.60
2018-04-18T09:41:55.688Z,50.50
2018-04-18T09:43:00.342Z,51.60
2018-04-18T09:44:06.017Z,51.60
2018-04-18T09:45:10.233Z,51.60
2018-04-18T09:46:14.893Z,51.60
2018-04-18T09:47:19.271Z,51.60
2018-04-18T09:48:24.083Z,51.50
2018-04-18T09:49:28.036Z,51.60
2018-04-18T09:50:32.014Z,51.80
2018-04-18T09:51:36.400Z,51.60
2018-04-18T09:52:40.432Z,51.60
2018-04-18T09:53:44.636Z,51.60
2018-04-18T09:54:53.502Z,51.60
2018-04-18T09:55:57.435Z,51.60
2018-04-18T09:57:01.740Z,51.60
2018-04-18T09:58:08.042Z,51.60
2018-04-18T09:59:14.491Z,52.00
2018-04-18T10:00:23.784Z,51.60
2018-04-18T10:01:31.894Z,51.50
2018-04-18T10:02:37.536Z,51.60
2018-04-18T10:03:46.780Z,51.70
2018-04-18T10:04:51.552Z,51.60
2018-04-18T10:05:56.334Z,51.70
2018-04-18T10:07:01.750Z,51.30
2018-04-18T10:08:08.661Z,51.70
2018-04-18T10:09:13.372Z,51.70
2018-04-18T10:10:20.423Z,52.10
2018-04-18T10:11:24.499Z,51.20
2018-04-18T10:12:29.736Z,51.70
2018-04-18T10:13:35.302Z,51.70
2018-04-18T10:14:40.568Z,51.60
2018-04-18T10:15:46.421Z,52.20
2018-04-18T10:16:51.183Z,51.60
2018-04-18T10:17:57.263Z,51.60
2018-04-18T10:19:02.049Z,51.50
2018-04-18T10:20:06.244Z,51.60
2018-04-18T10:21:11.534Z,51.50
2018-04-18T10:22:16.118Z,51.70
2018-04-18T10:23:20.444Z,51.50
2018-04-18T10:24:25.404Z,51.50
2018-04-18T10:25:30.400Z,51.70
2018-04-18T10:26:34.855Z,51.60
2018-04-18T10:27:38.824Z,51.50
2018-04-18T10:28:42.826Z,51.70
2018-04-18T10:29:46.868Z,51.50
2018-04-18T10:30:51.447Z,51.60
2018-04-18T10:31:56.627Z,51.70
2018-04-18T10:33:01.061Z,51.60
2018-04-18T10:34:05.053Z,51.60
2018-04-18T10:35:10.288Z,51.70
2018-04-18T10:36:15.093Z,51.70
2018-04-18T10:37:20.012Z,51.70
2018-04-18T10:38:25.095Z,51.70
2018-04-18T10:39:29.861Z,51.60
2018-04-18T10:40:33.953Z,51.60
2018-04-18T10:41:39.043Z,51.70
2018-04-18T10:42:44.468Z,51.70
2018-04-18T10:43:50.304Z,51.70
2018-04-18T10:44:56.063Z,51.60
2018-04-18T10:46:00.036Z,52.80
2018-04-18T10:47:06.162Z,51.50
2018-04-18T10:48:10.975Z,51.50
2018-04-18T10:49:15.845Z,51.50
2018-04-18T10:50:21.188Z,51.40
2018-04-18T10:51:27.221Z,51.50
2018-04-18T10:52:31.957Z,51.40
2018-04-18T10:53:35.948Z,51.40
2018-04-18T10:54:40.044Z,51.30
2018-04-18T10:55:47.459Z,51.40
2018-04-18T10:56:53.308Z,52.30
2018-04-18T10:57:58.072Z,51.40
2018-04-18T10:59:02.837Z,51.40
2018-04-18T11:00:06.901Z,51.40
2018-04-18T11:01:12.661Z,51.40
2018-04-18T11:02:16.644Z,50.20
2018-04-18T11:03:20.660Z,51.30
2018-04-18T11:04:24.636Z,51.40
2018-04-18T11:05:29.325Z,51.20
2018-04-18T11:06:35.169Z,51.40
2018-04-18T11:07:40.083Z,51.40
2018-04-18T11:08:44.099Z,51.20
2018-04-18T11:11:09.353Z,51.40
2018-04-18T11:12:14.419Z,51.40
2018-04-18T11:13:20.532Z,51.30
2018-04-18T11:14:25.280Z,52.30
2018-04-18T11:15:29.269Z,50.50
2018-04-18T11:16:35.036Z,51.00
2018-04-18T11:17:39.856Z,51.10
2018-04-18T11:18:43.818Z,51.00
2018-04-18T11:19:50.010Z,51.00
2018-04-18T11:20:54.761Z,51.00
2018-04-18T11:21:59.623Z,51.10
2018-04-18T11:23:06.129Z,51.00
2018-04-18T11:25:14.594Z,51.10
2018-04-18T11:26:18.809Z,51.00
2018-04-18T11:27:23.642Z,51.10
2018-04-18T11:28:28.405Z,51.20
2018-04-18T11:29:33.388Z,51.20
2018-04-18T11:30:39.427Z,51.20
2018-04-18T11:31:43.993Z,51.20
2018-04-18T11:32:48.592Z,51.20
2018-04-18T11:33:53.802Z,51.10
2018-04-18T11:34:58.811Z,51.20
2018-04-18T11:36:02.809Z,51.20
2018-04-18T11:37:07.044Z,51.10
2018-04-18T11:38:11.033Z,51.10
2018-04-18T11:39:16.026Z,51.10
2018-04-18T11:40:20.531Z,51.10
2018-04-18T11:41:26.516Z,51.10
2018-04-18T11:42:31.241Z,51.20
2018-04-18T11:43:38.533Z,51.10
2018-04-18T11:44:42.776Z,51.20
2018-04-18T11:45:48.092Z,51.20
2018-04-18T11:46:52.064Z,51.20
2018-04-18T11:47:56.767Z,51.20
2018-04-18T11:49:01.360Z,51.20
2018-04-18T11:50:08.147Z,51.20
2018-04-18T11:51:14.188Z,51.10
2018-04-18T11:52:19.893Z,51.10
2018-04-18T11:53:24.567Z,51.10
2018-04-18T11:54:30.057Z,51.10
2018-04-18T11:55:34.446Z,51.10
2018-04-18T11:56:39.147Z,51.10
2018-04-18T11:57:50.862Z,51.00
2018-04-18T11:58:58.945Z,51.00
2018-04-18T12:00:05.393Z,51.00
2018-04-18T12:01:10.515Z,51.00
2018-04-18T12:02:15.729Z,51.00
2018-04-18T12:03:19.719Z,51.10
2018-04-18T12:04:25.233Z,51.10
2018-04-18T12:05:29.567Z,51.10
2018-04-18T12:06:34.091Z,51.10
2018-04-18T12:07:38.063Z,51.00
2018-04-18T12:08:42.813Z,51.10
2018-04-18T12:09:46.868Z,51.10
2018-04-18T12:10:53.796Z,51.10
2018-04-18T12:11:58.465Z,51.10
2018-04-18T12:13:03.741Z,50.70
2018-04-18T12:14:10.220Z,51.00
2018-04-18T12:15:16.097Z,51.10
2018-04-18T12:16:21.009Z,50.90
2018-04-18T12:17:24.969Z,51.00
2018-04-18T12:18:29.309Z,51.00
2018-04-18T12:19:34.045Z,51.00
2018-04-18T12:20:38.115Z,51.00
2018-04-18T12:21:43.520Z,51.00
2018-04-18T12:22:47.556Z,51.00
2018-04-18T12:23:52.691Z,51.00
2018-04-18T12:24:58.441Z,51.00
2018-04-18T12:26:04.401Z,51.00
2018-04-18T12:27:08.421Z,51.00
2018-04-18T12:28:12.549Z,51.90
2018-04-18T12:29:17.417Z,51.00
2018-04-18T12:30:21.722Z,51.00
2018-04-18T12:31:25.946Z,51.00
2018-04-18T12:32:31.041Z,51.00
2018-04-18T12:33:35.745Z,50.90
2018-04-18T12:34:40.792Z,50.80
2018-04-18T12:35:44.868Z,50.90
2018-04-18T12:36:49.764Z,50.80
2018-04-18T12:37:56.738Z,50.80
2018-04-18T12:39:01.717Z,50.80
2018-04-18T12:40:05.664Z,50.70
2018-04-18T12:41:09.631Z,50.10
2018-04-18T12:42:13.765Z,50.70
2018-04-18T12:43:17.754Z,50.80
2018-04-18T12:44:22.675Z,50.80
2018-04-18T12:45:26.672Z,50.70
2018-04-18T12:46:30.612Z,50.20
2018-04-18T12:47:35.564Z,50.80
2018-04-18T12:48:41.078Z,50.80
2018-04-18T12:49:45.291Z,50.70
2018-04-18T12:50:49.452Z,50.70
2018-04-18T12:51:54.452Z,50.80
2018-04-18T12:53:02.905Z,50.80
2018-04-18T12:54:08.483Z,50.80
2018-04-18T12:55:12.508Z,50.80
2018-04-18T12:56:16.870Z,50.80
2018-04-18T12:57:22.717Z,50.80
2018-04-18T12:58:27.448Z,51.80
2018-04-18T12:59:32.109Z,51.40
2018-04-18T13:00:36.284Z,50.80
2018-04-18T13:01:40.324Z,51.10
2018-04-18T13:02:46.252Z,50.80
2018-04-18T13:03:51.109Z,50.80
2018-04-18T13:04:56.259Z,50.30
2018-04-18T13:06:00.275Z,50.80
2018-04-18T13:07:05.656Z,48.00
2018-04-18T13:08:10.740Z,46.10
2018-04-18T13:09:16.700Z,46.00
2018-04-18T13:10:21.428Z,42.00
2018-04-18T13:11:26.314Z,42.90
2018-04-18T13:12:30.306Z,43.10
2018-04-18T13:13:37.069Z,43.50
2018-04-18T13:14:41.163Z,44.70
2018-04-18T13:15:45.152Z,45.10
2018-04-18T13:16:49.536Z,46.10
2018-04-18T13:17:56.240Z,44.70
2018-04-18T13:19:00.884Z,45.30
2018-04-18T13:20:05.354Z,44.90
2018-04-18T13:21:09.604Z,46.60
2018-04-18T13:22:13.959Z,45.90
2018-04-18T13:23:18.220Z,46.10
2018-04-18T13:24:24.223Z,46.30
2018-04-18T13:25:29.286Z,46.70
2018-04-18T13:26:33.964Z,46.70
2018-04-18T13:27:40.106Z,46.70
2018-04-18T13:28:44.984Z,46.90
2018-04-18T13:29:49.457Z,47.10
2018-04-18T13:30:54.009Z,48.30
2018-04-18T13:31:58.083Z,47.20
2018-04-18T13:33:02.205Z,47.30
2018-04-18T13:34:07.227Z,47.30
2018-04-18T13:35:12.441Z,47.60
2018-04-18T13:36:17.761Z,47.70
2018-04-18T13:37:22.457Z,47.80
2018-04-18T13:38:26.936Z,48.00
2018-04-18T13:39:30.928Z,48.00
2018-04-18T13:40:35.203Z,48.10
2018-04-18T13:41:40.025Z,48.20
2018-04-18T13:42:45.020Z,48.20
2018-04-18T13:43:49.192Z,48.40
2018-04-18T13:44:53.341Z,48.40
2018-04-18T13:45:57.542Z,48.40
2018-04-18T13:47:02.311Z,48.50
2018-04-18T13:48:06.420Z,48.50
2018-04-18T13:49:11.108Z,48.60
2018-04-18T13:50:15.413Z,48.60
2018-04-18T13:51:19.596Z,48.60
2018-04-18T13:52:24.138Z,48.70
2018-04-18T13:53:29.375Z,48.70
2018-04-18T13:54:35.964Z,48.70
2018-04-18T13:55:40.684Z,48.80
2018-04-18T13:56:44.865Z,48.90
2018-04-18T13:57:49.831Z,49.90
2018-04-18T13:58:54.204Z,49.60
2018-04-18T14:00:00.403Z,49.00
2018-04-18T14:01:04.373Z,49.00
2018-04-18T14:02:08.388Z,49.00
2018-04-18T14:03:13.662Z,49.10
2018-04-18T14:04:19.122Z,49.20
2018-04-18T14:05:24.493Z,49.20
2018-04-18T14:06:29.248Z,49.20
2018-04-18T14:07:33.274Z,49.20
2018-04-18T14:08:38.003Z,49.30
2018-04-18T14:09:42.882Z,49.30
2018-04-18T14:10:48.227Z,49.30
2018-04-18T14:11:53.889Z,49.30