createdAt,value
2018-08-06T03:24:40.117Z,24.10
2018-08-06T03:27:17.233Z,23.80
2018-08-06T03:29:59.916Z,23.60
2018-08-06T03:32:33.904Z,23.40
2018-08-06T03:35:07.733Z,23.40
2018-08-06T03:37:40.676Z,23.30
2018-08-06T03:40:14.064Z,23.20
2018-08-06T03:42:47.037Z,23.10
2018-08-06T03:45:22.345Z,23.00
2018-08-06T03:47:55.502Z,22.90
2018-08-06T03:50:28.516Z,22.80
2018-08-06T03:53:02.394Z,22.80
2018-08-06T03:55:35.510Z,22.70
2018-08-06T03:58:09.341Z,22.70
2018-08-06T04:00:43.206Z,22.60
2018-08-06T04:03:27.682Z,22.50
2018-08-06T04:06:00.681Z,22.40
2018-08-06T04:08:33.659Z,22.40
2018-08-06T04:11:06.720Z,22.30
2018-08-06T04:13:39.834Z,22.20
2018-08-06T04:16:12.931Z,22.20
2018-08-06T04:18:47.652Z,22.20
2018-08-06T04:21:25.024Z,22.10
2018-08-06T04:23:58.634Z,22.10
2018-08-06T04:26:32.534Z,22.00
2018-08-06T04:29:06.812Z,21.90
2018-08-06T04:31:40.278Z,21.90
2018-08-06T04:34:14.221Z,21.70
2018-08-06T04:36:48.333Z,21.70
2018-08-06T04:39:24.090Z,21.60
2018-08-06T04:41:58.757Z,21.50
2018-08-06T04:44:33.011Z,21.50
2018-08-06T04:47:06.885Z,21.50
2018-08-06T04:49:40.649Z,21.40
2018-08-06T04:52:14.870Z,21.40
2018-08-06T04:54:49.205Z,21.30
2018-08-06T04:57:22.990Z,21.30
2018-08-06T04:59:57.297Z,21.30
2018-08-06T05:02:30.204Z,21.30
2018-08-06T05:05:04.579Z,21.40
2018-08-06T05:07:39.483Z,21.30
2018-08-06T05:10:14.586Z,21.20
2018-08-06T05:12:48.851Z,21.20
2018-08-06T05:15:23.149Z,21.10
2018-08-06T05:18:00.837Z,21.10
2018-08-06T05:20:35.344Z,21.00
2018-08-06T05:23:09.036Z,20.90
2018-08-06T05:25:42.926Z,20.80
2018-08-06T05:28:16.361Z,20.80
2018-08-06T05:30:49.916Z,20.70
2018-08-06T05:33:24.131Z,20.60
2018-08-06T05:35:58.346Z,20.60
2018-08-06T05:38:33.823Z,20.60
2018-08-06T05:41:10.658Z,20.50
2018-08-06T05:43:45.175Z,20.60
2018-08-06T05:46:20.574Z,20.60
2018-08-06T05:48:55.343Z,20.50
2018-08-06T05:51:29.148Z,20.40
2018-08-06T05:54:05.244Z,20.30
2018-08-06T05:56:38.105Z,20.20
2018-08-06T05:59:11.204Z,20.10
2018-08-06T06:01:44.404Z,20.10
2018-08-06T06:04:18.399Z,20.10
2018-08-06T06:06:53.832Z,20.00
2018-08-06T06:09:29.449Z,19.90
2018-08-06T06:12:03.017Z,19.90
2018-08-06T06:14:37.597Z,19.80
2018-08-06T06:17:10.732Z,19.70
2018-08-06T06:19:44.792Z,19.70
2018-08-06T06:22:23.605Z,19.60
2018-08-06T06:24:59.764Z,19.50
2018-08-06T06:27:33.598Z,19.50
2018-08-06T06:30:08.453Z,19.50
2018-08-06T06:32:44.019Z,19.40
2018-08-06T06:35:22.466Z,19.40
2018-08-06T06:38:00.851Z,19.30
2018-08-06T06:40:36.654Z,19.30
2018-08-06T06:43:10.242Z,19.20
2018-08-06T06:45:46.103Z,19.20
2018-08-06T06:48:22.116Z,19.10
2018-08-06T06:50:55.909Z,19.10
2018-08-06T06:53:29.869Z,19.00
2018-08-06T06:56:05.671Z,18.90
2018-08-06T06:58:45.507Z,18.90
2018-08-06T07:01:23.346Z,18.90
2018-08-06T07:03:57.155Z,18.80
2018-08-06T07:06:34.314Z,18.80
2018-08-06T07:09:10.349Z,18.80
2018-08-06T07:11:44.186Z,18.80
2018-08-06T07:14:17.855Z,18.80
2018-08-06T07:16:51.786Z,18.80
2018-08-06T07:19:25.451Z,18.70
2018-08-06T07:22:01.002Z,18.70
2018-08-06T07:24:39.980Z,18.60
2018-08-06T07:27:19.906Z,18.60
2018-08-06T07:29:54.481Z,18.60
2018-08-06T07:32:29.018Z,18.50
2018-08-06T07:35:03.328Z,18.50
2018-08-06T07:37:38.372Z,18.40
2018-08-06T07:40:14.700Z,18.40
2018-08-06T07:42:49.606Z,18.30
2018-08-06T14:36:31.079Z,16.90
2018-08-06T14:39:04.134Z,16.90
2018-08-06T14:41:37.220Z,16.90
2018-08-06T14:44:11.729Z,16.90
2018-08-06T14:46:44.951Z,16.90
2018-08-06T14:49:18.008Z,16.90
2018-08-06T14:51:51.852Z,16.90
2018-08-06T14:54:25.616Z,17.00
2018-08-06T14:56:58.689Z,17.10
2018-08-06T14:59:32.419Z,17.10
2018-08-06T15:02:05.589Z,17.30
2018-08-06T15:04:38.618Z,17.50
2018-08-06T15:07:11.768Z,17.70
2018-08-06T15:09:45.455Z,17.90
2018-08-06T15:14:59.703Z,18.30
2018-08-06T15:17:34.749Z,18.20
2018-08-06T15:20:11.626Z,18.20
2018-08-06T15:22:44.826Z,18.20
2018-08-06T15:25:22.260Z,18.20
2018-08-06T15:27:56.524Z,18.20
2018-08-06T15:30:30.341Z,18.20
2018-08-06T15:33:05.212Z,18.20
2018-08-06T15:35:56.092Z,18.30
2018-08-06T15:38:30.475Z,18.30
2018-08-06T15:41:04.069Z,18.50
2018-08-06T15:43:39.685Z,18.70
2018-08-06T15:46:12.999Z,18.80
2018-08-06T15:48:46.121Z,18.90
2018-08-06T15:51:21.506Z,19.00
2018-08-06T15:53:55.405Z,18.70
2018-08-06T15:56:30.446Z,18.80
2018-08-06T15:59:04.036Z,19.00
2018-08-06T16:01:38.490Z,19.00
2018-08-06T16:04:12.106Z,19.10
2018-08-06T16:06:46.162Z,19.20
2018-08-06T16:09:19.210Z,19.30
2018-08-06T16:11:52.764Z,19.40
2018-08-06T16:14:28.253Z,19.50
2018-08-06T16:17:02.040Z,19.40
2018-08-06T16:19:35.077Z,19.50
2018-08-06T16:22:08.186Z,19.70
2018-08-06T16:24:43.558Z,19.70
2018-08-06T16:27:16.768Z,19.80
2018-08-06T16:29:52.761Z,19.80
2018-08-06T16:32:25.885Z,20.00
2018-08-06T16:34:58.955Z,20.20
2018-08-06T16:37:32.953Z,20.40
2018-08-06T16:40:06.815Z,20.60
2018-08-06T16:42:39.982Z,20.60
2018-08-06T16:45:13.079Z,20.80
2018-08-06T16:47:47.564Z,20.80
2018-08-06T16:50:21.751Z,20.80
2018-08-06T16:52:56.879Z,20.80
2018-08-06T16:55:30.172Z,20.90
2018-08-06T16:58:05.072Z,21.10
2018-08-06T17:00:40.870Z,21.20
2018-08-06T17:03:15.428Z,21.30
2018-08-06T17:05:48.704Z,21.50
2018-08-06T17:08:25.068Z,21.60
2018-08-06T17:10:59.021Z,21.70
2018-08-06T17:13:43.984Z,21.70
2018-08-06T17:16:26.947Z,21.90
2018-08-06T17:22:01.735Z,22.20
2018-08-06T17:27:27.535Z,22.50
2018-08-06T17:30:09.706Z,22.60
2018-08-06T17:33:11.152Z,22.70
2018-08-06T17:35:47.738Z,22.70
2018-08-06T17:38:39.852Z,22.90
2018-08-06T17:43:56.944Z,23.20
2018-08-06T17:51:41.403Z,22.90
2018-08-06T17:54:15.299Z,22.90
2018-08-06T17:56:48.953Z,23.20
2018-08-06T17:59:22.430Z,23.30
2018-08-06T18:01:55.313Z,23.30
2018-08-06T18:04:29.466Z,23.20
2018-08-06T18:07:03.909Z,23.30
2018-08-06T18:09:37.034Z,23.50
2018-08-06T18:12:11.134Z,23.60
2018-08-06T18:14:45.650Z,23.80
2018-08-06T18:17:20.452Z,23.80
2018-08-06T18:19:54.115Z,23.40
2018-08-06T18:22:29.296Z,23.40
2018-08-06T18:25:03.886Z,23.40
2018-08-06T18:27:42.923Z,23.40
2018-08-06T18:30:24.154Z,23.40
2018-08-06T18:32:58.088Z,23.40
2018-08-06T18:35:34.413Z,23.50
2018-08-06T18:38:15.605Z,23.80
2018-08-06T18:40:49.461Z,24.10
2018-08-06T18:43:23.520Z,24.10
2018-08-06T18:46:08.668Z,24.20
2018-08-06T18:48:43.800Z,24.30
2018-08-06T18:51:18.169Z,24.40
2018-08-06T18:53:51.976Z,24.50
2018-08-06T18:56:26.296Z,24.70
2018-08-06T18:59:00.662Z,24.80
2018-08-06T19:01:39.275Z,24.70
2018-08-06T19:04:13.092Z,24.60
2018-08-06T19:06:47.255Z,24.70
2018-08-06T19:09:21.930Z,24.70
2018-08-06T19:11:56.100Z,24.80
2018-08-06T19:14:32.796Z,24.80
2018-08-06T19:17:17.020Z,24.70
2018-08-06T19:19:50.930Z,25.00
2018-08-06T19:22:24.798Z,25.40
2018-08-06T19:25:02.764Z,25.60
2018-08-06T19:27:37.592Z,25.50
2018-08-06T19:30:12.194Z,25.70
2018-08-06T19:32:45.740Z,25.70
2018-08-06T19:35:20.260Z,25.80
2018-08-06T19:40:36.594Z,25.60
2018-08-06T19:43:13.743Z,25.50
2018-08-06T19:45:54.031Z,25.50
2018-08-06T19:48:30.744Z,25.70
2018-08-06T19:51:05.733Z,25.80
2018-08-06T19:53:40.099Z,25.80
2018-08-06T19:56:16.788Z,25.90
2018-08-06T19:58:52.950Z,26.00
2018-08-06T20:01:26.991Z,25.90
2018-08-06T20:04:08.355Z,26.00
2018-08-06T20:06:42.947Z,26.20
2018-08-06T20:09:17.671Z,26.20
2018-08-06T20:11:52.245Z,26.40
2018-08-06T20:14:29.035Z,26.60
2018-08-06T20:17:02.937Z,26.80
2018-08-06T20:19:39.050Z,27.00
2018-08-06T20:22:18.449Z,26.90
2018-08-06T20:25:05.723Z,27.00
2018-08-06T20:27:48.561Z,27.00
2018-08-06T20:30:32.035Z,26.70
2018-08-06T20:36:00.665Z,27.10
2018-08-06T20:38:38.521Z,27.10
2018-08-06T20:41:14.016Z,27.20
2018-08-06T20:43:49.303Z,27.30
2018-08-06T20:46:22.967Z,27.30
2018-08-06T20:49:00.933Z,27.30
2018-08-06T20:51:47.302Z,27.40
2018-08-06T20:54:23.238Z,27.60
2018-08-06T20:56:58.379Z,27.40
2018-08-06T20:59:31.878Z,27.20
2018-08-06T21:02:11.545Z,27.40
2018-08-06T21:04:48.454Z,27.60
2018-08-06T21:07:25.604Z,27.60
2018-08-06T21:10:03.146Z,27.60
2018-08-06T21:12:38.864Z,27.80
2018-08-06T21:15:14.800Z,28.10
2018-08-06T21:17:50.492Z,28.20
2018-08-06T21:20:27.846Z,28.50
2018-08-06T21:23:04.118Z,28.70
2018-08-06T21:25:39.693Z,28.80
2018-08-06T21:28:23.104Z,29.00
2018-08-06T21:30:58.244Z,29.20
2018-08-06T21:33:31.547Z,29.30
2018-08-06T21:36:05.233Z,29.00
2018-08-06T21:38:38.777Z,29.10
2018-08-06T21:41:16.529Z,29.00
2018-08-06T21:44:02.573Z,29.10
2018-08-06T21:46:38.495Z,29.40
2018-08-06T21:49:12.128Z,29.80
2018-08-06T21:51:45.946Z,30.10
2018-08-06T21:54:20.484Z,30.40
2018-08-06T21:56:55.563Z,30.60
2018-08-06T21:59:33.170Z,30.70
2018-08-06T22:02:08.502Z,30.60
2018-08-06T22:04:55.485Z,30.70
2018-08-06T22:07:33.739Z,30.50
2018-08-06T22:10:14.805Z,30.60
2018-08-06T22:12:49.764Z,30.40
2018-08-06T22:15:23.590Z,30.00
2018-08-06T22:18:00.991Z,30.20
2018-08-06T22:20:45.064Z,30.60
2018-08-06T22:23:22.215Z,30.70
2018-08-06T22:26:01.290Z,30.90
2018-08-06T22:28:41.795Z,30.70
2018-08-06T22:32:20.678Z,30.60
2018-08-06T22:34:55.980Z,30.90
2018-08-06T22:37:37.144Z,30.70
2018-08-06T22:40:15.274Z,31.00
2018-08-06T22:42:50.505Z,31.30
2018-08-06T22:45:29.180Z,31.40
2018-08-06T22:48:03.834Z,31.50
2018-08-06T22:50:41.483Z,31.60
2018-08-06T22:53:23.002Z,31.80
2018-08-06T22:56:08.840Z,31.60
2018-08-06T22:58:42.187Z,31.60
2018-08-06T23:01:15.338Z,31.50
2018-08-06T23:03:50.159Z,31.40
2018-08-06T23:06:24.358Z,31.60
2018-08-06T23:08:57.611Z,31.60
2018-08-06T23:11:36.675Z,31.70
2018-08-06T23:14:10.520Z,31.80
2018-08-06T23:16:48.031Z,32.10
2018-08-06T23:19:23.044Z,32.00
2018-08-06T23:21:57.141Z,32.10
2018-08-06T23:24:30.491Z,32.20
2018-08-06T23:27:03.383Z,32.40
2018-08-06T23:29:37.566Z,32.30
2018-08-06T23:32:15.935Z,32.20
2018-08-06T23:34:50.974Z,32.20
2018-08-06T23:37:24.520Z,32.30
2018-08-06T23:39:58.533Z,32.10
2018-08-06T23:42:33.638Z,32.00
2018-08-06T23:45:07.874Z,32.20
2018-08-06T23:47:43.160Z,32.40
2018-08-06T23:50:27.493Z,32.60
2018-08-06T23:53:05.427Z,32.40
2018-08-06T23:55:39.758Z,32.50
2018-08-06T23:58:14.482Z,32.40
