createdAt,value
2019-05-29T00:00:13.417Z,92.30
2019-05-29T00:02:42.546Z,92.00
2019-05-29T00:05:12.213Z,92.30
2019-05-29T00:07:41.302Z,92.10
2019-05-29T00:10:10.574Z,92.40
2019-05-29T00:12:39.690Z,92.20
2019-05-29T00:15:08.857Z,92.40
2019-05-29T00:17:38.019Z,91.90
2019-05-29T00:20:08.236Z,92.30
2019-05-29T00:22:37.547Z,91.90
2019-05-29T00:25:07.039Z,92.30
2019-05-29T00:27:36.284Z,91.90
2019-05-29T00:30:06.919Z,92.20
2019-05-29T00:32:36.608Z,92.30
2019-05-29T00:35:06.239Z,91.70
2019-05-29T00:37:35.459Z,92.10
2019-05-29T00:40:05.168Z,92.10
2019-05-29T00:42:34.268Z,92.50
2019-05-29T00:45:03.522Z,92.00
2019-05-29T00:47:32.647Z,92.10
2019-05-29T00:50:01.722Z,92.00
2019-05-29T00:52:30.885Z,92.00
2019-05-29T00:54:59.840Z,92.10
2019-05-29T00:57:28.843Z,92.40
2019-05-29T00:59:58.017Z,92.30
2019-05-29T01:02:27.034Z,92.50
2019-05-29T01:04:56.192Z,91.90
2019-05-29T01:07:25.379Z,92.10
2019-05-29T01:09:54.450Z,92.60
2019-05-29T01:12:23.562Z,92.50
2019-05-29T01:14:52.635Z,92.10
2019-05-29T01:17:21.894Z,92.30
2019-05-29T01:19:51.095Z,92.30
2019-05-29T01:22:20.334Z,92.40
2019-05-29T01:24:49.587Z,92.50
2019-05-29T01:27:18.860Z,92.80
2019-05-29T01:29:47.964Z,93.30
2019-05-29T01:32:17.508Z,92.70
2019-05-29T01:34:46.710Z,92.60
2019-05-29T01:37:16.147Z,92.60
2019-05-29T01:39:45.274Z,92.50
2019-05-29T01:42:15.163Z,92.40
2019-05-29T01:44:44.235Z,92.60
2019-05-29T01:47:13.331Z,92.80
2019-05-29T01:49:42.345Z,92.50
2019-05-29T01:52:11.539Z,92.40
2019-05-29T01:54:40.538Z,92.60
2019-05-29T01:57:09.675Z,92.60
2019-05-29T01:59:38.829Z,92.40
2019-05-29T02:02:07.975Z,92.60
2019-05-29T02:04:37.031Z,92.80
2019-05-29T02:07:06.103Z,93.00
2019-05-29T02:09:35.186Z,92.80
2019-05-29T02:12:04.366Z,93.00
2019-05-29T02:14:33.505Z,92.80
2019-05-29T02:17:02.612Z,92.80
2019-05-29T02:19:31.873Z,92.90
2019-05-29T02:22:00.941Z,92.80
2019-05-29T02:24:29.967Z,92.90
2019-05-29T02:26:59.071Z,92.80
2019-05-29T02:29:28.220Z,93.20
2019-05-29T02:31:57.446Z,93.00
2019-05-29T02:34:27.910Z,93.00
2019-05-29T02:36:57.185Z,93.00
2019-05-29T02:39:27.297Z,92.90
2019-05-29T02:41:57.209Z,92.90
2019-05-29T02:44:27.478Z,92.90
2019-05-29T02:46:56.930Z,93.00
2019-05-29T02:49:27.882Z,93.30
2019-05-29T02:51:56.921Z,92.90
2019-05-29T02:54:27.285Z,93.00
2019-05-29T02:56:56.888Z,93.10
2019-05-29T02:59:27.419Z,93.10
2019-05-29T03:01:56.717Z,92.70
2019-05-29T03:04:26.224Z,93.10
2019-05-29T03:06:56.198Z,93.20
2019-05-29T03:09:26.563Z,93.10
2019-05-29T03:12:00.098Z,93.40
2019-05-29T03:14:29.424Z,93.20
2019-05-29T03:16:58.563Z,93.40
2019-05-29T03:19:28.043Z,93.30
2019-05-29T03:21:57.112Z,93.30
2019-05-29T03:24:26.649Z,93.20
2019-05-29T03:26:56.294Z,93.50
2019-05-29T03:29:25.992Z,93.40
2019-05-29T03:31:55.534Z,93.10
2019-05-29T03:34:27.388Z,93.30
2019-05-29T03:36:55.449Z,93.70
2019-05-29T03:39:26.202Z,93.70
2019-05-29T03:41:55.092Z,93.70
2019-05-29T03:44:24.091Z,93.50
2019-05-29T03:46:53.176Z,93.50
2019-05-29T03:49:22.364Z,93.60
2019-05-29T03:51:51.523Z,93.60
2019-05-29T03:54:20.526Z,93.70
2019-05-29T03:56:49.619Z,93.40
2019-05-29T03:59:18.690Z,93.40
2019-05-29T04:01:47.834Z,93.30
2019-05-29T04:04:16.910Z,93.10
2019-05-29T04:06:47.393Z,93.40
2019-05-29T04:09:16.792Z,93.20
2019-05-29T04:11:45.856Z,93.30
2019-05-29T04:14:15.660Z,93.40
2019-05-29T04:16:59.175Z,93.20
2019-05-29T04:19:16.754Z,93.10
2019-05-29T04:21:46.649Z,93.30
2019-05-29T04:24:18.612Z,93.40
2019-05-29T04:26:49.159Z,93.20
2019-05-29T04:29:18.949Z,93.50
2019-05-29T04:31:48.001Z,93.20
2019-05-29T04:34:17.070Z,93.50
2019-05-29T04:36:46.189Z,93.20
2019-05-29T04:39:15.113Z,93.20
2019-05-29T04:41:44.156Z,93.30
2019-05-29T04:44:13.227Z,93.40
2019-05-29T04:46:42.317Z,93.40
2019-05-29T04:49:11.259Z,93.30
2019-05-29T04:51:40.290Z,93.40
2019-05-29T04:54:09.389Z,93.40
2019-05-29T04:56:39.120Z,93.40
2019-05-29T04:59:08.419Z,93.90
2019-05-29T05:01:37.487Z,93.60
2019-05-29T05:04:06.508Z,93.60
2019-05-29T05:06:35.584Z,93.50
2019-05-29T05:09:06.111Z,93.40
2019-05-29T05:11:35.447Z,93.50
2019-05-29T05:14:04.712Z,93.40
2019-05-29T05:16:33.844Z,93.40
2019-05-29T05:19:02.926Z,93.30
2019-05-29T05:21:32.034Z,93.50
2019-05-29T05:24:01.251Z,93.50
2019-05-29T05:26:30.416Z,93.50
2019-05-29T05:28:59.528Z,93.40
2019-05-29T05:31:28.623Z,93.20
2019-05-29T05:33:57.781Z,93.20
2019-05-29T05:36:26.932Z,93.40
2019-05-29T05:38:55.992Z,93.70
2019-05-29T05:41:25.012Z,93.10
2019-05-29T05:43:54.110Z,93.30
2019-05-29T05:46:24.815Z,93.10
2019-05-29T05:48:53.909Z,93.40
2019-05-29T05:51:22.895Z,93.60
2019-05-29T05:53:51.867Z,93.50
2019-05-29T05:56:20.887Z,93.50
2019-05-29T05:58:49.907Z,93.20
2019-05-29T06:01:18.986Z,93.20
2019-05-29T06:03:48.117Z,93.20
2019-05-29T06:06:17.765Z,93.10
2019-05-29T06:08:46.759Z,92.90
2019-05-29T06:11:15.862Z,92.50
2019-05-29T06:13:45.010Z,92.60
2019-05-29T06:16:14.114Z,92.60
2019-05-29T06:18:43.331Z,91.70
2019-05-29T06:21:12.363Z,92.10
2019-05-29T06:23:41.493Z,91.50
2019-05-29T06:26:10.562Z,91.70
2019-05-29T06:28:39.736Z,91.60
2019-05-29T06:31:08.860Z,91.40
2019-05-29T06:33:37.886Z,91.30
2019-05-29T06:36:06.938Z,91.50
2019-05-29T06:38:35.938Z,92.00
2019-05-29T06:41:05.067Z,91.40
2019-05-29T06:43:34.166Z,91.70
2019-05-29T06:46:03.281Z,91.30
2019-05-29T06:48:44.753Z,91.40
2019-05-29T06:51:03.080Z,91.10
2019-05-29T06:53:32.174Z,90.80
2019-05-29T06:56:02.298Z,90.50
2019-05-29T06:58:31.958Z,90.80
2019-05-29T07:01:01.020Z,91.00
2019-05-29T07:03:30.012Z,90.70
2019-05-29T07:05:59.019Z,90.60
2019-05-29T07:08:38.080Z,90.90
2019-05-29T07:10:58.736Z,90.70
2019-05-29T07:13:27.911Z,90.60
2019-05-29T07:15:56.958Z,90.20
2019-05-29T07:18:25.948Z,90.50
2019-05-29T07:20:54.986Z,91.00
2019-05-29T07:23:24.107Z,91.10
2019-05-29T07:25:53.171Z,90.20
2019-05-29T07:28:22.959Z,90.40
2019-05-29T07:31:01.963Z,90.20
2019-05-29T07:33:28.400Z,88.80
2019-05-29T07:35:57.487Z,89.30
2019-05-29T07:38:26.468Z,89.80
2019-05-29T07:40:55.471Z,90.00
2019-05-29T07:43:24.748Z,90.00
2019-05-29T07:45:53.828Z,88.90
2019-05-29T07:48:22.928Z,89.00
2019-05-29T07:51:06.313Z,89.00
2019-05-29T07:53:22.798Z,89.10
2019-05-29T07:55:51.776Z,86.90
2019-05-29T07:58:20.852Z,87.50
2019-05-29T08:01:10.002Z,87.40
2019-05-29T08:03:20.910Z,87.00
2019-05-29T08:05:52.671Z,86.80
2019-05-29T08:08:20.670Z,86.80
2019-05-29T08:10:49.853Z,85.40
2019-05-29T08:13:18.988Z,86.00
2019-05-29T08:15:58.686Z,86.00
2019-05-29T08:18:18.643Z,84.40
2019-05-29T08:20:48.161Z,85.10
2019-05-29T08:23:17.387Z,85.10
2019-05-29T08:25:47.641Z,86.70
2019-05-29T08:28:16.881Z,82.90
2019-05-29T08:30:51.745Z,82.30
2019-05-29T08:33:16.659Z,82.10
2019-05-29T08:35:47.075Z,81.90
2019-05-29T08:38:16.253Z,82.80
2019-05-29T08:40:45.307Z,83.10
2019-05-29T08:43:14.382Z,82.90
2019-05-29T08:45:43.534Z,84.20
2019-05-29T08:48:12.654Z,83.50
2019-05-29T08:50:41.648Z,81.70
2019-05-29T08:53:10.630Z,83.30
2019-05-29T08:55:39.589Z,83.20
2019-05-29T08:58:08.667Z,83.90
2019-05-29T09:00:37.749Z,84.00
2019-05-29T09:03:06.766Z,83.80
2019-05-29T09:05:35.831Z,83.50
2019-05-29T09:08:04.889Z,81.90
2019-05-29T09:10:33.990Z,82.30
2019-05-29T09:13:05.068Z,81.80
2019-05-29T09:15:33.731Z,81.70
2019-05-29T09:18:02.815Z,81.90
2019-05-29T09:20:50.176Z,82.00
2019-05-29T09:23:02.509Z,85.20
2019-05-29T09:25:31.664Z,88.90
2019-05-29T09:28:00.670Z,90.30
2019-05-29T09:30:29.731Z,90.30
2019-05-29T09:32:58.759Z,92.00
2019-05-29T09:35:27.818Z,94.30
2019-05-29T09:37:56.783Z,92.90
2019-05-29T09:40:25.755Z,93.00
2019-05-29T09:42:54.675Z,92.10
2019-05-29T09:45:23.771Z,91.70
2019-05-29T09:47:52.954Z,91.50
2019-05-29T09:50:23.981Z,91.30
2019-05-29T09:52:53.232Z,91.00
2019-05-29T09:55:42.779Z,90.90
2019-05-29T09:58:11.878Z,91.10
2019-05-29T10:00:40.940Z,90.80
2019-05-29T10:03:10.012Z,91.30
2019-05-29T10:05:39.175Z,90.70
2019-05-29T10:08:08.273Z,90.70
2019-05-29T10:10:37.257Z,89.70
2019-05-29T10:13:06.411Z,89.70
2019-05-29T10:15:35.579Z,90.00
2019-05-29T10:18:08.320Z,89.50
2019-05-29T10:20:35.733Z,88.20
2019-05-29T10:23:05.154Z,90.20
2019-05-29T10:25:34.396Z,90.50
2019-05-29T10:28:05.954Z,89.00
2019-05-29T10:30:34.396Z,87.10
2019-05-29T10:33:03.399Z,87.30
2019-05-29T10:35:32.513Z,87.00
2019-05-29T10:38:01.663Z,84.70
2019-05-29T10:40:30.856Z,84.40
2019-05-29T10:42:59.794Z,84.00
2019-05-29T10:45:28.967Z,83.40
2019-05-29T10:47:58.014Z,83.20
2019-05-29T10:50:27.090Z,80.60
2019-05-29T10:52:56.144Z,80.90
2019-05-29T10:55:25.249Z,83.10
2019-05-29T10:57:55.197Z,80.90
2019-05-29T11:00:24.695Z,82.10
2019-05-29T11:02:55.822Z,82.10
2019-05-29T11:05:24.554Z,80.40
2019-05-29T11:07:54.044Z,80.30
2019-05-29T11:10:23.538Z,78.50
2019-05-29T11:12:52.710Z,79.00
2019-05-29T11:15:22.225Z,80.80
2019-05-29T11:17:51.507Z,78.50
2019-05-29T11:20:21.340Z,79.90
2019-05-29T11:22:51.529Z,79.70
2019-05-29T11:25:25.074Z,79.80
2019-05-29T11:27:53.238Z,77.70
2019-05-29T11:30:22.683Z,76.10
2019-05-29T11:32:53.061Z,77.30
2019-05-29T11:35:22.801Z,78.60
2019-05-29T11:37:52.473Z,77.20
2019-05-29T11:40:21.909Z,78.40
2019-05-29T11:42:50.990Z,76.50
2019-05-29T11:45:20.613Z,77.40
2019-05-29T11:47:51.362Z,76.20
2019-05-29T11:50:21.517Z,76.90
2019-05-29T11:52:50.597Z,75.90
2019-05-29T11:55:19.940Z,77.90
2019-05-29T11:57:48.870Z,74.10
2019-05-29T12:00:20.761Z,74.70
2019-05-29T12:02:49.324Z,73.90
2019-05-29T12:05:18.674Z,74.20
2019-05-29T12:07:47.757Z,73.90
2019-05-29T12:10:17.203Z,72.20
2019-05-29T12:12:46.510Z,74.80
2019-05-29T12:15:18.156Z,76.50
2019-05-29T12:17:46.885Z,77.50
2019-05-29T12:20:32.163Z,80.10
2019-05-29T12:23:11.315Z,79.90
2019-05-29T12:25:18.459Z,78.90
2019-05-29T12:27:47.489Z,79.80
2019-05-29T12:30:16.915Z,80.80
2019-05-29T12:32:45.978Z,82.40
2019-05-29T12:35:15.671Z,82.30
2019-05-29T12:37:44.743Z,83.00
2019-05-29T12:40:14.124Z,83.10
2019-05-29T12:42:45.001Z,84.60
2019-05-29T12:45:14.464Z,85.00
2019-05-29T12:47:43.525Z,85.10
2019-05-29T12:50:13.982Z,83.70
2019-05-29T12:52:43.057Z,85.80
2019-05-29T12:55:15.108Z,85.40
2019-05-29T12:57:44.189Z,85.90
2019-05-29T13:00:14.406Z,87.40
2019-05-29T13:02:43.406Z,87.20
2019-05-29T13:05:19.808Z,87.70
2019-05-29T13:07:44.051Z,88.60
2019-05-29T13:10:29.263Z,88.70
2019-05-29T13:12:45.866Z,88.90
2019-05-29T13:15:16.890Z,88.70
2019-05-29T13:17:45.874Z,89.80
2019-05-29T13:20:21.663Z,89.40
2019-05-29T13:22:46.472Z,90.00
2019-05-29T13:25:15.863Z,90.50
2019-05-29T13:27:44.929Z,90.10
2019-05-29T13:30:15.872Z,89.50
2019-05-29T13:32:44.989Z,89.10
2019-05-29T13:35:14.543Z,88.60
2019-05-29T13:37:43.603Z,89.60
2019-05-29T13:40:12.892Z,88.70
2019-05-29T13:42:42.036Z,87.80
2019-05-29T13:45:18.479Z,86.90
2019-05-29T13:47:42.680Z,87.70
2019-05-29T13:50:12.941Z,87.90
2019-05-29T13:52:42.264Z,88.30
2019-05-29T13:55:11.716Z,88.00
2019-05-29T13:57:40.742Z,86.20
2019-05-29T14:00:30.367Z,86.70
2019-05-29T14:02:41.298Z,86.10
2019-05-29T14:05:09.456Z,85.70
2019-05-29T14:07:37.529Z,85.60
2019-05-29T14:10:07.723Z,85.70
2019-05-29T14:12:36.661Z,85.40
2019-05-29T14:15:06.423Z,84.90
2019-05-29T14:17:34.909Z,84.10
2019-05-29T14:20:03.190Z,83.20
2019-05-29T14:22:31.216Z,81.80
2019-05-29T14:24:59.360Z,81.20
2019-05-29T14:27:27.444Z,78.20
2019-05-29T14:29:55.442Z,78.50
2019-05-29T14:32:27.981Z,77.70
2019-05-29T14:34:53.385Z,78.10
2019-05-29T14:37:21.507Z,78.50
2019-05-29T14:39:49.511Z,79.40
2019-05-29T14:42:17.502Z,79.90
2019-05-29T14:44:45.572Z,80.00
2019-05-29T14:47:13.559Z,80.70
2019-05-29T14:49:41.720Z,80.30
2019-05-29T14:52:11.594Z,81.20
2019-05-29T14:54:42.262Z,81.10
2019-05-29T14:57:24.523Z,80.80
2019-05-29T14:59:39.295Z,81.30
2019-05-29T15:02:18.982Z,82.20
2019-05-29T15:04:37.496Z,82.00
2019-05-29T15:07:05.793Z,81.90
2019-05-29T15:09:33.977Z,81.40
2019-05-29T15:12:02.136Z,80.30
2019-05-29T15:14:30.218Z,80.80
2019-05-29T15:16:58.329Z,80.80
2019-05-29T15:19:26.455Z,80.90
2019-05-29T15:21:54.532Z,81.80
2019-05-29T15:24:22.632Z,81.10
2019-05-29T15:26:50.667Z,80.40
2019-05-29T15:29:18.761Z,80.80
2019-05-29T15:31:46.821Z,80.40
2019-05-29T15:34:14.968Z,80.40
2019-05-29T15:36:43.110Z,81.00
2019-05-29T15:39:11.249Z,82.10
2019-05-29T15:41:39.314Z,81.50
2019-05-29T15:44:08.694Z,82.90
2019-05-29T15:46:36.908Z,82.10
2019-05-29T15:49:05.061Z,83.10
2019-05-29T15:51:33.186Z,83.10
2019-05-29T15:54:01.276Z,83.10
2019-05-29T15:56:29.360Z,82.40
2019-05-29T15:58:57.430Z,81.50
2019-05-29T16:01:25.548Z,82.70
2019-05-29T16:03:53.648Z,85.20
2019-05-29T16:06:21.818Z,85.80
2019-05-29T16:08:49.872Z,87.10
2019-05-29T16:11:18.840Z,86.90
2019-05-29T16:13:47.018Z,87.90
2019-05-29T16:16:15.353Z,88.30
2019-05-29T16:18:43.538Z,88.10
2019-05-29T16:21:12.536Z,88.10
2019-05-29T16:23:40.711Z,87.60
2019-05-29T16:26:08.805Z,88.10
2019-05-29T16:28:36.779Z,88.00
2019-05-29T16:31:04.857Z,85.00
2019-05-29T16:33:33.027Z,85.20
2019-05-29T16:36:01.159Z,84.70
2019-05-29T16:38:29.186Z,83.60
2019-05-29T16:40:57.247Z,83.60
2019-05-29T16:43:25.343Z,84.20
2019-05-29T16:45:53.332Z,84.70
2019-05-29T16:48:22.716Z,83.20
2019-05-29T16:50:51.038Z,81.70
2019-05-29T16:53:19.218Z,83.00
2019-05-29T16:55:53.969Z,82.20
2019-05-29T16:58:17.433Z,82.90
2019-05-29T17:00:45.644Z,83.00
2019-05-29T17:03:13.746Z,84.10
2019-05-29T17:05:41.820Z,83.00
2019-05-29T17:08:09.917Z,83.40
2019-05-29T17:10:38.210Z,83.20
2019-05-29T17:13:06.539Z,82.90
2019-05-29T17:15:34.611Z,82.60
2019-05-29T17:18:02.721Z,82.40
2019-05-29T17:20:43.466Z,84.00
2019-05-29T17:23:11.656Z,84.10
2019-05-29T17:25:39.728Z,83.30
2019-05-29T17:28:07.978Z,83.30
2019-05-29T17:30:36.040Z,83.90
2019-05-29T17:33:04.636Z,83.80
2019-05-29T17:35:32.779Z,83.20
2019-05-29T17:38:00.842Z,83.90
2019-05-29T17:40:28.917Z,84.80
2019-05-29T17:42:57.051Z,84.80
2019-05-29T17:45:26.102Z,84.40
2019-05-29T17:47:54.859Z,83.60
2019-05-29T17:50:24.570Z,83.70
2019-05-29T17:52:52.713Z,83.20
2019-05-29T17:55:23.055Z,82.60
2019-05-29T17:57:50.589Z,85.10
2019-05-29T18:00:18.772Z,84.00
2019-05-29T18:02:51.765Z,83.90
2019-05-29T18:05:18.320Z,85.50
2019-05-29T18:07:46.463Z,83.50
2019-05-29T18:10:14.651Z,84.30
2019-05-29T18:12:42.778Z,84.60
2019-05-29T18:15:11.383Z,85.10
2019-05-29T18:17:39.455Z,85.00
2019-05-29T18:20:08.360Z,83.40
2019-05-29T18:22:36.430Z,83.90
2019-05-29T18:25:05.095Z,83.60
2019-05-29T18:27:33.099Z,82.60
2019-05-29T18:30:01.099Z,82.00
2019-05-29T18:32:29.165Z,82.50
2019-05-29T18:34:57.598Z,82.40
2019-05-29T18:37:26.253Z,82.50
2019-05-29T18:39:54.497Z,82.80
2019-05-29T18:42:22.565Z,83.00
2019-05-29T18:44:50.690Z,82.40
2019-05-29T18:47:18.828Z,81.00
2019-05-29T18:49:46.836Z,81.50
2019-05-29T18:52:14.896Z,81.70
2019-05-29T18:54:42.974Z,82.30
2019-05-29T18:57:15.788Z,83.30
2019-05-29T18:59:40.839Z,82.40
2019-05-29T19:02:08.958Z,82.20
2019-05-29T19:04:37.029Z,82.30
2019-05-29T19:07:05.201Z,82.80
2019-05-29T19:09:33.319Z,84.00
2019-05-29T19:12:01.340Z,83.90
2019-05-29T19:14:29.930Z,83.80
2019-05-29T19:16:58.091Z,85.50
2019-05-29T19:19:26.298Z,85.40
2019-05-29T19:21:54.435Z,85.30
2019-05-29T19:24:22.626Z,84.40
2019-05-29T19:26:50.732Z,85.30
2019-05-29T19:29:18.891Z,86.80
2019-05-29T19:31:46.967Z,87.90
2019-05-29T19:34:14.958Z,85.30
2019-05-29T19:36:43.043Z,85.70
2019-05-29T19:39:11.099Z,84.60
2019-05-29T19:41:39.259Z,84.90
2019-05-29T19:44:07.391Z,85.20
2019-05-29T19:46:52.569Z,85.00
2019-05-29T19:49:05.346Z,84.60
2019-05-29T19:51:33.565Z,85.20
2019-05-29T19:54:01.726Z,85.50
2019-05-29T19:56:29.790Z,85.30
2019-05-29T19:58:57.948Z,86.50
2019-05-29T20:01:31.655Z,87.50
2019-05-29T20:03:55.746Z,86.40
2019-05-29T20:06:23.727Z,86.40
2019-05-29T20:08:51.817Z,85.90
2019-05-29T20:11:19.866Z,86.50
2019-05-29T20:13:47.964Z,86.30
2019-05-29T20:16:16.197Z,86.30
2019-05-29T20:18:44.258Z,86.40
2019-05-29T20:21:12.251Z,87.70
2019-05-29T20:23:40.235Z,88.30
2019-05-29T20:26:08.328Z,88.60
2019-05-29T20:28:36.503Z,86.40
2019-05-29T20:31:04.772Z,86.30
2019-05-29T20:33:32.842Z,86.40
2019-05-29T20:36:00.999Z,86.20
2019-05-29T20:38:29.063Z,86.20
2019-05-29T20:40:57.095Z,85.80
2019-05-29T20:43:25.081Z,86.20
2019-05-29T20:45:53.223Z,85.90
2019-05-29T20:48:21.369Z,86.10
2019-05-29T20:50:49.441Z,86.50
2019-05-29T20:53:17.439Z,86.80
2019-05-29T20:55:45.417Z,86.50
2019-05-29T20:58:24.025Z,88.20
2019-05-29T21:00:43.292Z,88.00
2019-05-29T21:03:11.408Z,87.80
2019-05-29T21:05:40.725Z,86.90
2019-05-29T21:08:09.095Z,87.10
2019-05-29T21:10:37.256Z,87.20
2019-05-29T21:13:06.114Z,87.40
2019-05-29T21:15:35.483Z,86.80
2019-05-29T21:18:03.747Z,87.10
2019-05-29T21:20:31.895Z,87.20
2019-05-29T21:22:59.968Z,87.50
2019-05-29T21:25:28.036Z,87.50
2019-05-29T21:27:56.187Z,87.40
2019-05-29T21:30:24.567Z,88.20
2019-05-29T21:32:52.762Z,87.70
2019-05-29T21:35:20.872Z,88.30
2019-05-29T21:37:48.884Z,88.00
2019-05-29T21:40:17.869Z,87.40
2019-05-29T21:42:47.031Z,88.60
2019-05-29T21:45:15.473Z,87.50
2019-05-29T21:47:43.667Z,87.20
2019-05-29T21:50:11.890Z,87.60
2019-05-29T21:52:39.922Z,88.50
2019-05-29T21:55:08.050Z,87.60
2019-05-29T21:57:37.595Z,88.50
2019-05-29T22:00:06.900Z,88.20
2019-05-29T22:02:34.977Z,87.40
2019-05-29T22:05:03.091Z,89.30
2019-05-29T22:07:31.256Z,87.50
2019-05-29T22:10:00.813Z,87.00
2019-05-29T22:12:29.005Z,87.50
2019-05-29T22:14:57.079Z,89.00
2019-05-29T22:17:25.242Z,87.70
2019-05-29T22:19:53.296Z,88.30
2019-05-29T22:22:21.379Z,87.60
2019-05-29T22:24:49.520Z,87.70
2019-05-29T22:27:17.663Z,87.20
2019-05-29T22:29:45.747Z,88.30
2019-05-29T22:32:13.813Z,87.80
2019-05-29T22:34:41.877Z,88.70
2019-05-29T22:37:09.955Z,89.00
2019-05-29T22:39:38.098Z,89.30
2019-05-29T22:42:06.157Z,88.20
2019-05-29T22:44:34.237Z,87.70
2019-05-29T22:47:02.297Z,88.50
2019-05-29T22:49:30.435Z,88.50
2019-05-29T22:51:58.423Z,88.40
2019-05-29T22:54:26.499Z,90.50
2019-05-29T22:56:55.804Z,91.80
2019-05-29T22:59:31.844Z,90.80
2019-05-29T23:01:54.147Z,90.60
2019-05-29T23:04:22.356Z,90.30
2019-05-29T23:06:50.406Z,90.30
2019-05-29T23:09:18.407Z,88.70
2019-05-29T23:11:46.392Z,88.60
2019-05-29T23:14:14.462Z,88.00
2019-05-29T23:16:42.470Z,88.10
2019-05-29T23:19:10.671Z,89.10
2019-05-29T23:21:38.672Z,88.40
2019-05-29T23:24:06.798Z,89.00
2019-05-29T23:26:34.903Z,88.40
2019-05-29T23:29:03.911Z,89.00
2019-05-29T23:31:32.064Z,90.00
2019-05-29T23:34:01.148Z,89.30
2019-05-29T23:36:29.391Z,89.20
2019-05-29T23:38:57.459Z,90.60
2019-05-29T23:41:25.559Z,89.00
2019-05-29T23:43:53.697Z,89.30
2019-05-29T23:46:21.749Z,88.50
2019-05-29T23:48:49.765Z,88.00
2019-05-29T23:51:17.832Z,87.90
2019-05-29T23:53:45.919Z,88.40
2019-05-29T23:56:13.982Z,87.20
2019-05-29T23:58:42.160Z,87.60
