createdAt,value
2022-10-21T00:04:10.961Z,8.89
2022-10-21T00:06:37.514Z,8.88
2022-10-21T00:09:07.097Z,8.87
2022-10-21T00:11:33.636Z,8.87
2022-10-21T00:14:00.112Z,8.86
2022-10-21T00:16:26.665Z,8.86
2022-10-21T00:18:53.180Z,8.87
2022-10-21T00:21:22.090Z,8.87
2022-10-21T00:23:49.957Z,8.87
2022-10-21T00:26:18.088Z,8.86
2022-10-21T00:28:44.856Z,8.85
2022-10-21T00:31:13.566Z,8.84
2022-10-21T00:33:40.551Z,8.83
2022-10-21T00:36:07.929Z,8.83
2022-10-21T00:38:35.927Z,8.82
2022-10-21T00:41:03.179Z,8.83
2022-10-21T00:43:29.778Z,8.83
2022-10-21T00:46:02.252Z,8.84
2022-10-21T00:48:41.540Z,8.85
2022-10-21T00:51:12.927Z,8.84
2022-10-21T00:53:42.521Z,8.86
2022-10-21T00:56:16.420Z,8.88
2022-10-21T00:58:44.620Z,8.88
2022-10-21T01:01:11.247Z,8.89
2022-10-21T01:03:37.795Z,8.89
2022-10-21T01:06:08.379Z,8.90
2022-10-21T01:08:36.092Z,8.91
2022-10-21T01:11:03.754Z,8.89
2022-10-21T01:14:11.722Z,8.90
2022-10-21T01:16:50.108Z,8.90
2022-10-21T01:19:26.233Z,8.91
2022-10-21T01:22:31.927Z,8.93
2022-10-21T01:25:22.336Z,8.98
2022-10-21T01:28:14.080Z,8.97
2022-10-21T01:30:58.735Z,9.00
2022-10-21T01:33:25.183Z,8.99
2022-10-21T01:36:09.576Z,9.01
2022-10-21T01:39:03.078Z,9.03
2022-10-21T01:41:35.717Z,9.05
2022-10-21T01:44:07.911Z,9.07
2022-10-21T01:46:42.521Z,9.10
2022-10-21T01:49:36.220Z,9.12
2022-10-21T01:52:04.350Z,9.12
2022-10-21T01:54:37.772Z,9.11
2022-10-21T01:57:06.949Z,9.11
2022-10-21T01:59:34.842Z,9.11
2022-10-21T02:02:04.091Z,9.10
2022-10-21T02:04:34.113Z,9.10
2022-10-21T02:07:00.682Z,9.09
2022-10-21T02:09:27.209Z,9.09
2022-10-21T02:11:58.395Z,9.08
2022-10-21T02:14:33.122Z,9.08
2022-10-21T02:17:00.812Z,9.07
2022-10-21T02:19:28.142Z,9.07
2022-10-21T02:21:58.504Z,9.05
2022-10-21T02:24:42.726Z,9.05
2022-10-21T02:27:09.352Z,9.03
2022-10-21T02:29:39.236Z,9.04
2022-10-21T02:32:27.486Z,9.02
2022-10-21T02:35:22.610Z,9.01
2022-10-21T02:38:10.149Z,9.00
2022-10-21T02:40:44.246Z,9.00
2022-10-21T02:43:15.815Z,9.02
2022-10-21T02:45:42.660Z,9.00
2022-10-21T02:48:09.142Z,8.99
2022-10-21T02:50:35.617Z,8.99
2022-10-21T02:53:02.179Z,9.01
2022-10-21T02:55:28.693Z,9.00
2022-10-21T02:57:55.207Z,9.00
2022-10-21T03:00:21.773Z,9.00
2022-10-21T03:02:48.434Z,9.01
2022-10-21T03:05:15.015Z,9.03
2022-10-21T03:07:41.757Z,9.02
2022-10-21T03:10:08.848Z,9.04
2022-10-21T03:12:35.480Z,9.07
2022-10-21T03:15:03.032Z,9.08
2022-10-21T03:17:29.664Z,9.09
2022-10-21T03:19:56.183Z,9.10
2022-10-21T03:22:22.706Z,9.11
2022-10-21T03:24:49.182Z,9.13
2022-10-21T03:27:15.789Z,9.13
2022-10-21T03:29:42.347Z,9.14
2022-10-21T03:32:08.873Z,9.14
2022-10-21T03:34:35.377Z,9.15
2022-10-21T03:37:01.901Z,9.18
2022-10-21T03:39:28.388Z,9.18
2022-10-21T03:41:54.916Z,9.16
2022-10-21T03:44:21.635Z,9.16
2022-10-21T03:46:48.480Z,9.14
2022-10-21T03:49:20.189Z,9.14
2022-10-21T03:51:48.399Z,9.11
2022-10-21T03:54:15.405Z,9.10
2022-10-21T03:56:41.928Z,9.07
2022-10-21T03:59:08.434Z,9.04
2022-10-21T04:01:35.168Z,9.05
2022-10-21T04:04:01.732Z,9.04
2022-10-21T04:06:31.414Z,9.05
2022-10-21T04:08:58.311Z,9.04
2022-10-21T04:11:24.941Z,9.02
2022-10-21T04:13:51.509Z,8.98
2022-10-21T04:16:20.944Z,8.98
2022-10-21T04:18:47.904Z,8.98
2022-10-21T04:21:15.052Z,8.96
2022-10-21T04:23:42.018Z,8.96
2022-10-21T04:26:09.261Z,8.94
2022-10-21T04:28:36.343Z,8.91
2022-10-21T04:31:03.388Z,8.89
2022-10-21T04:33:29.996Z,8.87
2022-10-21T04:35:58.842Z,8.86
2022-10-21T04:38:26.311Z,8.85
2022-10-21T04:41:01.065Z,8.85
2022-10-21T04:43:28.124Z,8.83
2022-10-21T04:45:54.879Z,8.82
2022-10-21T04:48:22.008Z,8.80
2022-10-21T04:50:49.936Z,8.78
2022-10-21T04:53:16.898Z,8.77
2022-10-21T04:55:43.458Z,8.77
2022-10-21T04:58:10.153Z,8.76
2022-10-21T05:00:36.746Z,8.74
2022-10-21T05:03:03.891Z,8.73
2022-10-21T05:05:30.392Z,8.72
2022-10-21T05:07:56.894Z,8.72
2022-10-21T05:10:23.921Z,8.68
2022-10-21T05:12:50.510Z,8.68
2022-10-21T05:15:17.139Z,8.65
2022-10-21T05:17:43.660Z,8.65
2022-10-21T05:20:10.602Z,8.66
2022-10-21T05:22:37.334Z,8.63
2022-10-21T05:25:04.457Z,8.62
2022-10-21T05:27:30.980Z,8.60
2022-10-21T05:29:58.409Z,8.59
2022-10-21T05:32:25.419Z,8.58
2022-10-21T05:34:51.996Z,8.55
2022-10-21T05:37:18.673Z,8.53
2022-10-21T05:39:45.162Z,8.53
2022-10-21T05:42:11.747Z,8.55
2022-10-21T05:44:38.256Z,8.56
2022-10-21T05:47:04.806Z,8.55
2022-10-21T05:49:31.281Z,8.57
2022-10-21T05:51:57.925Z,8.55
2022-10-21T05:54:24.420Z,8.55
2022-10-21T05:56:51.074Z,8.56
2022-10-21T05:59:17.664Z,8.57
2022-10-21T06:01:44.233Z,8.57
2022-10-21T06:04:10.753Z,8.57
2022-10-21T06:06:37.290Z,8.60
2022-10-21T06:09:04.242Z,8.61
2022-10-21T06:11:31.325Z,8.63
2022-10-21T06:13:57.873Z,8.64
2022-10-21T06:16:24.421Z,8.65
2022-10-21T06:18:51.022Z,8.66
2022-10-21T06:21:17.789Z,8.67
2022-10-21T06:23:44.325Z,8.69
2022-10-21T06:26:13.239Z,8.71
2022-10-21T06:28:42.159Z,8.74
2022-10-21T06:31:13.746Z,8.75
2022-10-21T06:33:40.404Z,8.77
2022-10-21T06:36:07.349Z,8.79
2022-10-21T06:38:34.288Z,8.80
2022-10-21T06:41:02.449Z,8.82
2022-10-21T06:43:29.385Z,8.84
2022-10-21T06:46:04.451Z,8.87
2022-10-21T06:48:31.085Z,8.89
2022-10-21T06:51:01.378Z,8.90
2022-10-21T06:53:28.666Z,8.95
2022-10-21T06:56:08.260Z,8.97
2022-10-21T06:58:36.790Z,8.98
2022-10-21T07:01:27.553Z,9.01
2022-10-21T07:04:04.872Z,9.04
2022-10-21T07:09:27.964Z,9.10
2022-10-21T07:11:55.321Z,9.13
2022-10-21T07:14:24.278Z,9.15
2022-10-21T07:16:54.412Z,9.16
2022-10-21T07:19:23.368Z,9.19
2022-10-21T07:21:50.117Z,9.23
2022-10-21T07:24:24.188Z,9.26
2022-10-21T07:26:51.468Z,9.29
2022-10-21T07:29:23.744Z,9.32
2022-10-21T07:31:52.453Z,9.36
2022-10-21T07:34:19.265Z,9.38
2022-10-21T07:36:52.832Z,9.44
2022-10-21T07:39:22.814Z,9.47
2022-10-21T07:41:51.935Z,9.50
2022-10-21T07:44:19.837Z,9.51
2022-10-21T07:46:47.562Z,9.54
2022-10-21T07:49:15.305Z,9.57
2022-10-21T07:51:42.487Z,9.60
2022-10-21T07:54:09.179Z,9.63
2022-10-21T07:56:41.527Z,9.66
2022-10-21T07:59:12.871Z,9.68
2022-10-21T08:01:44.500Z,9.72
2022-10-21T08:04:13.145Z,9.76
2022-10-21T08:06:40.637Z,9.81
2022-10-21T08:09:07.764Z,9.86
2022-10-21T08:11:34.822Z,9.90
2022-10-21T08:14:03.194Z,9.95
2022-10-21T08:16:29.734Z,10.00
2022-10-21T08:18:56.630Z,10.05
2022-10-21T08:21:23.186Z,10.10
2022-10-21T08:23:49.719Z,10.15
2022-10-21T08:26:16.312Z,10.20
2022-10-21T08:28:43.183Z,10.26
2022-10-21T08:31:18.454Z,10.31
2022-10-21T08:33:45.480Z,10.37
2022-10-21T08:36:18.352Z,10.44
2022-10-21T08:38:45.505Z,10.48
2022-10-21T08:41:30.267Z,10.53
2022-10-21T08:44:02.629Z,10.58
2022-10-21T08:46:38.156Z,10.64
2022-10-21T08:49:27.325Z,10.68
2022-10-21T08:52:08.022Z,10.73
2022-10-21T08:54:55.402Z,10.79
2022-10-21T08:57:22.376Z,10.85
2022-10-21T08:59:49.548Z,10.92
2022-10-21T09:02:35.495Z,10.98
2022-10-21T09:05:17.720Z,11.07
2022-10-21T09:08:23.107Z,11.17
2022-10-21T09:10:55.584Z,11.25
2022-10-21T09:13:33.791Z,11.35
2022-10-21T09:16:19.383Z,11.44
2022-10-21T09:18:54.998Z,11.51
2022-10-21T09:22:34.958Z,11.60
2022-10-21T09:25:21.395Z,11.70
2022-10-21T09:27:55.996Z,11.76
2022-10-21T09:30:23.508Z,11.84
2022-10-21T09:32:55.569Z,11.93
2022-10-21T09:35:41.795Z,12.05
2022-10-21T09:38:46.548Z,12.20
2022-10-21T09:43:56.137Z,12.41
2022-10-21T09:46:22.835Z,12.52
2022-10-21T09:49:25.889Z,12.62
2022-10-21T09:51:42.653Z,12.73
2022-10-21T09:54:17.101Z,12.84
2022-10-21T09:56:58.430Z,12.92
2022-10-21T09:59:30.352Z,13.03
2022-10-21T10:02:07.805Z,13.09
2022-10-21T10:04:35.161Z,13.18
2022-10-21T10:07:31.918Z,13.30
2022-10-21T10:09:58.501Z,13.39
2022-10-21T10:12:27.049Z,13.45
2022-10-21T10:14:55.599Z,13.52
2022-10-21T10:17:37.084Z,13.59
2022-10-21T10:20:12.479Z,13.63
2022-10-21T10:22:43.087Z,13.73
2022-10-21T10:25:18.608Z,13.79
2022-10-21T10:28:09.402Z,13.82
2022-10-21T10:30:41.847Z,13.90
2022-10-21T10:33:14.989Z,14.00
2022-10-21T10:35:49.124Z,14.11
2022-10-21T10:38:35.393Z,14.24
2022-10-21T10:41:07.130Z,14.38
2022-10-21T10:43:37.000Z,14.49
2022-10-21T10:46:07.186Z,14.71
2022-10-21T10:48:40.019Z,14.90
2022-10-21T10:51:25.913Z,15.11
2022-10-21T10:54:15.162Z,15.35
2022-10-21T10:56:48.797Z,15.55
2022-10-21T10:59:15.240Z,15.69
2022-10-21T11:02:00.721Z,15.89
2022-10-21T11:07:39.792Z,16.15
2022-10-21T11:10:47.085Z,16.37
2022-10-21T11:13:16.780Z,16.56
2022-10-21T11:15:58.499Z,16.70
2022-10-21T11:18:40.557Z,16.92
2022-10-21T11:21:22.884Z,17.06
2022-10-21T11:24:13.872Z,17.14
2022-10-21T11:27:16.803Z,17.26
2022-10-21T11:30:00.890Z,17.36
2022-10-21T11:33:05.201Z,17.46
2022-10-21T11:35:57.750Z,17.53
2022-10-21T11:38:30.239Z,17.59
2022-10-21T11:41:31.810Z,17.59
2022-10-21T11:44:01.029Z,17.66
2022-10-21T11:46:40.534Z,17.66
2022-10-21T11:49:18.114Z,17.64
2022-10-21T11:51:53.383Z,17.64
2022-10-21T11:54:31.857Z,17.70
2022-10-21T11:57:19.710Z,17.69
2022-10-21T12:00:20.206Z,17.70
2022-10-21T12:03:09.852Z,17.65
2022-10-21T12:05:46.913Z,17.63
2022-10-21T12:08:19.006Z,17.58
2022-10-21T12:10:54.632Z,17.56
2022-10-21T12:13:33.224Z,17.53
2022-10-21T12:16:12.654Z,17.57
2022-10-21T12:18:47.404Z,17.43
2022-10-21T12:21:17.912Z,17.45
2022-10-21T12:23:48.010Z,17.45
2022-10-21T12:26:24.535Z,17.40
2022-10-21T12:28:58.475Z,17.41
2022-10-21T12:31:45.284Z,17.42
2022-10-21T12:34:13.632Z,17.41
2022-10-21T12:36:44.387Z,17.38
2022-10-21T12:39:33.689Z,17.32
2022-10-21T12:42:12.535Z,17.30
2022-10-21T12:44:40.531Z,17.30
2022-10-21T12:47:34.675Z,17.24
2022-10-21T12:50:24.347Z,17.24
2022-10-21T12:53:16.854Z,17.21
2022-10-21T12:55:50.545Z,17.12
2022-10-21T12:58:39.357Z,17.09
2022-10-21T13:01:27.172Z,17.09
2022-10-21T13:03:55.957Z,17.07
2022-10-21T13:06:50.802Z,17.07
2022-10-21T13:09:39.371Z,17.02
2022-10-21T13:12:08.604Z,16.98
2022-10-21T13:14:56.216Z,16.92
2022-10-21T13:17:22.660Z,16.88
2022-10-21T13:19:57.347Z,16.71
2022-10-21T13:22:38.907Z,16.71
2022-10-21T13:25:26.953Z,16.70
2022-10-21T13:28:12.150Z,16.71
2022-10-21T13:30:59.505Z,16.76
2022-10-21T13:33:30.101Z,16.81
2022-10-21T13:36:03.871Z,16.86
2022-10-21T13:38:33.617Z,16.90
2022-10-21T13:41:07.175Z,16.92
2022-10-21T13:44:01.016Z,16.97
2022-10-21T13:46:32.659Z,17.00
2022-10-21T13:49:00.764Z,17.03
2022-10-21T13:51:40.965Z,17.03
2022-10-21T13:54:15.621Z,17.05
2022-10-21T13:56:43.519Z,17.06
2022-10-21T13:59:24.926Z,17.08
2022-10-21T14:01:54.184Z,17.08
2022-10-21T14:04:26.454Z,17.11
2022-10-21T14:06:57.986Z,17.08
2022-10-21T14:09:28.879Z,17.11
2022-10-21T14:12:01.787Z,17.13
2022-10-21T14:14:30.013Z,17.13
2022-10-21T14:17:02.624Z,17.12
2022-10-21T14:19:36.730Z,17.11
2022-10-21T14:22:04.425Z,17.10
2022-10-21T14:24:44.419Z,17.07
2022-10-21T14:27:20.156Z,17.05
2022-10-21T14:29:47.701Z,17.06
2022-10-21T14:32:16.555Z,17.06
2022-10-21T14:35:00.273Z,17.05
2022-10-21T14:37:26.875Z,17.00
2022-10-21T14:39:53.414Z,17.00
2022-10-21T14:42:25.367Z,17.00
2022-10-21T14:45:00.253Z,16.96
2022-10-21T14:47:27.534Z,16.93
2022-10-21T14:49:59.766Z,16.93
2022-10-21T14:52:36.342Z,16.88
2022-10-21T14:55:08.558Z,16.84
2022-10-21T14:57:40.919Z,16.82
2022-10-21T15:00:19.683Z,16.79
2022-10-21T15:02:46.562Z,16.75
2022-10-21T15:05:48.772Z,16.72
2022-10-21T15:08:21.651Z,16.68
2022-10-21T15:10:57.372Z,16.65
2022-10-21T15:13:25.933Z,16.64
2022-10-21T15:15:55.702Z,16.63
2022-10-21T15:18:27.758Z,16.60
2022-10-21T15:21:01.582Z,16.58
2022-10-21T15:23:41.467Z,16.53
2022-10-21T15:26:23.165Z,16.50
2022-10-21T15:28:50.857Z,16.47
2022-10-21T15:31:20.116Z,16.45
2022-10-21T15:33:49.771Z,16.42
2022-10-21T15:36:18.968Z,16.37
2022-10-21T15:38:46.991Z,16.34
2022-10-21T15:41:19.412Z,16.32
2022-10-21T15:43:57.861Z,16.26
2022-10-21T15:46:28.772Z,16.21
2022-10-21T15:48:56.968Z,16.14
2022-10-21T15:51:23.467Z,16.09
2022-10-21T15:53:49.946Z,16.01
2022-10-21T15:56:18.482Z,15.95
2022-10-21T15:58:45.379Z,15.90
2022-10-21T16:01:13.679Z,15.84
2022-10-21T16:03:40.354Z,15.77
2022-10-21T16:06:14.448Z,15.69
2022-10-21T16:08:41.252Z,15.63
2022-10-21T16:11:25.259Z,15.57
2022-10-21T16:13:56.625Z,15.51
2022-10-21T16:16:25.065Z,15.45
2022-10-21T16:18:53.133Z,15.39
2022-10-21T16:21:21.974Z,15.33
2022-10-21T16:23:48.662Z,15.27
2022-10-21T16:26:21.753Z,15.23
2022-10-21T16:28:49.761Z,15.17
2022-10-21T16:31:16.684Z,15.13
2022-10-21T16:33:43.580Z,15.06
2022-10-21T16:36:24.614Z,15.02
2022-10-21T16:38:52.532Z,14.98
2022-10-21T16:41:25.209Z,14.93
2022-10-21T16:43:51.727Z,14.89
2022-10-21T16:46:30.049Z,14.84
2022-10-21T16:48:57.918Z,14.78
2022-10-21T16:51:28.446Z,14.74
2022-10-21T16:53:54.969Z,14.70
2022-10-21T16:56:21.567Z,14.66
2022-10-21T16:58:48.332Z,14.62
2022-10-21T17:01:19.020Z,14.60
2022-10-21T17:03:45.593Z,14.57
2022-10-21T17:06:17.132Z,14.53
2022-10-21T17:08:43.694Z,14.51
2022-10-21T17:11:14.222Z,14.47
2022-10-21T17:13:42.500Z,14.45
2022-10-21T17:16:09.378Z,14.42
2022-10-21T17:18:36.000Z,14.40
2022-10-21T17:21:02.738Z,14.37
2022-10-21T17:23:29.315Z,14.36
2022-10-21T17:25:56.440Z,14.33
2022-10-21T17:28:23.171Z,14.29
2022-10-21T17:30:52.666Z,14.28
2022-10-21T17:33:19.465Z,14.24
2022-10-21T17:35:45.985Z,14.25
2022-10-21T17:38:14.958Z,14.24
2022-10-21T17:40:41.677Z,14.23
2022-10-21T17:43:08.192Z,14.21
2022-10-21T17:45:34.753Z,14.21
2022-10-21T17:48:02.791Z,14.20
2022-10-21T17:50:29.316Z,14.19
2022-10-21T17:52:55.983Z,14.19
2022-10-21T17:55:22.724Z,14.19
2022-10-21T17:57:49.397Z,14.22
2022-10-21T18:00:15.922Z,14.22
2022-10-21T18:02:42.540Z,14.21
2022-10-21T18:05:10.446Z,14.22
2022-10-21T18:07:37.761Z,14.23
2022-10-21T18:10:06.271Z,14.22
2022-10-21T18:12:33.086Z,14.21
2022-10-21T18:14:59.897Z,14.20
2022-10-21T18:17:26.664Z,14.19
2022-10-21T18:19:53.641Z,14.19
2022-10-21T18:22:21.327Z,14.20
2022-10-21T18:24:48.131Z,14.18
2022-10-21T18:27:14.807Z,14.21
2022-10-21T18:29:41.512Z,14.19
2022-10-21T18:32:12.539Z,14.17
2022-10-21T18:34:42.392Z,14.17
2022-10-21T18:37:08.954Z,14.18
2022-10-21T18:39:35.440Z,14.17
2022-10-21T18:42:01.933Z,14.17
2022-10-21T18:44:30.399Z,14.17
2022-10-21T18:46:56.916Z,14.17
2022-10-21T18:49:23.442Z,14.16
2022-10-21T18:51:49.930Z,14.17
2022-10-21T18:54:16.690Z,14.17
2022-10-21T18:56:44.829Z,14.17
2022-10-21T18:59:12.454Z,14.16
2022-10-21T19:01:40.076Z,14.16
2022-10-21T19:04:06.816Z,14.15
2022-10-21T19:06:46.773Z,14.15
2022-10-21T19:09:14.772Z,14.14
2022-10-21T19:11:42.772Z,14.13
2022-10-21T19:14:13.071Z,14.12
2022-10-21T19:16:42.204Z,14.13
2022-10-21T19:19:09.166Z,14.12
2022-10-21T19:21:36.352Z,14.10
2022-10-21T19:24:04.048Z,14.09
2022-10-21T19:26:32.885Z,14.09
2022-10-21T19:29:20.165Z,14.10
2022-10-21T19:34:21.141Z,14.08
2022-10-21T19:36:48.408Z,14.09
2022-10-21T19:39:16.033Z,14.08
2022-10-21T19:41:43.134Z,14.08
2022-10-21T19:44:09.945Z,14.08
2022-10-21T19:46:36.905Z,14.09
2022-10-21T19:49:05.663Z,14.07
2022-10-21T19:51:32.402Z,14.08
2022-10-21T19:53:59.038Z,14.08
2022-10-21T19:56:29.560Z,14.08
2022-10-21T19:58:59.985Z,14.08
2022-10-21T20:01:26.969Z,14.08
2022-10-21T20:03:55.236Z,14.07
2022-10-21T20:06:24.880Z,14.06
2022-10-21T20:08:54.799Z,14.05
2022-10-21T20:11:22.240Z,14.05
2022-10-21T20:13:50.362Z,14.04
2022-10-21T20:16:19.642Z,14.04
2022-10-21T20:18:46.583Z,14.03
2022-10-21T20:21:13.866Z,14.03
2022-10-21T20:23:40.623Z,14.01
2022-10-21T20:26:07.300Z,13.99
2022-10-21T20:28:34.803Z,13.96
2022-10-21T20:31:08.950Z,13.93
2022-10-21T20:33:40.520Z,13.93
2022-10-21T20:36:10.384Z,13.92
2022-10-21T20:38:37.044Z,13.89
2022-10-21T20:41:07.165Z,13.87
2022-10-21T20:43:38.864Z,13.84
2022-10-21T20:46:08.308Z,13.83
2022-10-21T20:48:35.906Z,13.82
2022-10-21T20:51:05.065Z,13.78
2022-10-21T20:53:35.277Z,13.77
2022-10-21T20:56:06.080Z,13.75
2022-10-21T20:58:37.329Z,13.73
2022-10-21T21:01:11.531Z,13.70
2022-10-21T21:03:39.253Z,13.68
2022-10-21T21:06:06.060Z,13.64
2022-10-21T21:08:36.899Z,13.62
2022-10-21T21:11:05.131Z,13.58
2022-10-21T21:13:32.040Z,13.53
2022-10-21T21:16:11.156Z,13.48
2022-10-21T21:18:39.156Z,13.44
2022-10-21T21:21:08.401Z,13.40
2022-10-21T21:23:35.632Z,13.36
2022-10-21T21:26:06.436Z,13.33
2022-10-21T21:28:35.576Z,13.31
2022-10-21T21:31:07.197Z,13.30
2022-10-21T21:33:34.228Z,13.27
2022-10-21T21:36:01.608Z,13.26
2022-10-21T21:38:28.467Z,13.24
2022-10-21T21:40:55.678Z,13.25
2022-10-21T21:43:22.275Z,13.23
2022-10-21T21:45:49.089Z,13.24
2022-10-21T21:50:48.080Z,13.27
2022-10-21T21:53:17.058Z,13.28
2022-10-21T21:55:43.793Z,13.31
2022-10-21T21:58:10.320Z,13.34
2022-10-21T22:00:37.102Z,13.36
2022-10-21T22:03:05.069Z,13.36
2022-10-21T22:05:32.036Z,13.36
2022-10-21T22:07:59.689Z,13.36
2022-10-21T22:10:27.206Z,13.37
2022-10-21T22:12:56.509Z,13.37
2022-10-21T22:15:43.247Z,13.39
2022-10-21T22:18:10.628Z,13.41
2022-10-21T22:20:39.906Z,13.44
2022-10-21T22:23:06.869Z,13.45
2022-10-21T22:25:33.386Z,13.44
2022-10-21T22:27:59.864Z,13.46
2022-10-21T22:30:26.385Z,13.45
2022-10-21T22:32:52.869Z,13.46
2022-10-21T22:35:19.511Z,13.47
2022-10-21T22:37:46.009Z,13.48
2022-10-21T22:40:12.827Z,13.49
2022-10-21T22:42:39.378Z,13.49
2022-10-21T22:45:06.670Z,13.50
2022-10-21T22:47:33.168Z,13.50
2022-10-21T22:49:59.671Z,13.51
2022-10-21T22:52:26.191Z,13.50
2022-10-21T22:54:52.742Z,13.51
2022-10-21T22:57:19.255Z,13.51
2022-10-21T22:59:49.402Z,13.50
2022-10-21T23:02:18.740Z,13.51
2022-10-21T23:04:45.287Z,13.51
2022-10-21T23:07:11.802Z,13.52
2022-10-21T23:09:38.311Z,13.51
2022-10-21T23:12:05.064Z,13.53
2022-10-21T23:14:31.563Z,13.53
2022-10-21T23:16:58.068Z,13.54
2022-10-21T23:19:24.613Z,13.52
2022-10-21T23:21:51.996Z,13.55
2022-10-21T23:24:20.422Z,13.56
2022-10-21T23:26:46.970Z,13.56
2022-10-21T23:29:13.699Z,13.55
2022-10-21T23:31:40.370Z,13.55
2022-10-21T23:34:06.920Z,13.56
2022-10-21T23:36:35.543Z,13.56
2022-10-21T23:39:02.564Z,13.57
2022-10-21T23:41:29.162Z,13.58
2022-10-21T23:43:55.752Z,13.58
2022-10-21T23:46:22.496Z,13.59
2022-10-21T23:48:49.214Z,13.59
2022-10-21T23:51:15.850Z,13.59
2022-10-21T23:53:42.351Z,13.60
2022-10-21T23:56:08.909Z,13.59
2022-10-21T23:58:35.457Z,13.59
