createdAt,value
2017-10-27T00:00:01.409Z,12.80
2017-10-27T00:02:28.950Z,12.80
2017-10-27T00:04:56.489Z,12.80
2017-10-27T00:07:24.102Z,12.80
2017-10-27T00:09:51.640Z,12.80
2017-10-27T00:12:19.201Z,12.80
2017-10-27T00:14:46.926Z,12.80
2017-10-27T00:17:15.235Z,12.70
2017-10-27T00:19:43.849Z,12.70
2017-10-27T00:22:11.661Z,12.70
2017-10-27T00:24:39.207Z,12.70
2017-10-27T00:27:09.077Z,12.70
2017-10-27T00:29:36.621Z,12.60
2017-10-27T00:32:04.164Z,12.60
2017-10-27T00:34:31.900Z,12.60
2017-10-27T00:36:59.442Z,12.60
2017-10-27T00:39:26.993Z,12.50
2017-10-27T00:41:56.161Z,12.50
2017-10-27T00:44:23.751Z,12.50
2017-10-27T00:46:51.333Z,12.50
2017-10-27T00:49:18.913Z,12.50
2017-10-27T00:51:47.221Z,12.50
2017-10-27T00:54:15.173Z,12.50
2017-10-27T00:56:42.713Z,12.50
2017-10-27T00:59:11.061Z,12.50
2017-10-27T01:01:39.853Z,12.50
2017-10-27T01:04:07.395Z,12.50
2017-10-27T01:06:35.001Z,12.50
2017-10-27T01:09:03.314Z,12.40
2017-10-27T01:11:30.855Z,12.40
2017-10-27T01:13:58.522Z,12.40
2017-10-27T01:16:26.063Z,12.30
2017-10-27T01:18:53.981Z,12.30
2017-10-27T01:21:21.523Z,12.30
2017-10-27T01:23:49.073Z,12.30
2017-10-27T01:26:16.677Z,12.30
2017-10-27T01:28:44.270Z,12.30
2017-10-27T01:31:12.580Z,12.30
2017-10-27T01:33:41.116Z,12.30
2017-10-27T01:36:09.426Z,12.30
2017-10-27T01:38:37.013Z,12.30
2017-10-27T01:41:04.611Z,12.30
2017-10-27T01:43:32.215Z,12.20
2017-10-27T01:45:59.810Z,12.20
2017-10-27T01:48:27.356Z,12.20
2017-10-27T01:50:54.993Z,12.20
2017-10-27T01:53:22.536Z,12.20
2017-10-27T01:55:50.890Z,12.10
2017-10-27T01:58:18.474Z,12.10
2017-10-27T02:00:46.832Z,12.00
2017-10-27T02:03:14.421Z,12.00
2017-10-27T02:05:41.966Z,12.00
2017-10-27T02:08:11.837Z,12.00
2017-10-27T02:10:39.378Z,12.00
2017-10-27T02:13:06.965Z,12.00
2017-10-27T02:15:34.510Z,12.00
2017-10-27T02:18:02.056Z,12.00
2017-10-27T02:20:29.914Z,12.00
2017-10-27T02:22:57.993Z,12.00
2017-10-27T02:25:25.545Z,11.90
2017-10-27T02:27:53.546Z,11.90
2017-10-27T02:30:21.094Z,11.90
2017-10-27T02:32:48.635Z,11.90
2017-10-27T02:35:16.226Z,11.90
2017-10-27T02:37:43.766Z,11.90
2017-10-27T02:40:11.414Z,11.90
2017-10-27T02:42:38.967Z,11.90
2017-10-27T02:45:06.513Z,11.90
2017-10-27T02:47:35.241Z,11.90
2017-10-27T02:50:03.553Z,11.80
2017-10-27T02:52:31.103Z,11.80
2017-10-27T02:54:58.805Z,11.80
2017-10-27T02:57:28.650Z,11.80
2017-10-27T02:59:56.958Z,11.80
2017-10-27T03:02:24.497Z,11.80
2017-10-27T03:04:52.087Z,11.80
2017-10-27T03:07:19.683Z,11.80
2017-10-27T03:09:47.235Z,11.80
2017-10-27T03:12:15.874Z,11.70
2017-10-27T03:14:43.421Z,11.70
2017-10-27T03:17:12.324Z,11.70
2017-10-27T03:19:39.876Z,11.60
2017-10-27T03:22:07.446Z,11.50
2017-10-27T03:24:35.209Z,11.50
2017-10-27T03:27:02.758Z,11.50
2017-10-27T03:29:30.450Z,11.50
2017-10-27T03:31:58.778Z,11.50
2017-10-27T03:34:26.506Z,11.50
2017-10-27T03:36:54.825Z,11.40
2017-10-27T03:39:22.369Z,11.40
2017-10-27T03:41:50.281Z,11.40
2017-10-27T03:44:17.814Z,11.40
2017-10-27T03:46:45.411Z,11.40
2017-10-27T03:49:12.966Z,11.40
2017-10-27T03:51:40.619Z,11.40
2017-10-27T03:54:08.167Z,11.40
2017-10-27T03:56:35.759Z,11.40
2017-10-27T03:59:03.306Z,11.40
2017-10-27T04:01:31.271Z,11.30
2017-10-27T04:03:58.818Z,11.30
2017-10-27T04:06:26.371Z,11.30
2017-10-27T04:08:54.102Z,11.30
2017-10-27T04:11:22.421Z,11.30
2017-10-27T04:13:49.967Z,11.30
2017-10-27T04:16:17.857Z,11.30
2017-10-27T04:18:45.398Z,11.30
2017-10-27T04:21:12.957Z,11.30
2017-10-27T04:23:40.590Z,11.30
2017-10-27T04:26:08.903Z,11.30
2017-10-27T04:28:36.613Z,11.30
2017-10-27T04:31:04.154Z,11.30
2017-10-27T04:33:31.752Z,11.30
2017-10-27T04:35:59.296Z,11.30
2017-10-27T04:38:27.653Z,11.20
2017-10-27T04:40:55.232Z,11.20
2017-10-27T04:43:23.973Z,11.20
2017-10-27T04:45:51.568Z,11.20
2017-10-27T04:48:19.153Z,11.20
2017-10-27T04:50:47.463Z,11.10
2017-10-27T04:53:15.354Z,11.10
2017-10-27T04:55:43.084Z,11.10
2017-10-27T04:58:10.631Z,11.10
2017-10-27T05:00:39.261Z,11.10
2017-10-27T05:03:06.854Z,11.10
2017-10-27T05:05:34.399Z,11.10
2017-10-27T05:08:01.982Z,11.10
2017-10-27T05:10:30.298Z,11.00
2017-10-27T05:12:57.890Z,11.00
2017-10-27T05:15:25.437Z,11.00
2017-10-27T05:17:58.809Z,11.00
2017-10-27T05:20:31.889Z,10.90
2017-10-27T05:23:05.247Z,10.80
2017-10-27T05:25:32.797Z,10.80
2017-10-27T05:28:00.399Z,10.80
2017-10-27T05:30:28.021Z,10.70
2017-10-27T05:32:55.726Z,10.70
2017-10-27T05:35:23.289Z,10.70
2017-10-27T05:37:51.778Z,10.70
2017-10-27T05:40:22.452Z,10.70
2017-10-27T05:42:50.013Z,10.70
2017-10-27T05:45:17.568Z,10.70
2017-10-27T05:47:45.228Z,10.70
2017-10-27T05:50:12.831Z,10.70
2017-10-27T05:52:41.140Z,10.70
2017-10-27T05:55:08.725Z,10.70
2017-10-27T05:57:36.277Z,10.70
2017-10-27T06:00:07.643Z,10.70
2017-10-27T06:02:35.203Z,10.70
2017-10-27T06:05:02.898Z,10.70
2017-10-27T06:07:31.206Z,10.70
2017-10-27T06:09:58.810Z,10.60
2017-10-27T06:12:26.399Z,10.60
2017-10-27T06:14:54.766Z,10.60
2017-10-27T06:17:23.110Z,10.70
2017-10-27T06:19:50.775Z,10.60
2017-10-27T06:22:18.365Z,10.70
2017-10-27T06:24:45.905Z,10.70
2017-10-27T06:27:13.962Z,10.60
2017-10-27T06:29:41.508Z,10.60
2017-10-27T06:32:09.067Z,10.60
2017-10-27T06:34:41.567Z,10.60
2017-10-27T06:37:09.314Z,10.50
2017-10-27T06:39:36.863Z,10.50
2017-10-27T06:42:04.765Z,10.50
2017-10-27T06:44:32.337Z,10.50
2017-10-27T06:46:59.877Z,10.50
2017-10-27T06:49:27.474Z,10.50
2017-10-27T06:51:55.785Z,10.50
2017-10-27T06:54:23.567Z,10.50
2017-10-27T06:56:51.153Z,10.50
2017-10-27T06:59:18.690Z,10.50
2017-10-27T07:01:46.274Z,10.60
2017-10-27T07:04:13.869Z,10.60
2017-10-27T07:06:42.178Z,10.60
2017-10-27T07:09:10.749Z,10.60
2017-10-27T07:11:38.289Z,10.60
2017-10-27T07:14:05.855Z,10.50
2017-10-27T07:16:33.771Z,10.50
2017-10-27T07:19:01.303Z,10.40
2017-10-27T07:21:28.877Z,10.40
2017-10-27T07:23:56.761Z,10.40
2017-10-27T07:26:24.349Z,10.40
2017-10-27T07:28:52.662Z,10.30
2017-10-27T07:31:20.245Z,10.30
2017-10-27T07:33:47.795Z,10.30
2017-10-27T07:36:15.648Z,10.40
2017-10-27T07:38:43.190Z,10.40
2017-10-27T07:41:11.489Z,10.40
2017-10-27T07:43:39.490Z,10.40
2017-10-27T07:46:07.104Z,10.40
2017-10-27T07:48:35.410Z,10.30
2017-10-27T07:51:02.968Z,10.30
2017-10-27T07:53:30.559Z,10.40
2017-10-27T07:55:58.161Z,10.40
2017-10-27T07:58:26.470Z,10.50
2017-10-27T08:00:54.180Z,10.50
2017-10-27T08:03:22.574Z,10.60
2017-10-27T08:05:50.890Z,10.60
2017-10-27T08:08:18.498Z,10.60
2017-10-27T08:10:46.819Z,10.60
2017-10-27T08:13:14.374Z,10.60
2017-10-27T08:15:41.969Z,10.70
2017-10-27T08:18:09.686Z,10.70
2017-10-27T08:20:37.281Z,10.70
2017-10-27T08:23:04.822Z,10.60
2017-10-27T08:25:32.420Z,10.60
2017-10-27T08:27:59.970Z,10.60
2017-10-27T08:30:27.594Z,10.70
2017-10-27T08:32:55.223Z,10.70
2017-10-27T08:35:23.548Z,10.60
2017-10-27T08:37:51.306Z,10.60
2017-10-27T08:40:18.890Z,10.60
2017-10-27T08:42:46.436Z,10.70
2017-10-27T08:45:14.798Z,10.70
2017-10-27T08:47:42.348Z,10.70
2017-10-27T08:50:10.662Z,10.80
2017-10-27T08:52:38.666Z,10.80
2017-10-27T08:55:06.215Z,10.80
2017-10-27T08:57:33.765Z,10.80
2017-10-27T09:00:01.473Z,10.90
2017-10-27T09:02:29.840Z,10.90
2017-10-27T09:04:58.151Z,10.90
2017-10-27T09:07:25.743Z,10.90
2017-10-27T09:09:53.372Z,10.90
2017-10-27T09:12:20.911Z,11.00
2017-10-27T09:14:48.506Z,11.10
2017-10-27T09:17:16.047Z,11.10
2017-10-27T09:19:43.921Z,11.10
2017-10-27T09:22:11.459Z,11.10
2017-10-27T09:24:39.829Z,11.10
2017-10-27T09:27:08.148Z,11.10
2017-10-27T09:29:36.333Z,11.10
2017-10-27T09:32:03.896Z,11.10
2017-10-27T09:34:31.434Z,11.10
2017-10-27T09:36:59.215Z,11.10
2017-10-27T09:39:26.821Z,11.10
2017-10-27T09:41:55.125Z,11.20
2017-10-27T09:44:22.752Z,11.20
2017-10-27T09:46:50.389Z,11.20
2017-10-27T09:49:17.921Z,11.20
2017-10-27T09:51:45.506Z,11.20
2017-10-27T09:54:13.141Z,11.20
2017-10-27T09:56:40.873Z,11.20
2017-10-27T09:59:09.230Z,11.10
2017-10-27T10:01:36.773Z,11.10
2017-10-27T10:04:04.748Z,11.10
2017-10-27T10:06:32.305Z,11.10
2017-10-27T10:08:59.846Z,11.10
2017-10-27T10:11:27.840Z,11.10
2017-10-27T10:13:55.426Z,11.10
2017-10-27T10:16:23.733Z,11.30
2017-10-27T10:18:51.325Z,11.20
2017-10-27T10:21:18.871Z,11.40
2017-10-27T10:23:46.602Z,11.50
2017-10-27T10:26:14.931Z,11.80
2017-10-27T10:28:42.789Z,11.70
2017-10-27T10:31:10.350Z,11.90
2017-10-27T10:33:37.933Z,11.90
2017-10-27T10:36:05.478Z,11.90
2017-10-27T10:38:33.077Z,11.80
2017-10-27T10:41:01.554Z,11.60
2017-10-27T10:43:29.088Z,11.60
2017-10-27T10:45:56.862Z,11.60
2017-10-27T10:48:24.434Z,11.60
2017-10-27T10:50:52.474Z,11.70
2017-10-27T10:53:20.024Z,11.90
2017-10-27T10:55:47.601Z,12.00
2017-10-27T10:58:15.181Z,12.10
2017-10-27T11:00:43.221Z,12.10
2017-10-27T11:03:10.759Z,12.10
2017-10-27T11:05:38.310Z,12.10
2017-10-27T11:08:05.902Z,12.10
2017-10-27T11:10:33.506Z,12.00
2017-10-27T11:13:01.817Z,11.90
2017-10-27T11:15:29.569Z,11.90
2017-10-27T11:17:57.108Z,11.90
2017-10-27T11:20:25.457Z,11.90
2017-10-27T11:22:53.060Z,11.90
2017-10-27T11:25:21.418Z,11.90
2017-10-27T11:27:48.997Z,11.90
2017-10-27T11:30:17.302Z,12.10
2017-10-27T11:32:47.462Z,12.00
2017-10-27T11:35:15.020Z,12.20
2017-10-27T11:37:43.274Z,12.30
2017-10-27T11:40:11.151Z,12.40
2017-10-27T11:42:39.078Z,12.60
2017-10-27T11:45:06.618Z,12.60
2017-10-27T11:47:35.003Z,12.60
2017-10-27T11:50:03.422Z,12.50
2017-10-27T11:52:30.978Z,12.50
2017-10-27T11:54:58.574Z,12.50
2017-10-27T11:57:26.140Z,12.60
2017-10-27T11:59:53.753Z,12.60
2017-10-27T12:02:21.329Z,12.60
2017-10-27T12:04:53.110Z,12.60
2017-10-27T12:07:20.697Z,12.60
2017-10-27T12:09:49.013Z,12.60
2017-10-27T12:12:16.647Z,12.60
2017-10-27T12:14:44.965Z,12.50
2017-10-27T12:17:12.598Z,12.40
2017-10-27T12:19:40.354Z,12.30
2017-10-27T12:22:08.666Z,12.00
2017-10-27T12:24:36.225Z,12.00
2017-10-27T12:27:03.822Z,11.90
2017-10-27T12:29:31.370Z,11.90
2017-10-27T12:31:58.958Z,11.80
2017-10-27T12:34:27.271Z,11.80
2017-10-27T12:36:55.302Z,11.80
2017-10-27T12:39:22.853Z,11.90
2017-10-27T12:41:50.402Z,12.00
2017-10-27T12:44:18.074Z,12.00
2017-10-27T12:46:45.674Z,12.10
2017-10-27T12:49:13.217Z,12.10
2017-10-27T12:51:41.566Z,12.30
2017-10-27T12:54:09.101Z,12.30
2017-10-27T12:56:36.832Z,12.40
2017-10-27T12:59:04.369Z,12.50
2017-10-27T13:01:31.946Z,12.50
2017-10-27T13:04:00.262Z,12.50
2017-10-27T13:06:27.846Z,12.50
2017-10-27T13:08:55.434Z,12.50
2017-10-27T13:11:23.754Z,12.30
2017-10-27T13:13:51.901Z,12.30
2017-10-27T13:16:19.458Z,12.30
2017-10-27T13:18:47.823Z,12.40
2017-10-27T13:21:16.222Z,12.40
2017-10-27T13:23:43.907Z,12.40
2017-10-27T13:26:11.455Z,12.40
2017-10-27T13:28:39.109Z,12.40
2017-10-27T13:31:06.650Z,12.30
2017-10-27T13:33:34.989Z,12.20
2017-10-27T13:36:02.526Z,12.10
2017-10-27T13:38:30.114Z,12.10
2017-10-27T13:40:58.130Z,12.00
2017-10-27T13:43:26.487Z,11.90
2017-10-27T13:45:54.802Z,11.90
2017-10-27T13:48:22.542Z,11.90
2017-10-27T13:50:50.860Z,11.80
2017-10-27T13:53:18.437Z,11.80
2017-10-27T13:55:45.982Z,11.80
2017-10-27T13:58:19.606Z,11.80
2017-10-27T14:00:47.174Z,11.80
2017-10-27T14:03:14.745Z,11.80
2017-10-27T14:05:42.345Z,11.80
2017-10-27T14:08:09.950Z,11.80
2017-10-27T14:10:37.523Z,11.80
2017-10-27T14:13:05.101Z,11.80
2017-10-27T14:15:33.413Z,11.90
2017-10-27T14:18:01.447Z,11.90
2017-10-27T14:20:29.756Z,12.00
2017-10-27T14:22:57.297Z,12.00
2017-10-27T14:25:25.710Z,12.10
2017-10-27T14:27:53.300Z,12.10
2017-10-27T14:30:20.917Z,12.10
2017-10-27T14:32:48.842Z,12.10
2017-10-27T14:35:16.419Z,12.10
2017-10-27T14:37:44.728Z,12.20
2017-10-27T14:40:12.306Z,12.20
2017-10-27T14:42:43.854Z,12.20
2017-10-27T14:45:12.047Z,12.20
2017-10-27T14:47:39.586Z,12.20
2017-10-27T14:50:07.170Z,12.20
2017-10-27T14:52:38.985Z,12.20
2017-10-27T14:55:10.516Z,12.10
2017-10-27T14:57:39.587Z,12.10
2017-10-27T15:00:11.227Z,12.10
2017-10-27T15:02:44.905Z,12.00
2017-10-27T15:05:14.261Z,12.00
2017-10-27T15:07:46.592Z,12.00
2017-10-27T15:10:17.119Z,12.00
2017-10-27T15:12:47.644Z,11.90
2017-10-27T15:15:19.776Z,11.90
2017-10-27T15:17:49.115Z,11.90
2017-10-27T15:20:18.655Z,11.90
2017-10-27T15:22:48.860Z,11.80
2017-10-27T15:25:17.118Z,11.80
2017-10-27T15:27:44.719Z,11.80
2017-10-27T15:30:12.579Z,11.80
2017-10-27T15:32:40.122Z,11.80
2017-10-27T15:35:07.658Z,11.80
2017-10-27T15:37:35.354Z,11.80
2017-10-27T15:40:02.939Z,11.80
2017-10-27T15:42:30.508Z,11.70
2017-10-27T15:44:59.359Z,11.60
2017-10-27T15:47:26.898Z,11.60
2017-10-27T15:49:54.794Z,11.60
2017-10-27T15:52:22.337Z,11.60
2017-10-27T15:54:49.873Z,11.50
2017-10-27T15:57:17.559Z,11.50
2017-10-27T15:59:45.130Z,11.50
2017-10-27T16:02:12.726Z,11.60
2017-10-27T16:04:41.040Z,11.50
2017-10-27T16:07:09.862Z,11.50
2017-10-27T16:09:37.394Z,11.40
2017-10-27T16:12:05.080Z,11.40
2017-10-27T16:14:32.618Z,11.30
2017-10-27T16:17:00.198Z,11.30
2017-10-27T16:19:27.756Z,11.20
2017-10-27T16:21:55.345Z,11.20
2017-10-27T16:24:22.931Z,11.10
2017-10-27T16:26:50.500Z,11.10
2017-10-27T16:29:18.133Z,11.10
2017-10-27T16:31:45.714Z,11.00
2017-10-27T16:34:14.023Z,10.90
2017-10-27T16:36:41.636Z,10.90
2017-10-27T16:39:09.946Z,10.80
2017-10-27T16:41:37.486Z,10.80
2017-10-27T16:44:05.930Z,10.80
2017-10-27T16:46:33.841Z,10.80
2017-10-27T16:49:01.442Z,10.80
2017-10-27T16:51:28.991Z,10.70
2017-10-27T16:53:59.250Z,10.70
2017-10-27T16:56:26.922Z,10.60
2017-10-27T16:58:54.461Z,10.60
2017-10-27T17:01:22.109Z,10.50
2017-10-27T17:03:49.686Z,10.50
2017-10-27T17:06:17.239Z,10.50
2017-10-27T17:08:44.851Z,10.50
2017-10-27T17:11:12.412Z,10.50
2017-10-27T17:13:40.434Z,10.50
2017-10-27T17:16:07.995Z,10.40
2017-10-27T17:18:35.702Z,10.40
2017-10-27T17:21:04.057Z,10.40
2017-10-27T17:23:31.650Z,10.30
2017-10-27T17:25:59.190Z,10.30
2017-10-27T17:28:27.559Z,10.20
2017-10-27T17:30:55.105Z,10.20
2017-10-27T17:33:22.706Z,10.20
2017-10-27T17:35:50.267Z,10.20
2017-10-27T17:38:19.405Z,10.20
2017-10-27T17:40:46.954Z,10.20
2017-10-27T17:43:14.550Z,10.20
2017-10-27T17:45:42.134Z,10.10
2017-10-27T17:48:10.673Z,10.10
2017-10-27T17:50:38.273Z,10.10
2017-10-27T17:53:05.819Z,10.10
2017-10-27T17:55:33.694Z,10.10
2017-10-27T17:58:02.018Z,10.20
2017-10-27T18:00:29.615Z,10.10
2017-10-27T18:02:57.167Z,10.20
2017-10-27T18:05:24.766Z,10.20
2017-10-27T18:07:53.080Z,10.20
2017-10-27T18:10:20.699Z,10.20
2017-10-27T18:12:49.011Z,10.10
2017-10-27T18:15:16.666Z,10.10
2017-10-27T18:17:44.216Z,10.10
2017-10-27T18:20:13.566Z,10.10
2017-10-27T18:22:41.112Z,10.10
2017-10-27T18:25:08.651Z,10.00
2017-10-27T18:27:36.251Z,10.00
2017-10-27T18:30:03.802Z,10.00
2017-10-27T18:32:31.706Z,10.00
2017-10-27T18:35:00.047Z,10.00
2017-10-27T18:37:27.614Z,10.00
2017-10-27T18:39:55.218Z,9.90
2017-10-27T18:42:27.437Z,9.90
2017-10-27T18:44:54.995Z,9.90
2017-10-27T18:47:22.665Z,9.90
2017-10-27T18:49:50.224Z,9.90
2017-10-27T18:52:17.851Z,9.90
2017-10-27T18:54:45.427Z,9.90
2017-10-27T18:57:12.971Z,9.90
2017-10-27T18:59:40.562Z,9.90
2017-10-27T19:02:08.146Z,9.90
2017-10-27T19:04:35.681Z,9.90
2017-10-27T19:07:03.651Z,9.80
2017-10-27T19:09:31.193Z,9.80
2017-10-27T19:11:58.730Z,9.80
2017-10-27T19:14:26.314Z,9.70
2017-10-27T19:16:54.197Z,9.70
2017-10-27T19:19:21.730Z,9.60
2017-10-27T19:21:49.271Z,9.60
2017-10-27T19:24:21.702Z,9.50
2017-10-27T19:26:49.244Z,9.60
2017-10-27T19:29:16.789Z,9.60
2017-10-27T19:31:44.377Z,9.50
2017-10-27T19:34:11.909Z,9.50
2017-10-27T19:36:39.489Z,9.50
2017-10-27T19:39:07.028Z,9.50
2017-10-27T19:41:35.529Z,9.50
2017-10-27T19:44:03.080Z,9.50
2017-10-27T19:46:30.618Z,9.40
2017-10-27T19:48:58.521Z,9.50
2017-10-27T19:51:26.051Z,9.50
2017-10-27T19:53:53.599Z,9.50
2017-10-27T19:56:21.229Z,9.50
2017-10-27T19:58:48.988Z,9.50
2017-10-27T20:01:16.566Z,9.60
2017-10-27T20:03:44.918Z,9.60
2017-10-27T20:06:12.458Z,9.60
2017-10-27T20:08:40.039Z,9.60
2017-10-27T20:11:07.579Z,9.60
2017-10-27T20:13:35.177Z,9.60
2017-10-27T20:16:03.489Z,9.60
2017-10-27T20:18:36.892Z,9.60
2017-10-27T20:21:04.478Z,9.60
2017-10-27T20:23:32.009Z,9.60
2017-10-27T20:25:59.593Z,9.60
2017-10-27T20:28:27.125Z,9.60
2017-10-27T20:30:54.718Z,9.70
2017-10-27T20:33:22.275Z,9.70
2017-10-27T20:35:50.357Z,9.70
2017-10-27T20:38:17.890Z,9.70
2017-10-27T20:40:45.421Z,9.70
2017-10-27T20:43:17.654Z,9.70
2017-10-27T20:45:45.506Z,9.70
2017-10-27T20:48:13.059Z,9.70
2017-10-27T20:50:40.601Z,9.70
2017-10-27T20:53:08.177Z,9.70
2017-10-27T20:55:35.707Z,9.70
2017-10-27T20:58:03.289Z,9.70
2017-10-27T21:00:30.829Z,9.70
2017-10-27T21:02:58.414Z,9.70
2017-10-27T21:05:25.946Z,9.70
2017-10-27T21:07:57.413Z,9.70
2017-10-27T21:10:24.962Z,9.70
2017-10-27T21:12:52.558Z,9.70
2017-10-27T21:15:20.094Z,9.70
2017-10-27T21:17:47.673Z,9.70
2017-10-27T21:20:15.215Z,9.70
2017-10-27T21:22:42.818Z,9.70
2017-10-27T21:25:10.358Z,9.70
2017-10-27T21:27:37.917Z,9.70
2017-10-27T21:30:05.660Z,9.70
2017-10-27T21:32:33.256Z,9.70
2017-10-27T21:35:00.798Z,9.70
2017-10-27T21:37:29.153Z,9.70
2017-10-27T21:39:56.684Z,9.70
2017-10-27T21:42:24.258Z,9.70
2017-10-27T21:44:52.264Z,9.70
2017-10-27T21:47:20.605Z,9.70
2017-10-27T21:49:48.138Z,9.70
2017-10-27T21:52:15.717Z,9.70
2017-10-27T21:54:43.246Z,9.70
2017-10-27T21:57:10.818Z,9.70
2017-10-27T21:59:38.344Z,9.70
2017-10-27T22:02:06.833Z,9.70
2017-10-27T22:04:35.125Z,9.70
2017-10-27T22:07:02.703Z,9.70
2017-10-27T22:09:30.238Z,9.70
2017-10-27T22:11:57.834Z,9.70
2017-10-27T22:14:25.365Z,9.70
2017-10-27T22:16:52.901Z,9.70
2017-10-27T22:19:21.758Z,9.60
2017-10-27T22:21:49.287Z,9.60
2017-10-27T22:24:17.578Z,9.60
2017-10-27T22:26:45.157Z,9.60
2017-10-27T22:29:12.694Z,9.60
2017-10-27T22:31:40.281Z,9.50
2017-10-27T22:34:07.866Z,9.50
2017-10-27T22:36:36.161Z,9.40
2017-10-27T22:39:04.567Z,9.40
2017-10-27T22:41:32.441Z,9.40
2017-10-27T22:43:59.973Z,9.40
2017-10-27T22:46:27.886Z,9.30
2017-10-27T22:48:55.426Z,9.30
2017-10-27T22:51:22.954Z,9.20
2017-10-27T22:53:51.377Z,9.20
2017-10-27T22:56:18.965Z,9.20
2017-10-27T22:58:46.498Z,9.20
2017-10-27T23:01:14.043Z,9.20
2017-10-27T23:03:41.621Z,9.20
2017-10-27T23:06:09.218Z,9.20
2017-10-27T23:08:37.516Z,9.20
2017-10-27T23:11:05.049Z,9.20
2017-10-27T23:13:33.393Z,9.20
2017-10-27T23:16:00.929Z,9.10
2017-10-27T23:18:28.460Z,9.10
2017-10-27T23:20:57.103Z,9.10
2017-10-27T23:23:24.641Z,9.10
2017-10-27T23:25:52.186Z,9.10
2017-10-27T23:28:19.798Z,9.10
2017-10-27T23:30:47.345Z,9.10
2017-10-27T23:33:14.878Z,9.10
2017-10-27T23:35:42.460Z,9.10
2017-10-27T23:38:10.029Z,9.10
2017-10-27T23:40:37.563Z,9.10
2017-10-27T23:43:11.482Z,9.10
2017-10-27T23:45:39.018Z,9.10
2017-10-27T23:48:06.986Z,9.10
2017-10-27T23:50:34.522Z,9.10
2017-10-27T23:53:02.828Z,9.10
2017-10-27T23:55:30.789Z,9.10
2017-10-27T23:57:58.326Z,9.10
