createdAt,value
2022-09-01T00:00:40.192Z,88
2022-09-01T00:02:37.294Z,88
2022-09-01T00:04:37.210Z,88
2022-09-01T00:06:37.183Z,88
2022-09-01T00:08:40.183Z,88
2022-09-01T00:12:44.005Z,88
2022-09-01T00:14:40.964Z,88
2022-09-01T00:16:37.162Z,88
2022-09-01T00:18:37.623Z,88
2022-09-01T00:20:38.828Z,88
2022-09-01T00:22:37.184Z,88
2022-09-01T00:24:40.222Z,88
2022-09-01T00:26:40.165Z,88
2022-09-01T00:28:38.880Z,88
2022-09-01T00:30:37.238Z,88
2022-09-01T00:32:37.190Z,88
2022-09-01T00:34:37.187Z,88
2022-09-01T00:36:37.208Z,88
2022-09-01T00:40:37.176Z,88
2022-09-01T00:42:37.183Z,88
2022-09-01T00:44:37.211Z,88
2022-09-01T00:46:40.224Z,88
2022-09-01T00:48:37.191Z,88
2022-09-01T00:50:37.438Z,88
2022-09-01T00:52:37.345Z,88
2022-09-01T00:54:37.523Z,88
2022-09-01T00:56:37.186Z,88
2022-09-01T00:58:37.222Z,88
2022-09-01T01:00:37.184Z,88
2022-09-01T01:02:37.249Z,88
2022-09-01T01:04:37.234Z,88
2022-09-01T01:06:37.169Z,88
2022-09-01T01:08:37.229Z,88
2022-09-01T01:10:40.866Z,88
2022-09-01T01:12:37.184Z,88
2022-09-01T01:14:37.935Z,88
2022-09-01T01:16:37.228Z,88
2022-09-01T01:18:36.993Z,88
2022-09-01T01:20:40.946Z,88
2022-09-01T01:22:37.206Z,88
2022-09-01T01:24:40.823Z,88
2022-09-01T01:26:40.964Z,88
2022-09-01T01:28:37.191Z,88
2022-09-01T01:30:37.218Z,87
2022-09-01T01:32:37.168Z,88
2022-09-01T01:34:37.172Z,88
2022-09-01T01:38:37.174Z,88
2022-09-01T01:40:37.987Z,88
2022-09-01T01:46:37.164Z,88
2022-09-01T01:50:36.928Z,88
2022-09-01T01:52:40.900Z,88
2022-09-01T01:54:37.154Z,88
2022-09-01T01:56:37.171Z,88
2022-09-01T01:58:37.212Z,87
2022-09-01T02:00:43.960Z,88
2022-09-01T02:02:37.208Z,88
2022-09-01T02:04:41.016Z,88
2022-09-01T02:06:37.171Z,88
2022-09-01T02:08:37.191Z,88
2022-09-01T02:10:35.766Z,88
2022-09-01T02:12:35.674Z,88
2022-09-01T02:18:40.894Z,88
2022-09-01T02:20:37.178Z,88
2022-09-01T02:22:37.171Z,88
2022-09-01T02:24:37.209Z,88
2022-09-01T02:26:40.850Z,88
2022-09-01T02:28:37.201Z,88
2022-09-01T02:30:37.270Z,87
2022-09-01T02:32:37.153Z,88
2022-09-01T02:34:37.223Z,87
2022-09-01T02:36:44.321Z,88
2022-09-01T02:38:37.624Z,88
2022-09-01T02:40:37.560Z,88
2022-09-01T02:42:40.740Z,87
2022-09-01T02:44:40.826Z,87
2022-09-01T02:46:37.217Z,88
2022-09-01T02:48:37.178Z,88
2022-09-01T02:50:37.198Z,88
2022-09-01T02:52:36.995Z,88
2022-09-01T02:54:37.212Z,88
2022-09-01T02:56:37.448Z,87
2022-09-01T02:58:37.188Z,87
2022-09-01T03:00:37.475Z,87
2022-09-01T03:02:37.203Z,87
2022-09-01T03:04:37.240Z,87
2022-09-01T03:06:37.188Z,87
2022-09-01T03:08:44.051Z,87
2022-09-01T03:10:37.220Z,87
2022-09-01T03:12:37.193Z,87
2022-09-01T03:16:37.367Z,87
2022-09-01T03:18:37.221Z,87
2022-09-01T03:20:37.237Z,87
2022-09-01T03:22:40.527Z,87
2022-09-01T03:24:37.193Z,87
2022-09-01T03:26:37.178Z,87
2022-09-01T03:28:37.021Z,87
2022-09-01T03:30:44.053Z,87
2022-09-01T03:32:37.204Z,88
2022-09-01T03:34:37.270Z,87
2022-09-01T03:36:37.186Z,87
2022-09-01T03:38:40.922Z,87
2022-09-01T03:40:44.088Z,87
2022-09-01T03:42:37.181Z,87
2022-09-01T03:44:40.899Z,87
2022-09-01T03:46:40.900Z,87
2022-09-01T03:48:37.215Z,87
2022-09-01T03:50:37.231Z,87
2022-09-01T03:52:37.227Z,87
2022-09-01T03:54:37.518Z,87
2022-09-01T03:56:37.201Z,87
2022-09-01T03:58:37.213Z,88
2022-09-01T04:00:37.206Z,88
2022-09-01T04:02:37.260Z,88
2022-09-01T04:04:40.162Z,88
2022-09-01T04:06:37.189Z,88
2022-09-01T04:08:37.210Z,87
2022-09-01T04:10:38.874Z,88
2022-09-01T04:12:37.230Z,88
2022-09-01T04:14:38.870Z,87
2022-09-01T04:16:41.024Z,88
2022-09-01T04:18:40.705Z,87
2022-09-01T04:20:37.183Z,87
2022-09-01T04:22:37.211Z,87
2022-09-01T04:24:37.173Z,87
2022-09-01T04:26:37.170Z,88
2022-09-01T04:28:37.215Z,87
2022-09-01T04:30:37.191Z,87
2022-09-01T04:32:37.291Z,87
2022-09-01T04:34:37.596Z,87
2022-09-01T04:36:37.191Z,87
2022-09-01T04:38:37.276Z,88
2022-09-01T04:40:37.554Z,87
2022-09-01T04:42:37.202Z,87
2022-09-01T04:44:37.514Z,87
2022-09-01T04:46:35.677Z,88
2022-09-01T04:48:37.185Z,87
2022-09-01T04:50:37.225Z,87
2022-09-01T04:52:37.222Z,87
2022-09-01T04:54:37.204Z,87
2022-09-01T04:56:37.307Z,87
2022-09-01T04:58:37.169Z,87
2022-09-01T05:00:41.028Z,87
2022-09-01T05:02:37.229Z,87
2022-09-01T05:04:37.239Z,88
2022-09-01T05:06:37.244Z,87
2022-09-01T05:08:35.282Z,87
2022-09-01T05:12:37.165Z,87
2022-09-01T05:14:37.231Z,86
2022-09-01T05:16:37.461Z,87
2022-09-01T05:18:40.459Z,87
2022-09-01T05:20:37.242Z,87
2022-09-01T05:22:40.945Z,86
2022-09-01T05:24:41.370Z,86
2022-09-01T05:26:37.506Z,86
2022-09-01T05:28:37.227Z,86
2022-09-01T05:30:37.098Z,87
2022-09-01T05:32:37.339Z,87
2022-09-01T05:34:37.279Z,87
2022-09-01T05:36:38.858Z,87
2022-09-01T05:38:43.594Z,86
2022-09-01T05:40:37.304Z,87
2022-09-01T05:42:37.088Z,87
2022-09-01T05:44:37.193Z,86
2022-09-01T05:46:37.243Z,86
2022-09-01T05:48:37.472Z,86
2022-09-01T05:50:37.218Z,86
2022-09-01T05:52:37.220Z,86
2022-09-01T05:54:37.245Z,85
2022-09-01T05:56:41.400Z,85
2022-09-01T06:00:37.216Z,84
2022-09-01T06:02:38.954Z,84
2022-09-01T06:04:40.118Z,84
2022-09-01T06:06:49.121Z,84
2022-09-01T06:08:36.995Z,84
2022-09-01T06:10:37.208Z,84
2022-09-01T06:12:37.220Z,84
2022-09-01T06:14:37.241Z,84
2022-09-01T06:16:37.312Z,84
2022-09-01T06:20:37.258Z,84
2022-09-01T06:24:37.233Z,84
2022-09-01T06:26:37.313Z,84
2022-09-01T06:28:37.239Z,84
2022-09-01T06:30:38.810Z,84
2022-09-01T06:32:37.267Z,84
2022-09-01T06:34:37.215Z,83
2022-09-01T06:36:37.266Z,83
2022-09-01T06:38:37.547Z,82
2022-09-01T06:40:40.779Z,82
2022-09-01T06:42:37.227Z,82
2022-09-01T06:44:40.544Z,83
2022-09-01T06:48:40.263Z,82
2022-09-01T06:54:37.211Z,83
2022-09-01T06:58:37.253Z,81
2022-09-01T07:00:37.266Z,81
2022-09-01T07:02:35.729Z,79
2022-09-01T07:04:37.159Z,80
2022-09-01T07:07:53.182Z,82
2022-09-01T07:11:19.437Z,82
2022-09-01T07:12:37.222Z,82
2022-09-01T07:16:41.797Z,83
2022-09-01T07:18:37.273Z,83
2022-09-01T07:20:37.733Z,83
2022-09-01T07:23:02.704Z,83
2022-09-01T07:24:40.314Z,83
2022-09-01T07:26:46.331Z,83
2022-09-01T07:28:40.414Z,83
2022-09-01T07:30:37.222Z,82
2022-09-01T07:32:47.390Z,81
2022-09-01T07:34:38.619Z,78
2022-09-01T07:37:15.469Z,79
2022-09-01T07:39:48.278Z,79
2022-09-01T07:44:37.236Z,81
2022-09-01T07:46:37.626Z,82
2022-09-01T07:49:02.444Z,82
2022-09-01T07:50:40.675Z,82
2022-09-01T07:52:37.017Z,82
2022-09-01T07:54:44.009Z,82
2022-09-01T07:56:40.706Z,81
2022-09-01T07:58:37.246Z,82
2022-09-01T08:02:37.353Z,81
2022-09-01T08:04:37.267Z,81
2022-09-01T08:06:38.460Z,81
2022-09-01T08:08:37.639Z,80
2022-09-01T08:12:37.198Z,80
2022-09-01T08:18:49.278Z,80
2022-09-01T08:20:37.331Z,79
2022-09-01T08:22:38.895Z,80
2022-09-01T08:24:40.859Z,80
2022-09-01T08:26:37.260Z,79
2022-09-01T08:28:38.867Z,79
2022-09-01T08:30:35.432Z,80
2022-09-01T08:32:37.164Z,80
2022-09-01T08:34:37.274Z,78
2022-09-01T08:36:37.281Z,78
2022-09-01T08:38:37.261Z,78
2022-09-01T08:42:37.316Z,79
2022-09-01T08:44:37.242Z,78
2022-09-01T08:46:37.328Z,78
2022-09-01T08:49:23.468Z,78
2022-09-01T08:50:37.304Z,78
2022-09-01T08:52:37.036Z,79
2022-09-01T08:54:41.026Z,79
2022-09-01T08:56:40.447Z,79
2022-09-01T08:58:37.215Z,79
2022-09-01T09:00:40.960Z,79
2022-09-01T09:04:37.236Z,78
2022-09-01T09:06:40.440Z,77
2022-09-01T09:08:37.496Z,77
2022-09-01T09:10:37.579Z,77
2022-09-01T09:12:48.834Z,77
2022-09-01T09:14:38.888Z,76
2022-09-01T09:16:37.029Z,77
2022-09-01T09:18:38.406Z,77
2022-09-01T09:20:35.613Z,76
2022-09-01T09:22:37.248Z,76
2022-09-01T09:24:39.559Z,76
2022-09-01T09:26:42.702Z,75
2022-09-01T09:28:37.218Z,76
2022-09-01T09:30:38.510Z,76
2022-09-01T09:33:09.607Z,76
2022-09-01T09:34:37.263Z,76
2022-09-01T09:36:37.256Z,76
2022-09-01T09:38:40.993Z,76
2022-09-01T09:40:53.986Z,76
2022-09-01T09:42:39.021Z,76
2022-09-01T09:44:37.460Z,75
2022-09-01T09:46:37.607Z,75
2022-09-01T09:48:37.218Z,74
2022-09-01T09:50:38.095Z,74
2022-09-01T09:52:37.984Z,72
2022-09-01T09:54:37.190Z,74
2022-09-01T09:56:40.619Z,74
2022-09-01T09:58:37.121Z,74
2022-09-01T10:00:37.244Z,74
2022-09-01T10:02:37.506Z,73
2022-09-01T10:08:37.280Z,73
2022-09-01T10:10:37.499Z,72
2022-09-01T10:12:37.243Z,71
2022-09-01T10:14:51.922Z,72
2022-09-01T10:16:38.990Z,72
2022-09-01T10:18:42.464Z,73
2022-09-01T10:20:37.282Z,72
2022-09-01T10:22:37.265Z,72
2022-09-01T10:24:38.671Z,72
2022-09-01T10:26:40.516Z,71
2022-09-01T10:28:37.239Z,71
2022-09-01T10:30:41.276Z,72
2022-09-01T10:32:38.365Z,71
2022-09-01T10:34:37.285Z,71
2022-09-01T10:36:37.647Z,70
2022-09-01T10:40:38.138Z,70
2022-09-01T10:42:38.909Z,70
2022-09-01T10:44:38.461Z,71
2022-09-01T10:46:40.629Z,70
2022-09-01T10:48:48.281Z,70
2022-09-01T10:50:37.188Z,69
2022-09-01T10:52:37.374Z,70
2022-09-01T10:54:38.766Z,71
2022-09-01T11:00:37.512Z,70
2022-09-01T11:02:42.388Z,70
2022-09-01T11:04:37.573Z,70
2022-09-01T11:07:11.523Z,70
2022-09-01T11:08:37.293Z,71
2022-09-01T11:10:37.279Z,70
2022-09-01T11:12:37.508Z,70
2022-09-01T11:14:38.372Z,71
2022-09-01T11:16:48.178Z,70
2022-09-01T11:18:37.475Z,71
2022-09-01T11:20:37.244Z,71
2022-09-01T11:24:38.895Z,71
2022-09-01T11:28:38.336Z,70
2022-09-01T11:32:37.260Z,71
2022-09-01T11:34:38.353Z,71
2022-09-01T11:36:36.924Z,70
2022-09-01T11:38:35.704Z,69
2022-09-01T11:40:40.999Z,69
2022-09-01T11:42:40.409Z,70
2022-09-01T11:44:37.292Z,70
2022-09-01T11:46:37.301Z,70
2022-09-01T11:48:37.502Z,70
2022-09-01T11:52:37.245Z,69
2022-09-01T11:54:37.261Z,69
2022-09-01T11:56:37.045Z,70
2022-09-01T11:58:37.280Z,68
2022-09-01T12:02:37.608Z,68
2022-09-01T12:04:37.262Z,68
2022-09-01T12:08:37.245Z,68
2022-09-01T12:10:37.317Z,67
2022-09-01T12:12:37.312Z,68
2022-09-01T12:14:55.270Z,68
2022-09-01T12:16:37.561Z,67
2022-09-01T12:18:37.247Z,68
2022-09-01T12:20:39.049Z,68
2022-09-01T12:22:37.275Z,67
2022-09-01T12:24:37.288Z,68
2022-09-01T12:26:40.707Z,67
2022-09-01T12:28:37.309Z,67
2022-09-01T12:30:37.681Z,67
2022-09-01T12:32:37.239Z,66
2022-09-01T12:34:37.229Z,68
2022-09-01T12:38:44.299Z,66
2022-09-01T12:40:37.333Z,67
2022-09-01T12:42:37.949Z,67
2022-09-01T12:44:39.521Z,67
2022-09-01T12:46:37.253Z,67
2022-09-01T12:48:34.763Z,66
2022-09-01T12:54:37.640Z,65
2022-09-01T12:58:37.297Z,65
2022-09-01T13:00:37.259Z,65
2022-09-01T13:04:37.604Z,65
2022-09-01T13:06:40.914Z,66
2022-09-01T13:08:37.636Z,65
2022-09-01T13:10:37.276Z,66
2022-09-01T13:14:37.273Z,65
2022-09-01T13:16:37.632Z,65
2022-09-01T13:20:35.773Z,64
2022-09-01T13:22:42.503Z,65
2022-09-01T13:24:39.596Z,64
2022-09-01T13:26:37.202Z,64
2022-09-01T13:28:38.854Z,64
2022-09-01T13:30:37.323Z,64
2022-09-01T13:32:37.701Z,63
2022-09-01T13:34:42.005Z,63
2022-09-01T13:36:43.460Z,63
2022-09-01T13:38:35.091Z,63
2022-09-01T13:40:37.311Z,64
2022-09-01T13:42:37.277Z,63
2022-09-01T13:44:37.246Z,62
2022-09-01T13:46:58.934Z,62
2022-09-01T13:52:37.289Z,63
2022-09-01T13:56:37.265Z,63
2022-09-01T14:00:37.295Z,64
2022-09-01T14:02:37.317Z,63
2022-09-01T14:04:40.823Z,63
2022-09-01T14:06:37.289Z,63
2022-09-01T14:08:37.289Z,63
2022-09-01T14:10:37.294Z,63
2022-09-01T14:12:37.283Z,64
2022-09-01T14:16:37.304Z,63
2022-09-01T14:20:37.299Z,62
2022-09-01T14:22:38.579Z,63
2022-09-01T14:24:35.396Z,63
2022-09-01T14:26:41.085Z,63
2022-09-01T14:28:37.406Z,63
2022-09-01T14:30:38.974Z,63
2022-09-01T14:32:41.856Z,63
2022-09-01T14:36:37.251Z,61
2022-09-01T14:38:37.584Z,60
2022-09-01T14:40:37.358Z,60
2022-09-01T14:44:39.013Z,60
2022-09-01T14:46:42.607Z,60
2022-09-01T14:50:38.912Z,60
2022-09-01T14:54:37.274Z,60
2022-09-01T14:56:37.278Z,60
2022-09-01T14:58:37.298Z,60
2022-09-01T15:00:37.127Z,61
2022-09-01T15:02:43.151Z,61
2022-09-01T15:06:38.955Z,61
2022-09-01T15:08:37.324Z,61
2022-09-01T15:10:38.952Z,61
2022-09-01T15:12:37.569Z,62
2022-09-01T15:14:37.248Z,61
2022-09-01T15:16:37.306Z,60
2022-09-01T15:18:37.309Z,60
2022-09-01T15:20:37.573Z,59
2022-09-01T15:22:37.605Z,59
2022-09-01T15:24:37.691Z,58
2022-09-01T15:26:37.530Z,59
2022-09-01T15:28:38.897Z,59
2022-09-01T15:34:37.304Z,59
2022-09-01T15:38:37.294Z,58
2022-09-01T15:40:37.322Z,59
2022-09-01T15:42:34.554Z,57
2022-09-01T15:44:37.294Z,57
2022-09-01T15:46:37.339Z,58
2022-09-01T15:48:37.276Z,57
2022-09-01T15:50:37.295Z,58
2022-09-01T15:52:37.307Z,59
2022-09-01T15:56:37.281Z,59
2022-09-01T15:58:50.868Z,60
2022-09-01T16:00:37.367Z,60
2022-09-01T16:02:39.007Z,59
2022-09-01T16:04:37.325Z,59
2022-09-01T16:06:37.625Z,59
2022-09-01T16:08:37.636Z,59
2022-09-01T16:10:39.043Z,59
2022-09-01T16:12:38.932Z,58
2022-09-01T16:14:37.281Z,58
2022-09-01T16:16:40.122Z,58
2022-09-01T16:18:37.597Z,57
2022-09-01T16:20:44.071Z,57
2022-09-01T16:22:37.259Z,57
2022-09-01T16:24:40.325Z,58
2022-09-01T16:26:37.283Z,57
2022-09-01T16:28:37.295Z,58
2022-09-01T16:30:38.908Z,58
2022-09-01T16:34:37.274Z,58
2022-09-01T16:38:37.341Z,59
2022-09-01T16:40:37.351Z,60
2022-09-01T16:42:41.500Z,60
2022-09-01T16:44:37.288Z,61
2022-09-01T16:46:38.860Z,61
2022-09-01T16:48:37.246Z,61
2022-09-01T16:50:39.116Z,60
2022-09-01T16:52:37.088Z,61
2022-09-01T16:54:38.918Z,63
2022-09-01T16:56:41.060Z,62
2022-09-01T16:58:38.947Z,63
2022-09-01T17:00:40.893Z,63
2022-09-01T17:02:37.278Z,62
2022-09-01T17:04:37.287Z,62
2022-09-01T17:06:37.563Z,62
2022-09-01T17:08:39.017Z,63
2022-09-01T17:10:37.296Z,63
2022-09-01T17:12:37.283Z,63
2022-09-01T17:14:38.998Z,63
2022-09-01T17:16:37.420Z,63
2022-09-01T17:18:37.334Z,63
2022-09-01T17:20:38.965Z,64
2022-09-01T17:22:37.095Z,65
2022-09-01T17:24:37.325Z,65
2022-09-01T17:28:37.288Z,65
2022-09-01T17:30:38.443Z,66
2022-09-01T17:32:37.338Z,66
2022-09-01T17:34:37.359Z,66
2022-09-01T17:36:37.337Z,67
2022-09-01T17:38:37.307Z,67
2022-09-01T17:40:37.374Z,67
2022-09-01T17:42:40.323Z,68
2022-09-01T17:44:37.353Z,68
2022-09-01T17:46:41.323Z,68
2022-09-01T17:48:37.321Z,69
2022-09-01T17:50:37.393Z,69
2022-09-01T17:52:38.970Z,70
2022-09-01T17:54:41.101Z,70
2022-09-01T17:56:41.123Z,70
2022-09-01T17:58:37.333Z,71
2022-09-01T18:00:40.993Z,72
2022-09-01T18:04:37.309Z,72
2022-09-01T18:06:40.822Z,73
2022-09-01T18:08:40.339Z,72
2022-09-01T18:10:39.212Z,73
2022-09-01T18:12:37.315Z,73
2022-09-01T18:14:37.628Z,74
2022-09-01T18:16:37.381Z,74
2022-09-01T18:18:41.309Z,74
2022-09-01T18:20:37.312Z,74
2022-09-01T18:24:37.276Z,73
2022-09-01T18:26:37.329Z,74
2022-09-01T18:28:38.966Z,74
2022-09-01T18:30:52.550Z,74
2022-09-01T18:32:37.330Z,74
2022-09-01T18:34:37.318Z,74
2022-09-01T18:36:45.847Z,74
2022-09-01T18:38:37.345Z,74
2022-09-01T18:40:37.436Z,74
2022-09-01T18:42:37.325Z,74
2022-09-01T18:44:37.503Z,73
2022-09-01T18:48:40.466Z,74
2022-09-01T18:50:41.455Z,74
2022-09-01T18:52:37.608Z,74
2022-09-01T18:54:38.951Z,74
2022-09-01T18:56:38.065Z,75
2022-09-01T18:58:37.257Z,74
2022-09-01T19:00:37.791Z,74
2022-09-01T19:02:37.678Z,74
2022-09-01T19:04:35.161Z,74
2022-09-01T19:06:40.288Z,75
2022-09-01T19:08:38.918Z,74
2022-09-01T19:10:37.385Z,75
2022-09-01T19:12:42.846Z,75
2022-09-01T19:14:40.980Z,75
2022-09-01T19:16:37.327Z,75
2022-09-01T19:18:38.943Z,75
2022-09-01T19:20:37.334Z,75
2022-09-01T19:22:37.308Z,75
2022-09-01T19:24:37.322Z,76
2022-09-01T19:26:37.372Z,76
2022-09-01T19:28:37.298Z,76
2022-09-01T19:30:37.294Z,76
2022-09-01T19:32:37.346Z,76
2022-09-01T19:34:37.316Z,77
2022-09-01T19:36:37.348Z,77
2022-09-01T19:38:39.275Z,77
2022-09-01T19:40:43.014Z,77
2022-09-01T19:42:37.804Z,77
2022-09-01T19:44:37.322Z,77
2022-09-01T19:46:37.388Z,77
2022-09-01T19:48:37.366Z,77
2022-09-01T19:50:37.371Z,77
2022-09-01T19:52:40.584Z,77
2022-09-01T19:54:38.942Z,77
2022-09-01T19:56:38.823Z,77
2022-09-01T19:58:40.914Z,77
2022-09-01T20:00:37.309Z,77
2022-09-01T20:02:37.377Z,77
2022-09-01T20:04:37.300Z,77
2022-09-01T20:06:42.561Z,77
2022-09-01T20:08:41.209Z,77
2022-09-01T20:10:37.084Z,77
2022-09-01T20:14:41.036Z,77
2022-09-01T20:16:37.300Z,77
2022-09-01T20:18:37.301Z,77
2022-09-01T20:20:37.304Z,77
2022-09-01T20:22:44.441Z,77
2022-09-01T20:24:37.294Z,77
2022-09-01T20:26:37.333Z,77
2022-09-01T20:28:37.328Z,77
2022-09-01T20:32:37.366Z,77
2022-09-01T20:34:37.326Z,77
2022-09-01T20:36:38.999Z,77
2022-09-01T20:38:38.582Z,77
2022-09-01T20:42:37.346Z,77
2022-09-01T20:44:37.357Z,77
2022-09-01T20:46:39.186Z,77
2022-09-01T20:50:42.250Z,77
2022-09-01T20:52:37.099Z,77
2022-09-01T20:54:37.291Z,77
2022-09-01T20:56:42.484Z,76
2022-09-01T20:58:37.331Z,77
2022-09-01T21:00:37.329Z,77
2022-09-01T21:02:37.357Z,77
2022-09-01T21:04:37.587Z,77
2022-09-01T21:06:37.335Z,77
2022-09-01T21:08:37.337Z,77
2022-09-01T21:10:37.326Z,77
2022-09-01T21:16:39.246Z,76
2022-09-01T21:18:37.322Z,76
2022-09-01T21:20:34.650Z,76
2022-09-01T21:26:37.314Z,76
2022-09-01T21:28:43.017Z,76
2022-09-01T21:30:37.459Z,76
2022-09-01T21:32:37.781Z,76
2022-09-01T21:34:41.023Z,76
2022-09-01T21:36:40.542Z,76
2022-09-01T21:38:37.370Z,76
2022-09-01T21:40:35.887Z,76
2022-09-01T21:42:40.975Z,77
2022-09-01T21:44:38.954Z,77
2022-09-01T21:46:37.339Z,77
2022-09-01T21:48:40.766Z,77
2022-09-01T21:50:37.355Z,77
2022-09-01T21:52:40.970Z,77
2022-09-01T21:54:37.321Z,77
2022-09-01T21:56:38.409Z,77
2022-09-01T21:58:37.335Z,77
2022-09-01T22:00:35.825Z,78
2022-09-01T22:04:40.805Z,78
2022-09-01T22:06:37.329Z,77
2022-09-01T22:08:37.264Z,77
2022-09-01T22:10:37.344Z,77
2022-09-01T22:12:34.680Z,77
2022-09-01T22:14:37.334Z,77
2022-09-01T22:18:37.324Z,77
2022-09-01T22:20:37.346Z,78
2022-09-01T22:22:37.324Z,78
2022-09-01T22:24:37.609Z,78
2022-09-01T22:26:43.093Z,78
2022-09-01T22:28:39.249Z,78
2022-09-01T22:30:37.417Z,78
2022-09-01T22:32:37.340Z,78
2022-09-01T22:34:37.329Z,78
2022-09-01T22:36:37.346Z,78
2022-09-01T22:38:37.365Z,78
2022-09-01T22:40:43.568Z,78
2022-09-01T22:42:37.353Z,79
2022-09-01T22:44:37.283Z,78
2022-09-01T22:46:40.961Z,79
2022-09-01T22:48:37.337Z,79
2022-09-01T22:50:39.761Z,79
2022-09-01T22:52:35.309Z,79
2022-09-01T22:54:37.618Z,79
2022-09-01T22:56:37.614Z,79
2022-09-01T22:58:41.037Z,79
2022-09-01T23:00:37.317Z,79
2022-09-01T23:02:37.431Z,79
2022-09-01T23:04:37.383Z,79
2022-09-01T23:06:37.349Z,79
2022-09-01T23:08:37.342Z,78
2022-09-01T23:10:38.939Z,78
2022-09-01T23:12:37.361Z,79
2022-09-01T23:14:39.681Z,79
2022-09-01T23:16:37.410Z,79
2022-09-01T23:18:37.639Z,79
2022-09-01T23:20:37.339Z,80
2022-09-01T23:24:37.300Z,79
2022-09-01T23:26:37.324Z,79
2022-09-01T23:28:39.015Z,79
2022-09-01T23:34:37.348Z,79
2022-09-01T23:36:39.238Z,79
2022-09-01T23:38:37.383Z,79
2022-09-01T23:40:37.401Z,80
2022-09-01T23:42:41.042Z,80
2022-09-01T23:44:37.361Z,80
2022-09-01T23:46:37.327Z,80
2022-09-01T23:48:37.360Z,79
2022-09-01T23:50:37.595Z,80
2022-09-01T23:52:37.341Z,80
2022-09-01T23:54:42.947Z,80
2022-09-01T23:56:37.379Z,80
2022-09-01T23:58:37.577Z,80
