createdAt,value
2019-03-09T00:00:34.356Z,2.07
2019-03-09T00:03:04.771Z,1.73
2019-03-09T00:05:35.210Z,1.97
2019-03-09T00:08:05.703Z,1.50
2019-03-09T00:10:36.163Z,1.70
2019-03-09T00:13:06.883Z,1.80
2019-03-09T00:15:37.311Z,1.73
2019-03-09T00:18:07.825Z,1.73
2019-03-09T00:20:38.264Z,2.43
2019-03-09T00:23:19.259Z,1.60
2019-03-09T00:26:07.431Z,1.43
2019-03-09T00:28:44.666Z,1.83
2019-03-09T00:31:27.153Z,1.57
2019-03-09T00:33:57.670Z,1.93
2019-03-09T00:36:28.303Z,1.90
2019-03-09T00:38:58.675Z,2.10
2019-03-09T00:41:29.437Z,2.23
2019-03-09T00:43:59.905Z,1.50
2019-03-09T00:46:30.348Z,1.80
2019-03-09T00:49:00.908Z,2.00
2019-03-09T00:51:31.671Z,2.03
2019-03-09T00:54:02.394Z,1.63
2019-03-09T00:56:32.784Z,1.90
2019-03-09T00:59:03.174Z,2.10
2019-03-09T01:01:33.980Z,1.80
2019-03-09T01:04:04.436Z,1.90
2019-03-09T01:06:34.867Z,1.70
2019-03-09T01:09:07.824Z,1.83
2019-03-09T01:11:38.274Z,3.07
2019-03-09T01:14:10.580Z,1.70
2019-03-09T01:16:41.102Z,1.50
2019-03-09T01:19:11.548Z,2.17
2019-03-09T01:21:41.981Z,1.63
2019-03-09T01:24:12.417Z,1.80
2019-03-09T01:26:42.868Z,2.00
2019-03-09T01:29:13.352Z,1.90
2019-03-09T01:31:43.799Z,1.80
2019-03-09T01:34:14.209Z,1.67
2019-03-09T01:36:44.658Z,1.67
2019-03-09T01:39:15.200Z,1.50
2019-03-09T01:41:45.623Z,1.50
2019-03-09T01:44:16.007Z,1.90
2019-03-09T01:46:46.455Z,1.90
2019-03-09T01:49:16.884Z,1.73
2019-03-09T01:51:47.332Z,1.77
2019-03-09T01:54:17.791Z,2.40
2019-03-09T01:56:48.201Z,2.53
2019-03-09T01:59:18.625Z,1.30
2019-03-09T02:01:49.032Z,1.60
2019-03-09T02:04:19.597Z,1.80
2019-03-09T02:06:50.032Z,1.30
2019-03-09T02:09:20.508Z,2.00
2019-03-09T02:11:50.962Z,1.47
2019-03-09T02:14:21.512Z,2.50
2019-03-09T02:16:51.937Z,2.03
2019-03-09T02:19:22.350Z,1.70
2019-03-09T02:21:52.763Z,1.70
2019-03-09T02:24:23.198Z,1.43
2019-03-09T02:26:53.609Z,1.47
2019-03-09T02:29:24.239Z,1.30
2019-03-09T02:31:54.639Z,1.30
2019-03-09T02:34:25.066Z,1.70
2019-03-09T02:36:55.614Z,2.50
2019-03-09T02:39:34.305Z,1.87
2019-03-09T02:42:04.770Z,1.30
2019-03-09T02:44:35.199Z,1.83
2019-03-09T02:47:05.618Z,1.90
2019-03-09T02:49:36.044Z,1.50
2019-03-09T02:52:06.469Z,1.57
2019-03-09T02:54:36.895Z,1.60
2019-03-09T02:57:07.306Z,1.70
2019-03-09T02:59:37.697Z,1.90
2019-03-09T03:02:33.186Z,1.50
2019-03-09T03:05:03.824Z,1.67
2019-03-09T03:07:34.218Z,2.20
2019-03-09T03:10:05.516Z,1.53
2019-03-09T03:12:35.889Z,1.77
2019-03-09T03:15:07.125Z,1.80
2019-03-09T03:17:37.603Z,1.70
2019-03-09T03:20:08.529Z,1.67
2019-03-09T03:22:38.928Z,1.70
2019-03-09T03:25:09.648Z,1.60
2019-03-09T03:27:40.074Z,1.43
2019-03-09T03:30:10.710Z,1.30
2019-03-09T03:32:41.112Z,1.80
2019-03-09T03:35:11.542Z,1.30
2019-03-09T03:37:41.958Z,1.37
2019-03-09T03:40:12.643Z,1.50
2019-03-09T03:42:43.371Z,1.20
2019-03-09T03:45:13.872Z,1.70
2019-03-09T03:47:44.271Z,1.53
2019-03-09T03:50:15.002Z,2.43
2019-03-09T03:52:45.519Z,2.10
2019-03-09T03:55:15.958Z,1.73
2019-03-09T03:57:46.413Z,1.83
2019-03-09T04:00:17.584Z,2.47
2019-03-09T04:02:48.052Z,2.73
2019-03-09T04:05:18.510Z,1.80
2019-03-09T04:07:48.954Z,1.97
2019-03-09T04:10:19.372Z,1.90
2019-03-09T04:12:50.368Z,1.50
2019-03-09T04:15:20.905Z,1.73
2019-03-09T04:17:51.479Z,1.50
2019-03-09T04:20:22.798Z,2.10
2019-03-09T04:22:53.208Z,2.33
2019-03-09T04:25:23.629Z,2.00
2019-03-09T04:27:54.057Z,1.50
2019-03-09T04:30:24.500Z,1.40
2019-03-09T04:32:54.943Z,1.80
2019-03-09T04:35:25.383Z,1.73
2019-03-09T04:37:55.821Z,1.60
2019-03-09T04:40:26.267Z,1.40
2019-03-09T04:42:56.745Z,1.57
2019-03-09T04:45:27.169Z,1.60
2019-03-09T04:47:57.571Z,1.70
2019-03-09T04:50:28.062Z,1.80
2019-03-09T04:52:58.566Z,1.47
2019-03-09T04:55:29.031Z,1.90
2019-03-09T04:57:59.431Z,1.80
2019-03-09T05:00:29.974Z,1.90
2019-03-09T05:03:00.416Z,1.83
2019-03-09T05:05:30.963Z,1.60
2019-03-09T05:08:27.764Z,1.17
2019-03-09T05:11:34.364Z,1.00
2019-03-09T05:14:22.403Z,1.50
2019-03-09T05:16:52.830Z,1.30
2019-03-09T05:19:23.522Z,1.80
2019-03-09T05:21:53.932Z,1.00
2019-03-09T05:24:24.361Z,1.00
2019-03-09T05:26:54.781Z,1.10
2019-03-09T05:29:25.240Z,1.23
2019-03-09T05:31:55.641Z,1.10
2019-03-09T05:34:26.078Z,0.90
2019-03-09T05:36:56.484Z,1.10
2019-03-09T05:39:26.941Z,0.80
2019-03-09T05:41:57.389Z,0.60
2019-03-09T05:44:27.851Z,0.90
2019-03-09T05:46:58.299Z,1.03
2019-03-09T05:49:28.735Z,0.70
2019-03-09T05:52:34.638Z,2.10
2019-03-09T05:55:17.576Z,0.70
2019-03-09T05:57:50.143Z,0.83
2019-03-09T06:00:20.601Z,0.90
2019-03-09T06:02:51.003Z,0.70
2019-03-09T06:05:39.157Z,0.77
2019-03-09T06:08:10.386Z,0.90
2019-03-09T06:10:40.819Z,0.70
2019-03-09T06:13:11.271Z,0.70
2019-03-09T06:15:41.717Z,0.80
2019-03-09T06:18:12.129Z,0.60
2019-03-09T06:20:42.646Z,0.60
2019-03-09T06:23:13.277Z,0.70
2019-03-09T06:25:43.743Z,0.60
2019-03-09T06:28:14.189Z,0.60
2019-03-09T06:30:44.618Z,0.80
2019-03-09T06:33:26.954Z,0.90
2019-03-09T06:36:52.151Z,0.57
2019-03-09T06:39:36.361Z,0.60
2019-03-09T06:42:46.569Z,0.60
2019-03-09T06:45:20.666Z,0.60
2019-03-09T06:47:51.159Z,0.90
2019-03-09T06:50:22.508Z,0.77
2019-03-09T06:52:52.962Z,0.70
2019-03-09T06:55:23.601Z,0.60
2019-03-09T06:57:54.039Z,0.50
2019-03-09T07:00:42.398Z,0.60
2019-03-09T07:03:13.380Z,0.60
2019-03-09T07:05:43.839Z,0.60
2019-03-09T07:08:14.281Z,0.67
2019-03-09T07:10:44.822Z,0.50
2019-03-09T07:13:21.642Z,0.50
2019-03-09T07:15:48.614Z,0.60
2019-03-09T07:18:28.728Z,0.60
2019-03-09T07:21:12.009Z,0.70
2019-03-09T07:23:42.495Z,0.60
2019-03-09T07:26:12.951Z,0.60
2019-03-09T07:28:43.586Z,0.90
2019-03-09T07:31:14.108Z,0.50
2019-03-09T07:33:44.587Z,0.60
2019-03-09T07:36:15.088Z,0.87
2019-03-09T07:38:45.496Z,0.70
2019-03-09T07:41:16.000Z,0.50
2019-03-09T07:43:46.418Z,0.60
2019-03-09T07:46:16.879Z,0.60
2019-03-09T07:48:47.328Z,0.60
2019-03-09T07:51:17.883Z,0.50
2019-03-09T07:53:51.138Z,0.53
2019-03-09T07:56:21.564Z,0.60
2019-03-09T07:58:52.103Z,0.60
2019-03-09T08:01:24.052Z,0.70
2019-03-09T08:03:54.890Z,0.50
2019-03-09T08:06:25.396Z,0.60
2019-03-09T08:08:55.861Z,0.47
2019-03-09T08:11:27.306Z,0.50
2019-03-09T08:13:57.804Z,0.50
2019-03-09T08:16:35.567Z,0.50
2019-03-09T08:19:01.425Z,0.60
2019-03-09T08:21:32.053Z,0.60
2019-03-09T08:24:02.533Z,1.10
2019-03-09T08:26:32.977Z,0.50
2019-03-09T08:29:03.414Z,0.60
2019-03-09T08:31:33.835Z,0.50
2019-03-09T08:34:04.295Z,0.50
2019-03-09T08:36:35.167Z,0.50
2019-03-09T08:39:07.260Z,0.60
2019-03-09T08:41:37.702Z,0.60
2019-03-09T08:44:08.168Z,0.60
2019-03-09T08:46:38.695Z,0.60
2019-03-09T08:49:09.479Z,0.60
2019-03-09T08:51:40.081Z,0.70
2019-03-09T08:54:11.425Z,0.60
2019-03-09T08:56:42.111Z,0.70
2019-03-09T08:59:12.586Z,0.80
2019-03-09T09:01:43.086Z,0.80
2019-03-09T09:04:13.512Z,0.80
2019-03-09T09:06:46.149Z,0.50
2019-03-09T09:09:16.738Z,0.87
2019-03-09T09:11:47.437Z,0.70
2019-03-09T09:14:18.160Z,0.70
2019-03-09T09:16:48.659Z,0.50
2019-03-09T09:19:19.151Z,0.47
2019-03-09T09:21:49.635Z,0.80
2019-03-09T09:24:20.066Z,1.10
2019-03-09T09:26:50.496Z,0.70
2019-03-09T09:29:21.025Z,0.70
2019-03-09T09:31:51.431Z,0.60
2019-03-09T09:34:22.755Z,0.60
2019-03-09T09:36:53.203Z,0.77
2019-03-09T09:39:23.674Z,0.70
2019-03-09T09:41:56.162Z,0.87
2019-03-09T09:44:26.577Z,1.20
2019-03-09T09:46:57.136Z,0.80
2019-03-09T09:49:27.606Z,1.03
2019-03-09T09:51:58.422Z,0.70
2019-03-09T09:54:28.903Z,0.60
2019-03-09T09:56:59.868Z,0.53
2019-03-09T09:59:30.531Z,0.63
2019-03-09T10:02:01.108Z,0.80
2019-03-09T10:04:31.788Z,0.70
2019-03-09T10:07:04.945Z,0.80
2019-03-09T10:09:35.427Z,0.70
2019-03-09T10:12:05.877Z,0.80
2019-03-09T10:14:36.535Z,0.80
2019-03-09T10:17:07.010Z,0.90
2019-03-09T10:19:37.518Z,0.90
2019-03-09T10:22:07.984Z,2.23
2019-03-09T10:24:38.671Z,0.80
2019-03-09T10:27:10.042Z,0.90
2019-03-09T10:29:40.461Z,0.90
2019-03-09T10:32:11.017Z,0.97
2019-03-09T10:34:41.498Z,1.30
2019-03-09T10:37:12.125Z,0.90
2019-03-09T10:39:42.647Z,0.83
2019-03-09T10:42:13.355Z,1.03
2019-03-09T10:44:43.914Z,1.17
2019-03-09T10:47:14.459Z,1.00
2019-03-09T10:49:44.923Z,1.23
2019-03-09T10:52:15.488Z,1.03
2019-03-09T10:54:45.910Z,1.23
2019-03-09T10:57:16.561Z,1.27
2019-03-09T10:59:47.580Z,0.80
2019-03-09T11:02:18.238Z,1.03
2019-03-09T11:04:48.683Z,1.20
2019-03-09T11:07:19.302Z,0.93
2019-03-09T11:09:50.252Z,0.90
2019-03-09T11:12:20.985Z,0.80
2019-03-09T11:14:51.582Z,0.80
2019-03-09T11:17:22.053Z,1.10
2019-03-09T11:19:52.520Z,0.80
2019-03-09T11:22:25.906Z,0.97
2019-03-09T11:25:03.470Z,0.97
2019-03-09T11:27:28.452Z,1.00
2019-03-09T11:29:58.915Z,1.47
2019-03-09T11:32:29.391Z,1.13
2019-03-09T11:34:59.935Z,1.00
2019-03-09T11:37:30.608Z,1.00
2019-03-09T11:40:01.058Z,0.97
2019-03-09T11:42:31.876Z,0.90
2019-03-09T11:45:02.502Z,0.87
2019-03-09T11:47:33.283Z,1.00
2019-03-09T11:50:03.740Z,0.80
2019-03-09T11:52:34.362Z,1.00
2019-03-09T11:55:07.752Z,1.30
2019-03-09T11:57:38.135Z,0.90
2019-03-09T12:00:10.681Z,1.00
2019-03-09T12:02:41.128Z,0.80
2019-03-09T12:05:11.816Z,0.83
2019-03-09T12:07:42.279Z,1.00
2019-03-09T12:10:13.556Z,0.87
2019-03-09T12:12:44.024Z,1.50
2019-03-09T12:15:14.992Z,1.00
2019-03-09T12:17:45.454Z,1.27
2019-03-09T12:20:18.437Z,1.30
2019-03-09T12:22:48.850Z,0.90
2019-03-09T12:25:19.391Z,0.90
2019-03-09T12:27:49.869Z,1.20
2019-03-09T12:30:20.341Z,1.17
2019-03-09T12:32:50.837Z,1.30
2019-03-09T12:35:21.271Z,0.90
2019-03-09T12:37:51.737Z,0.90
2019-03-09T12:40:24.408Z,1.50
2019-03-09T12:42:54.802Z,0.70
2019-03-09T12:45:25.529Z,1.37
2019-03-09T12:47:55.977Z,1.27
2019-03-09T12:50:26.516Z,0.77
2019-03-09T12:52:57.007Z,1.00
2019-03-09T12:55:27.432Z,0.80
2019-03-09T12:58:00.178Z,1.07
2019-03-09T13:00:30.855Z,1.00
2019-03-09T13:03:01.373Z,0.80
2019-03-09T13:05:31.942Z,1.20
2019-03-09T13:08:02.397Z,1.40
2019-03-09T13:10:32.865Z,0.87
2019-03-09T13:13:03.299Z,1.00
2019-03-09T13:15:33.869Z,0.73
2019-03-09T13:18:04.816Z,1.20
2019-03-09T13:20:35.331Z,1.30
2019-03-09T13:23:06.064Z,1.43
2019-03-09T13:25:38.624Z,1.70
2019-03-09T13:28:08.718Z,1.90
2019-03-09T13:30:39.184Z,1.77
2019-03-09T13:33:09.646Z,1.63
2019-03-09T13:35:40.234Z,1.53
2019-03-09T13:38:10.706Z,1.67
2019-03-09T13:40:43.343Z,1.67
2019-03-09T13:43:13.884Z,1.70
2019-03-09T13:45:44.529Z,1.70
2019-03-09T13:48:14.972Z,1.30
2019-03-09T13:50:45.430Z,1.80
2019-03-09T13:53:16.035Z,1.53
2019-03-09T13:55:46.559Z,1.77
2019-03-09T13:58:17.092Z,1.27
2019-03-09T14:00:47.522Z,1.70
2019-03-09T14:03:18.828Z,0.97
2019-03-09T14:05:49.321Z,1.27
2019-03-09T14:08:19.763Z,1.60
2019-03-09T14:10:50.246Z,1.30
2019-03-09T14:13:20.678Z,1.93
2019-03-09T14:15:51.194Z,1.93
2019-03-09T14:18:21.629Z,1.80
2019-03-09T14:20:52.063Z,1.93
2019-03-09T14:23:22.504Z,1.43
2019-03-09T14:25:53.107Z,1.90
2019-03-09T14:28:23.656Z,1.40
2019-03-09T14:30:54.558Z,1.67
2019-03-09T14:33:25.065Z,1.30
2019-03-09T14:35:55.674Z,0.90
2019-03-09T14:38:26.099Z,1.70
2019-03-09T14:40:56.676Z,1.10
2019-03-09T14:43:27.422Z,1.00
2019-03-09T14:45:58.392Z,1.00
2019-03-09T14:48:28.861Z,1.50
2019-03-09T14:50:59.627Z,1.10
2019-03-09T14:53:30.225Z,1.00
2019-03-09T14:56:00.960Z,1.10
2019-03-09T14:58:31.462Z,0.97
2019-03-09T15:01:01.932Z,1.07
2019-03-09T15:03:32.380Z,0.70
2019-03-09T15:06:02.871Z,0.70
2019-03-09T15:08:33.402Z,0.70
2019-03-09T15:11:04.093Z,0.80
2019-03-09T15:13:34.690Z,0.80
2019-03-09T15:16:06.628Z,0.80
2019-03-09T15:18:37.093Z,0.80
2019-03-09T15:21:07.775Z,1.03
2019-03-09T15:23:40.758Z,0.50
2019-03-09T15:26:32.760Z,0.80
2019-03-09T15:29:03.356Z,0.70
2019-03-09T15:31:34.091Z,0.73
2019-03-09T15:34:04.828Z,0.70
2019-03-09T15:36:35.338Z,1.00
2019-03-09T15:39:12.104Z,0.60
2019-03-09T15:42:03.453Z,1.30
2019-03-09T15:44:34.183Z,1.30
2019-03-09T15:47:05.990Z,0.83
2019-03-09T15:49:36.571Z,0.90
2019-03-09T15:52:07.031Z,0.97
2019-03-09T15:54:37.659Z,1.20
2019-03-09T15:57:08.264Z,0.97
2019-03-09T15:59:39.508Z,1.73
2019-03-09T16:02:13.805Z,1.30
2019-03-09T16:04:44.439Z,1.30
2019-03-09T16:07:14.908Z,1.40
2019-03-09T16:09:45.931Z,1.00
2019-03-09T16:12:17.834Z,0.90
2019-03-09T16:14:48.880Z,2.33
2019-03-09T16:17:19.474Z,1.00
2019-03-09T16:19:53.378Z,1.37
2019-03-09T16:22:23.904Z,1.40
2019-03-09T16:24:54.550Z,2.03
2019-03-09T16:27:25.086Z,1.07
2019-03-09T16:29:55.594Z,1.50
2019-03-09T16:32:26.268Z,1.27
2019-03-09T16:34:56.805Z,1.50
2019-03-09T16:37:29.428Z,1.37
2019-03-09T16:40:00.107Z,1.20
2019-03-09T16:42:30.654Z,1.40
2019-03-09T16:45:01.258Z,1.63
2019-03-09T16:47:31.998Z,2.03
2019-03-09T16:50:04.992Z,2.30
2019-03-09T16:52:36.075Z,1.80
2019-03-09T16:55:07.319Z,1.70
2019-03-09T16:57:37.933Z,1.87
2019-03-09T17:00:16.675Z,1.57
2019-03-09T17:02:47.718Z,1.60
2019-03-09T17:05:20.791Z,1.47
2019-03-09T17:07:51.441Z,1.70
2019-03-09T17:10:22.162Z,1.47
2019-03-09T17:12:52.667Z,1.93
2019-03-09T17:15:23.366Z,2.20
2019-03-09T17:17:53.901Z,1.63
2019-03-09T17:20:24.371Z,1.63
2019-03-09T17:22:56.282Z,1.80
2019-03-09T17:25:26.886Z,1.40
2019-03-09T17:27:58.837Z,1.77
2019-03-09T17:30:29.278Z,1.60
2019-03-09T17:33:01.612Z,3.00
2019-03-09T17:35:33.418Z,1.63
2019-03-09T17:38:03.953Z,4.77
2019-03-09T17:40:34.809Z,1.50
2019-03-09T17:43:05.263Z,4.33
2019-03-09T17:45:38.708Z,1.83
2019-03-09T17:48:09.239Z,2.03
2019-03-09T17:50:39.796Z,2.20
2019-03-09T17:53:10.370Z,1.77
2019-03-09T17:55:40.928Z,3.40
2019-03-09T17:58:11.660Z,2.23
2019-03-09T18:00:45.363Z,1.80
2019-03-09T18:03:15.895Z,1.93
2019-03-09T18:05:46.540Z,2.30
2019-03-09T18:08:17.370Z,2.65
2019-03-09T18:10:52.757Z,2.00
2019-03-09T18:13:23.333Z,1.63
2019-03-09T18:15:54.015Z,1.73
2019-03-09T18:18:24.649Z,1.70
2019-03-09T18:20:55.315Z,2.00
2019-03-09T18:23:26.136Z,1.90
2019-03-09T18:25:56.602Z,1.50
2019-03-09T18:28:27.136Z,1.87
2019-03-09T18:30:57.626Z,1.50
2019-03-09T18:33:28.130Z,1.33
2019-03-09T18:35:58.762Z,1.67
2019-03-09T18:38:29.222Z,2.40
2019-03-09T18:40:59.931Z,1.83
2019-03-09T18:43:32.262Z,1.67
2019-03-09T18:46:02.763Z,3.10
2019-03-09T18:48:33.241Z,1.63
2019-03-09T18:51:03.693Z,1.63
2019-03-09T18:53:34.234Z,2.37
2019-03-09T18:56:05.014Z,1.50
2019-03-09T18:58:35.707Z,2.57
2019-03-09T19:01:06.274Z,3.13
2019-03-09T19:03:36.750Z,2.63
2019-03-09T19:06:07.394Z,2.90
2019-03-09T19:08:37.872Z,1.90
2019-03-09T19:11:08.461Z,2.60
2019-03-09T19:13:38.877Z,2.50
2019-03-09T19:16:09.389Z,2.50
2019-03-09T19:18:39.902Z,1.70
2019-03-09T19:21:10.454Z,1.77
2019-03-09T19:23:41.037Z,1.90
2019-03-09T19:26:11.488Z,1.83
2019-03-09T19:28:42.168Z,1.97
2019-03-09T19:31:12.764Z,2.37
2019-03-09T19:33:43.219Z,1.80
2019-03-09T19:36:13.779Z,1.70
2019-03-09T19:38:44.268Z,1.80
2019-03-09T19:41:14.811Z,1.70
2019-03-09T19:43:45.330Z,2.27
2019-03-09T19:46:15.890Z,2.00
2019-03-09T19:48:46.447Z,3.60
2019-03-09T19:51:17.024Z,3.50
2019-03-09T19:53:47.463Z,2.30
2019-03-09T19:56:17.988Z,2.43
2019-03-09T19:58:48.509Z,2.70
2019-03-09T20:01:18.952Z,2.33
2019-03-09T20:03:49.460Z,2.73
2019-03-09T20:06:20.024Z,1.93
2019-03-09T20:08:50.569Z,2.70
2019-03-09T20:11:21.179Z,2.40
2019-03-09T20:13:51.727Z,2.03
2019-03-09T20:16:22.444Z,2.93
2019-03-09T20:18:52.971Z,1.90
2019-03-09T20:21:23.513Z,2.70
2019-03-09T20:23:54.084Z,4.00
2019-03-09T20:26:24.976Z,2.70
2019-03-09T20:28:55.573Z,3.47
2019-03-09T20:31:26.279Z,2.87
2019-03-09T20:33:58.741Z,3.13
2019-03-09T20:36:29.324Z,2.30
2019-03-09T20:38:59.790Z,2.40
2019-03-09T20:41:30.596Z,2.80
2019-03-09T20:44:01.139Z,3.10
2019-03-09T20:46:41.461Z,3.00
2019-03-09T20:49:03.969Z,2.03
2019-03-09T20:51:34.552Z,3.33
2019-03-09T20:54:05.543Z,2.20
2019-03-09T20:56:36.324Z,2.53
2019-03-09T20:59:06.914Z,2.33
2019-03-09T21:01:37.600Z,2.20
2019-03-09T21:04:08.355Z,3.17
2019-03-09T21:06:38.824Z,3.10
2019-03-09T21:09:09.404Z,2.40
2019-03-09T21:11:39.894Z,2.50
2019-03-09T21:14:10.655Z,2.90
2019-03-09T21:16:41.157Z,2.20
2019-03-09T21:19:11.809Z,2.20
2019-03-09T21:21:42.312Z,2.43
2019-03-09T21:24:12.874Z,3.40
2019-03-09T21:26:43.396Z,5.67
2019-03-09T21:29:14.138Z,3.53
2019-03-09T21:31:44.658Z,2.77
2019-03-09T21:34:15.168Z,2.60
2019-03-09T21:36:45.723Z,3.20
2019-03-09T21:39:16.351Z,3.30
2019-03-09T21:41:46.873Z,2.77
2019-03-09T21:44:17.462Z,3.17
2019-03-09T21:46:47.909Z,2.60
2019-03-09T21:49:19.380Z,3.50
2019-03-09T21:51:49.874Z,3.70
2019-03-09T21:54:20.355Z,5.00
2019-03-09T21:56:51.241Z,4.03
2019-03-09T21:59:21.693Z,3.63
2019-03-09T22:01:52.144Z,2.83
2019-03-09T22:04:22.770Z,2.67
2019-03-09T22:06:53.260Z,3.17
2019-03-09T22:09:24.212Z,2.67
2019-03-09T22:11:54.700Z,3.73
2019-03-09T22:14:25.330Z,2.70
2019-03-09T22:16:56.987Z,3.07
2019-03-09T22:19:27.664Z,3.10
2019-03-09T22:21:59.020Z,2.50
2019-03-09T22:24:29.571Z,2.73
2019-03-09T22:27:00.031Z,3.00
2019-03-09T22:29:30.563Z,3.57
2019-03-09T22:32:01.018Z,3.23
2019-03-09T22:34:31.513Z,3.07
2019-03-09T22:37:01.974Z,3.13
2019-03-09T22:39:32.559Z,2.60
2019-03-09T22:42:03.038Z,4.63
2019-03-09T22:44:33.598Z,7.10
2019-03-09T22:47:11.705Z,4.10
2019-03-09T22:49:38.407Z,4.20
2019-03-09T22:52:09.021Z,3.30
2019-03-09T22:54:39.430Z,3.37
2019-03-09T22:57:10.021Z,4.03
2019-03-09T22:59:40.479Z,2.87
2019-03-09T23:02:11.179Z,3.60
2019-03-09T23:04:41.638Z,3.33
2019-03-09T23:07:12.410Z,3.57
2019-03-09T23:09:42.921Z,3.00
2019-03-09T23:12:13.448Z,3.97
2019-03-09T23:14:44.040Z,4.10
2019-03-09T23:17:15.548Z,4.03
2019-03-09T23:19:46.146Z,5.97
2019-03-09T23:22:16.673Z,3.63
2019-03-09T23:24:47.137Z,3.30
2019-03-09T23:27:19.317Z,4.33
2019-03-09T23:29:49.757Z,2.90
2019-03-09T23:32:20.231Z,2.83
2019-03-09T23:34:51.083Z,3.70
2019-03-09T23:37:21.504Z,3.20
2019-03-09T23:39:51.972Z,4.13
2019-03-09T23:42:22.553Z,4.00
2019-03-09T23:44:53.013Z,3.03
2019-03-09T23:47:23.471Z,3.50
2019-03-09T23:49:53.925Z,2.67
2019-03-09T23:52:24.620Z,3.67
2019-03-09T23:54:55.089Z,3.27
2019-03-09T23:57:25.614Z,3.20
2019-03-09T23:59:56.075Z,3.40
