createdAt,value
2022-10-10T00:03:48.507Z,16.40
2022-10-10T00:08:03.276Z,16.40
2022-10-10T00:12:18.349Z,16.40
2022-10-10T00:16:35.347Z,16.40
2022-10-10T00:20:51.117Z,16.40
2022-10-10T00:25:06.567Z,16.30
2022-10-10T00:29:23.052Z,16.30
2022-10-10T00:33:40.157Z,16.30
2022-10-10T00:37:54.823Z,16.10
2022-10-10T00:42:10.900Z,16.10
2022-10-10T00:46:25.970Z,16.10
2022-10-10T00:50:47.570Z,16.10
2022-10-10T00:55:03.318Z,16.10
2022-10-10T00:59:19.169Z,16.10
2022-10-10T01:03:34.415Z,16.20
2022-10-10T01:07:51.013Z,16.20
2022-10-10T01:12:16.731Z,16.20
2022-10-10T01:16:40.511Z,16.20
2022-10-10T01:21:11.777Z,16.20
2022-10-10T01:25:35.703Z,16.30
2022-10-10T01:29:56.565Z,16.30
2022-10-10T01:34:19.516Z,16.40
2022-10-10T01:38:41.197Z,16.40
2022-10-10T01:43:00.266Z,16.50
2022-10-10T01:47:17.750Z,16.40
2022-10-10T01:51:50.156Z,16.60
2022-10-10T01:56:13.322Z,16.60
2022-10-10T02:00:24.758Z,16.60
2022-10-10T02:04:44.208Z,16.60
2022-10-10T02:08:56.054Z,16.60
2022-10-10T02:13:07.173Z,16.50
2022-10-10T02:17:18.014Z,16.50
2022-10-10T02:21:30.666Z,16.40
2022-10-10T02:25:42.566Z,16.40
2022-10-10T02:29:54.819Z,16.30
2022-10-10T02:34:10.013Z,16.30
2022-10-10T02:38:22.282Z,16.30
2022-10-10T02:42:32.143Z,16.30
2022-10-10T02:46:41.430Z,16.30
2022-10-10T02:50:50.692Z,16.20
2022-10-10T02:55:01.347Z,16.20
2022-10-10T02:59:10.447Z,16.30
2022-10-10T03:03:19.496Z,16.30
2022-10-10T03:07:28.772Z,16.30
2022-10-10T03:11:39.359Z,16.40
2022-10-10T03:15:48.721Z,16.40
2022-10-10T03:19:57.891Z,16.40
2022-10-10T03:24:07.224Z,16.40
2022-10-10T03:28:18.234Z,16.40
2022-10-10T03:32:27.515Z,16.40
2022-10-10T03:36:37.000Z,16.40
2022-10-10T03:40:46.831Z,16.40
2022-10-10T03:44:57.411Z,16.40
2022-10-10T03:49:06.569Z,16.40
2022-10-10T03:53:15.630Z,16.30
2022-10-10T03:57:24.665Z,16.30
2022-10-10T04:01:35.688Z,16.30
2022-10-10T04:05:44.815Z,16.30
2022-10-10T04:09:54.352Z,16.30
2022-10-10T04:14:03.358Z,16.30
2022-10-10T04:18:14.155Z,16.30
2022-10-10T04:22:23.211Z,16.30
2022-10-10T04:26:32.556Z,16.30
2022-10-10T04:30:41.811Z,16.30
2022-10-10T04:34:52.540Z,16.20
2022-10-10T04:39:01.566Z,16.20
2022-10-10T04:43:10.753Z,16.20
2022-10-10T04:47:19.933Z,16.10
2022-10-10T04:51:30.577Z,16.10
2022-10-10T04:55:39.813Z,16.10
2022-10-10T04:59:48.944Z,16.10
2022-10-10T05:03:58.096Z,16.10
2022-10-10T05:08:08.825Z,16.10
2022-10-10T05:12:18.034Z,16.10
2022-10-10T05:16:27.042Z,16.10
2022-10-10T05:20:36.635Z,16.10
2022-10-10T05:24:47.169Z,16.10
2022-10-10T05:28:56.287Z,16.10
2022-10-10T05:33:05.470Z,16.10
2022-10-10T05:37:14.529Z,16.10
2022-10-10T05:41:25.184Z,16.00
2022-10-10T05:45:34.614Z,15.90
2022-10-10T05:49:43.812Z,16.00
2022-10-10T05:53:52.879Z,16.00
2022-10-10T05:58:03.528Z,16.00
2022-10-10T06:02:14.566Z,16.00
2022-10-10T06:06:24.414Z,16.10
2022-10-10T06:10:36.526Z,16.10
2022-10-10T06:14:47.061Z,16.20
2022-10-10T06:18:57.840Z,16.10
2022-10-10T06:23:08.081Z,16.20
2022-10-10T06:27:17.162Z,16.20
2022-10-10T06:31:27.857Z,16.20
2022-10-10T06:35:40.099Z,16.20
2022-10-10T06:39:51.000Z,16.20
2022-10-10T06:44:00.447Z,16.20
2022-10-10T06:48:13.866Z,16.30
2022-10-10T06:52:27.417Z,16.30
2022-10-10T06:56:39.409Z,16.30
2022-10-10T07:00:53.031Z,16.30
2022-10-10T07:05:06.149Z,16.30
2022-10-10T07:09:16.127Z,16.30
2022-10-10T07:13:26.108Z,16.30
2022-10-10T07:17:38.361Z,16.30
2022-10-10T07:22:08.027Z,16.40
2022-10-10T07:26:22.642Z,16.40
2022-10-10T07:30:31.948Z,16.40
2022-10-10T07:34:41.537Z,16.50
2022-10-10T07:38:55.065Z,16.50
2022-10-10T07:43:06.635Z,16.60
2022-10-10T07:47:16.067Z,16.60
2022-10-10T07:51:25.427Z,16.70
2022-10-10T07:55:36.693Z,16.80
2022-10-10T07:59:46.346Z,16.80
2022-10-10T08:03:57.867Z,16.90
2022-10-10T08:08:07.308Z,16.90
2022-10-10T08:12:18.006Z,16.90
2022-10-10T08:16:27.293Z,17.00
2022-10-10T08:20:36.466Z,17.00
2022-10-10T08:24:45.967Z,17.00
2022-10-10T08:28:56.548Z,17.00
2022-10-10T08:33:05.825Z,17.10
2022-10-10T08:37:14.968Z,17.10
2022-10-10T08:41:36.746Z,17.10
2022-10-10T08:45:47.537Z,17.20
2022-10-10T08:50:00.786Z,17.20
2022-10-10T08:54:14.446Z,17.30
2022-10-10T08:58:28.100Z,17.30
2022-10-10T09:02:57.989Z,17.30
2022-10-10T09:07:19.366Z,17.30
2022-10-10T09:11:40.167Z,17.30
2022-10-10T09:15:56.866Z,17.30
2022-10-10T09:20:19.746Z,17.30
2022-10-10T09:24:34.194Z,17.30
2022-10-10T09:28:49.709Z,17.30
2022-10-10T09:33:03.428Z,17.30
2022-10-10T09:37:29.544Z,17.30
2022-10-10T09:41:54.327Z,17.30
2022-10-10T09:46:03.886Z,17.40
2022-10-10T09:50:15.526Z,17.40
2022-10-10T09:54:26.729Z,17.60
2022-10-10T09:58:39.906Z,17.70
2022-10-10T10:02:50.890Z,17.70
2022-10-10T10:07:09.146Z,17.80
2022-10-10T10:11:30.486Z,17.80
2022-10-10T10:58:10.357Z,17.80
2022-10-10T11:04:15.649Z,17.40
2022-10-10T11:08:05.187Z,17.10
2022-10-10T11:55:09.886Z,17.30
2022-10-10T12:09:18.190Z,17.70
2022-10-10T12:13:34.968Z,17.90
2022-10-10T12:18:16.907Z,17.90
2022-10-10T12:27:44.535Z,18.20
2022-10-10T12:32:34.366Z,18.10
2022-10-10T12:37:08.828Z,18.10
2022-10-10T12:41:22.988Z,18.10
2022-10-10T12:46:41.926Z,18.10
2022-10-10T12:51:46.925Z,18.20
2022-10-10T12:56:05.527Z,18.40
2022-10-10T13:00:36.027Z,18.60
2022-10-10T13:04:47.454Z,18.80
2022-10-10T13:09:00.306Z,18.80
2022-10-10T13:13:20.306Z,18.80
2022-10-10T13:17:41.385Z,18.50
2022-10-10T13:21:52.985Z,18.30
2022-10-10T13:26:10.516Z,18.20
2022-10-10T13:30:41.648Z,18.20
2022-10-10T13:35:11.487Z,18.20
2022-10-10T13:39:25.990Z,18.20
2022-10-10T13:43:37.986Z,18.00
2022-10-10T13:52:49.826Z,17.70
2022-10-10T13:57:25.247Z,17.80
2022-10-10T14:12:19.406Z,18.50
2022-10-10T14:37:31.048Z,17.80
2022-10-10T14:57:08.653Z,17.40
2022-10-10T15:01:07.604Z,17.30
2022-10-10T15:05:17.946Z,17.10
2022-10-10T15:09:44.940Z,17.00
2022-10-10T15:13:58.869Z,16.90
2022-10-10T15:18:25.670Z,16.90
2022-10-10T15:22:39.827Z,16.90
2022-10-10T15:26:49.225Z,16.80
2022-10-10T15:31:00.415Z,16.80
2022-10-10T15:35:13.972Z,16.70
2022-10-10T15:39:26.515Z,16.70
2022-10-10T15:43:45.885Z,16.70
2022-10-10T15:47:57.467Z,16.70
2022-10-10T15:52:08.087Z,16.50
2022-10-10T15:56:18.127Z,16.50
2022-10-10T16:00:27.440Z,16.40
2022-10-10T16:04:38.427Z,16.50
2022-10-10T16:08:55.735Z,16.40
2022-10-10T16:13:15.176Z,16.30
2022-10-10T16:17:24.526Z,16.20
2022-10-10T16:21:35.926Z,16.20
2022-10-10T16:25:45.126Z,16.20
2022-10-10T16:29:54.124Z,16.10
2022-10-10T16:34:03.647Z,16.10
2022-10-10T16:38:17.366Z,16.00
2022-10-10T16:42:26.825Z,16.00
2022-10-10T16:46:37.087Z,16.00
2022-10-10T16:50:46.847Z,15.90
2022-10-10T16:54:58.488Z,15.80
2022-10-10T16:59:07.805Z,15.80
2022-10-10T17:03:16.887Z,15.70
2022-10-10T17:07:26.245Z,15.60
2022-10-10T17:11:37.521Z,15.50
2022-10-10T17:15:46.945Z,15.40
2022-10-10T17:19:56.387Z,15.40
2022-10-10T17:24:06.926Z,15.30
2022-10-10T17:28:18.794Z,15.30
2022-10-10T17:32:28.224Z,15.20
2022-10-10T17:36:37.426Z,15.20
2022-10-10T17:40:47.046Z,15.10
2022-10-10T17:44:59.768Z,15.00
2022-10-10T17:49:12.387Z,15.00
2022-10-10T17:53:25.626Z,14.90
2022-10-10T18:01:50.847Z,14.80
2022-10-10T18:06:26.967Z,14.80
2022-10-10T18:10:55.288Z,14.70
2022-10-10T18:15:04.969Z,14.60
2022-10-10T18:19:16.707Z,14.50
2022-10-10T18:23:28.426Z,14.50
2022-10-10T18:27:50.485Z,14.50
2022-10-10T18:32:00.028Z,14.40
2022-10-10T18:36:15.568Z,14.40
2022-10-10T18:40:24.847Z,14.30
2022-10-10T18:49:43.267Z,14.20
2022-10-10T18:53:59.051Z,14.20
2022-10-10T18:58:08.132Z,14.20
2022-10-10T19:02:17.251Z,14.10
2022-10-10T19:30:00.493Z,13.90
2022-10-10T19:34:14.396Z,13.90
2022-10-10T19:38:23.713Z,13.90
2022-10-10T19:42:33.274Z,13.90
2022-10-10T19:46:42.477Z,13.80
2022-10-10T19:50:53.932Z,13.80
2022-10-10T19:55:03.154Z,13.70
2022-10-10T19:59:12.231Z,13.60
2022-10-10T20:03:21.512Z,13.60
2022-10-10T20:07:32.255Z,13.60
2022-10-10T20:11:41.974Z,13.50
2022-10-10T20:15:51.974Z,13.50
2022-10-10T20:20:01.549Z,13.50
2022-10-10T20:24:12.611Z,13.50
2022-10-10T20:28:23.266Z,13.50
2022-10-10T20:32:32.494Z,13.50
2022-10-10T20:36:41.753Z,13.50
2022-10-10T20:40:52.595Z,13.50
2022-10-10T20:45:01.913Z,13.50
2022-10-10T20:49:14.856Z,13.40
2022-10-10T20:53:23.952Z,13.40
2022-10-10T20:57:34.634Z,13.40
2022-10-10T21:01:45.737Z,13.40
2022-10-10T21:06:03.953Z,13.30
2022-10-10T21:10:13.375Z,13.30
2022-10-10T21:14:24.094Z,13.30
2022-10-10T21:18:33.552Z,13.20
2022-10-10T21:22:42.831Z,13.20
2022-10-10T21:26:52.174Z,13.20
2022-10-10T21:31:03.196Z,13.20
2022-10-10T21:35:12.415Z,13.20
2022-10-10T21:39:21.573Z,13.20
2022-10-10T21:43:30.713Z,13.20
2022-10-10T21:47:43.406Z,13.20
2022-10-10T21:51:52.490Z,13.20
2022-10-10T21:56:05.354Z,13.30
2022-10-10T22:00:16.193Z,13.30
2022-10-10T22:04:28.986Z,13.20
2022-10-10T22:08:39.295Z,13.30
2022-10-10T22:12:48.456Z,13.20
2022-10-10T22:16:57.591Z,13.20
2022-10-10T22:21:11.231Z,13.20
2022-10-10T22:25:21.176Z,13.20
2022-10-10T22:29:30.353Z,13.20
2022-10-10T22:33:39.352Z,13.20
2022-10-10T22:37:50.178Z,13.10
2022-10-10T22:41:59.354Z,13.10
2022-10-10T22:46:09.095Z,13.10
2022-10-10T22:50:19.472Z,13.10
2022-10-10T22:54:30.576Z,13.00
2022-10-10T22:58:39.852Z,13.00
2022-10-10T23:02:49.094Z,13.00
2022-10-10T23:06:58.352Z,13.00
2022-10-10T23:11:09.352Z,12.90
2022-10-10T23:15:18.534Z,12.90
2022-10-10T23:19:27.794Z,12.90
2022-10-10T23:23:37.055Z,12.80
2022-10-10T23:27:47.853Z,12.70
2022-10-10T23:31:58.412Z,12.70
2022-10-10T23:36:10.129Z,12.70
2022-10-10T23:40:19.577Z,12.70
2022-10-10T23:44:30.669Z,12.70
2022-10-10T23:48:40.030Z,12.60
2022-10-10T23:52:49.195Z,12.60
2022-10-10T23:56:58.433Z,12.60
