createdAt,value
2022-12-23T00:04:37.878Z,99880.28
2022-12-23T00:09:39.342Z,99890.28
2022-12-23T00:14:40.865Z,99890.53
2022-12-23T00:19:42.894Z,99891.56
2022-12-23T00:24:44.321Z,99892.38
2022-12-23T00:29:45.833Z,99897.47
2022-12-23T00:34:47.207Z,99899.50
2022-12-23T00:39:53.647Z,99904.81
2022-12-23T00:44:56.481Z,99910.34
2022-12-23T00:49:57.976Z,99898.25
2022-12-23T00:54:59.495Z,99900.06
2022-12-23T01:00:00.905Z,99913.72
2022-12-23T01:05:04.562Z,99917.34
2022-12-23T01:10:06.158Z,99924.31
2022-12-23T01:15:10.423Z,99927.78
2022-12-23T01:20:12.644Z,99929.78
2022-12-23T01:25:14.103Z,99935.72
2022-12-23T01:30:15.656Z,99939.19
2022-12-23T01:35:17.660Z,99943.03
2022-12-23T01:40:19.207Z,99930.00
2022-12-23T01:45:27.053Z,99957.41
2022-12-23T01:50:37.074Z,99963.72
2022-12-23T01:55:47.799Z,99968.81
2022-12-23T02:00:52.054Z,99972.88
2022-12-23T02:05:54.161Z,99978.19
2022-12-23T02:11:08.849Z,99977.31
2022-12-23T02:16:14.010Z,99980.38
2022-12-23T02:21:34.050Z,99969.97
2022-12-23T02:26:59.944Z,99975.03
2022-12-23T02:32:01.355Z,99980.09
2022-12-23T02:37:14.384Z,99984.75
2022-12-23T02:42:18.165Z,99999.25
2022-12-23T02:47:25.216Z,99987.34
2022-12-23T02:52:32.638Z,100001.06
2022-12-23T02:57:38.837Z,100001.66
2022-12-23T03:02:42.843Z,100005.13
2022-12-23T03:07:44.503Z,100018.16
2022-12-23T03:13:07.486Z,100026.13
2022-12-23T03:18:30.584Z,100044.56
2022-12-23T03:23:44.530Z,100057.41
2022-12-23T03:28:55.827Z,100056.94
2022-12-23T03:34:23.627Z,100052.09
2022-12-23T03:39:33.002Z,100041.00
2022-12-23T03:44:38.475Z,100061.69
2022-12-23T03:49:45.465Z,100067.59
2022-12-23T03:54:55.179Z,100066.56
2022-12-23T03:59:56.980Z,100066.03
2022-12-23T04:05:08.852Z,100059.22
2022-12-23T04:10:11.228Z,100041.22
2022-12-23T04:15:13.580Z,100037.75
2022-12-23T04:20:15.740Z,100046.56
2022-12-23T04:25:18.367Z,100036.59
2022-12-23T04:30:20.010Z,100029.00
2022-12-23T04:35:21.524Z,100036.00
2022-12-23T04:40:23.290Z,100037.66
2022-12-23T04:45:29.449Z,100048.13
2022-12-23T04:50:38.439Z,100049.72
2022-12-23T04:55:44.023Z,100051.75
2022-12-23T05:01:04.011Z,100059.16
2022-12-23T05:06:06.220Z,100068.06
2022-12-23T05:17:07.780Z,100083.22
2022-12-23T05:22:18.380Z,100072.56
2022-12-23T05:27:19.965Z,100076.50
2022-12-23T05:32:21.478Z,100082.41
2022-12-23T05:37:27.903Z,100084.84
2022-12-23T05:42:32.565Z,100078.69
2022-12-23T05:47:36.483Z,100089.34
2022-12-23T05:52:38.532Z,100093.22
2022-12-23T05:57:54.006Z,100096.06
2022-12-23T06:02:57.680Z,100105.88
2022-12-23T06:08:26.779Z,100110.78
2022-12-23T06:14:13.912Z,100118.78
2022-12-23T06:19:29.920Z,100119.41
2022-12-23T06:24:36.842Z,100107.09
2022-12-23T06:29:55.901Z,100109.72
2022-12-23T06:35:19.997Z,100102.97
2022-12-23T06:46:29.655Z,100095.25
2022-12-23T06:52:00.163Z,100093.22
2022-12-23T07:03:25.893Z,100093.38
2022-12-23T07:08:33.679Z,100100.38
2022-12-23T07:14:04.117Z,100103.59
2022-12-23T07:19:10.265Z,100142.66
2022-12-23T07:25:00.271Z,100151.66
2022-12-23T07:30:03.752Z,100150.44
2022-12-23T07:35:05.778Z,100160.66
2022-12-23T07:40:41.002Z,100160.66
2022-12-23T07:45:45.004Z,100154.56
2022-12-23T07:57:45.486Z,100164.38
2022-12-23T08:08:34.537Z,100174.72
2022-12-23T08:14:05.088Z,100151.81
2022-12-23T08:24:59.198Z,100144.22
2022-12-23T08:30:09.496Z,100145.84
2022-12-23T08:35:29.786Z,100134.63
2022-12-23T08:48:05.470Z,100138.66
2022-12-23T08:53:24.952Z,100132.75
2022-12-23T08:58:45.502Z,100142.97
2022-12-23T09:04:10.094Z,100145.84
2022-12-23T09:09:17.293Z,100151.75
2022-12-23T09:14:25.299Z,100154.59
2022-12-23T09:19:52.674Z,100151.09
2022-12-23T09:24:58.586Z,100143.34
2022-12-23T09:30:16.470Z,100141.72
2022-12-23T09:35:20.627Z,100133.56
2022-12-23T09:40:27.148Z,100119.47
2022-12-23T09:46:06.746Z,100120.31
2022-12-23T09:51:11.188Z,100108.81
2022-12-23T09:56:41.946Z,100108.34
2022-12-23T10:02:00.987Z,100093.41
2022-12-23T10:07:05.496Z,100085.63
2022-12-23T10:12:40.127Z,100081.13
2022-12-23T10:17:43.354Z,100072.91
2022-12-23T10:22:50.762Z,100054.59
2022-12-23T10:27:52.201Z,100045.75
2022-12-23T10:33:18.078Z,100035.63
2022-12-23T10:38:35.629Z,100017.31
2022-12-23T10:43:43.807Z,100004.31
2022-12-23T10:49:14.282Z,100002.38
2022-12-23T10:54:40.001Z,99986.22
2022-12-23T10:59:43.918Z,100005.47
2022-12-23T11:04:48.419Z,99979.91
2022-12-23T11:09:58.900Z,99975.19
2022-12-23T11:15:00.751Z,99969.38
2022-12-23T11:20:11.214Z,99966.91
2022-12-23T11:25:37.387Z,99966.75
2022-12-23T11:31:10.131Z,99953.59
2022-12-23T11:36:19.758Z,99932.25
2022-12-23T11:41:24.029Z,99924.22
2022-12-23T11:46:28.908Z,99901.38
2022-12-23T11:51:30.457Z,99886.72
2022-12-23T11:56:42.829Z,99860.19
2022-12-23T12:01:57.951Z,99853.03
2022-12-23T12:07:01.055Z,99845.28
2022-12-23T12:12:07.371Z,99828.28
2022-12-23T12:17:33.355Z,99807.09
2022-12-23T12:22:40.504Z,99799.56
2022-12-23T12:27:45.943Z,99793.66
2022-12-23T12:33:19.400Z,99795.34
2022-12-23T12:38:35.392Z,99785.69
2022-12-23T12:49:41.825Z,99751.94
2022-12-23T13:06:33.016Z,99670.16
2022-12-23T13:11:42.076Z,99708.78
2022-12-23T13:17:04.361Z,99711.50
2022-12-23T13:22:16.107Z,99720.13
2022-12-23T13:27:36.678Z,99695.31
2022-12-23T13:33:21.997Z,99654.44
2022-12-23T13:38:54.571Z,99664.44
2022-12-23T13:44:04.588Z,99616.31
2022-12-23T13:49:30.601Z,99601.97
2022-12-23T13:55:21.895Z,99596.25
2022-12-23T14:00:31.231Z,99594.84
2022-12-23T14:05:46.098Z,99584.09
2022-12-23T14:11:12.405Z,99561.31
2022-12-23T14:17:03.436Z,99562.66
2022-12-23T14:22:35.659Z,99540.16
2022-12-23T14:28:04.154Z,99552.03
2022-12-23T14:33:38.483Z,99534.75
2022-12-23T14:38:42.324Z,99545.50
2022-12-23T14:43:53.228Z,99528.31
2022-12-23T14:49:22.473Z,99526.94
2022-12-23T14:54:38.844Z,99538.66
2022-12-23T15:05:32.525Z,99543.50
2022-12-23T15:10:40.547Z,99553.78
2022-12-23T15:16:00.977Z,99535.31
2022-12-23T15:21:18.266Z,99546.06
2022-12-23T15:26:24.050Z,99551.84
2022-12-23T15:31:35.003Z,99548.38
2022-12-23T15:36:40.065Z,99546.31
2022-12-23T15:41:43.453Z,99552.56
2022-12-23T15:46:55.601Z,99560.09
2022-12-23T15:52:20.451Z,99554.78
2022-12-23T15:57:38.948Z,99564.13
2022-12-23T16:03:02.915Z,99564.84
2022-12-23T16:08:23.070Z,99571.28
2022-12-23T16:37:23.353Z,99609.66
2022-12-23T16:42:28.201Z,99613.31
2022-12-23T16:47:31.007Z,99634.84
2022-12-23T16:53:04.677Z,99638.19
2022-12-23T17:03:52.758Z,99687.53
2022-12-23T17:08:54.911Z,99672.13
2022-12-23T17:14:10.396Z,99687.28
2022-12-23T17:19:18.153Z,99703.19
2022-12-23T17:24:33.180Z,99707.91
2022-12-23T17:52:28.960Z,99755.69
2022-12-23T18:03:20.472Z,99755.31
2022-12-23T18:19:48.644Z,99779.53
2022-12-23T18:25:11.568Z,99789.16
2022-12-23T18:30:19.980Z,99779.56
2022-12-23T18:42:01.015Z,99794.50
2022-12-23T18:46:20.882Z,99815.56
2022-12-23T18:56:56.939Z,99813.50
2022-12-23T19:02:05.650Z,99830.03
2022-12-23T19:07:08.858Z,99830.16
2022-12-23T19:12:10.656Z,99836.28
2022-12-23T19:17:12.416Z,99832.00
2022-12-23T19:22:16.040Z,99826.00
2022-12-23T19:27:20.670Z,99840.03
2022-12-23T19:32:26.731Z,99839.19
2022-12-23T19:37:28.441Z,99848.69
2022-12-23T19:42:32.957Z,99857.97
2022-12-23T19:47:37.099Z,99847.78
2022-12-23T19:52:39.074Z,99865.16
2022-12-23T19:57:40.800Z,99889.38
2022-12-23T20:02:42.580Z,99899.09
2022-12-23T20:07:44.123Z,99896.44
2022-12-23T20:12:49.069Z,99916.50
2022-12-23T20:17:56.083Z,99917.88
2022-12-23T20:22:57.701Z,99932.25
2022-12-23T20:27:59.075Z,99922.50
2022-12-23T20:33:10.602Z,99946.03
2022-12-23T20:38:14.460Z,99950.53
2022-12-23T20:43:18.492Z,99954.84
2022-12-23T20:48:19.966Z,99969.69
2022-12-23T20:53:21.643Z,99971.31
2022-12-23T20:58:25.654Z,99980.34
2022-12-23T21:03:27.464Z,99977.69
2022-12-23T21:08:31.182Z,99986.28
2022-12-23T21:13:33.086Z,100001.19
2022-12-23T21:18:35.641Z,100010.97
2022-12-23T21:23:38.738Z,100022.41
2022-12-23T21:28:41.667Z,100004.66
2022-12-23T21:33:44.398Z,100009.25
2022-12-23T21:38:46.519Z,100017.84
2022-12-23T21:43:49.666Z,100038.25
2022-12-23T21:48:51.417Z,100048.63
2022-12-23T21:53:55.062Z,100059.28
2022-12-23T21:59:02.388Z,100066.34
2022-12-23T22:04:04.189Z,100066.56
2022-12-23T22:09:07.361Z,100083.13
2022-12-23T22:14:13.251Z,100080.25
2022-12-23T22:19:14.982Z,100080.09
2022-12-23T22:24:16.641Z,100094.59
2022-12-23T22:29:18.061Z,100102.81
2022-12-23T22:34:22.331Z,100119.09
2022-12-23T22:39:23.785Z,100131.03
2022-12-23T22:44:25.229Z,100144.41
2022-12-23T22:49:28.659Z,100142.44
2022-12-23T22:59:45.526Z,100157.28
2022-12-23T23:04:46.975Z,100170.88
2022-12-23T23:09:49.907Z,100172.31
2022-12-23T23:14:51.427Z,100185.06
2022-12-23T23:19:53.709Z,100185.00
2022-12-23T23:24:55.370Z,100201.13
2022-12-23T23:29:56.997Z,100204.19
2022-12-23T23:35:10.309Z,100197.84
2022-12-23T23:40:12.144Z,100216.13
2022-12-23T23:45:16.837Z,100215.53
2022-12-23T23:50:18.324Z,100219.41
2022-12-23T23:55:20.918Z,100238.31
