createdAt,value
2023-05-05T00:03:30.130Z,55.02
2023-05-05T00:05:57.662Z,54.81
2023-05-05T00:08:24.816Z,54.23
2023-05-05T00:10:54.579Z,54.44
2023-05-05T00:13:21.931Z,54.43
2023-05-05T00:15:50.800Z,53.72
2023-05-05T00:18:18.516Z,53.76
2023-05-05T00:20:47.612Z,54.05
2023-05-05T00:23:19.636Z,53.98
2023-05-05T00:25:47.019Z,54.19
2023-05-05T00:28:16.622Z,53.85
2023-05-05T00:30:43.940Z,53.86
2023-05-05T00:33:11.292Z,53.67
2023-05-05T00:35:38.404Z,53.83
2023-05-05T00:38:05.777Z,54.18
2023-05-05T00:40:33.175Z,54.02
2023-05-05T00:43:00.228Z,54.00
2023-05-05T00:45:27.434Z,53.86
2023-05-05T00:47:57.155Z,53.66
2023-05-05T00:50:26.541Z,53.55
2023-05-05T00:53:00.546Z,53.67
2023-05-05T00:55:29.445Z,53.50
2023-05-05T00:57:58.729Z,53.38
2023-05-05T01:01:04.030Z,53.67
2023-05-05T01:03:33.637Z,53.52
2023-05-05T01:06:07.156Z,53.71
2023-05-05T01:08:41.651Z,53.78
2023-05-05T01:11:27.119Z,53.58
2023-05-05T01:14:13.526Z,53.45
2023-05-05T01:16:55.916Z,52.65
2023-05-05T01:19:49.893Z,52.66
2023-05-05T01:22:23.958Z,52.38
2023-05-05T01:25:00.179Z,51.81
2023-05-05T01:28:03.199Z,51.50
2023-05-05T01:30:48.999Z,51.49
2023-05-05T01:33:26.360Z,51.01
2023-05-05T01:36:00.055Z,51.25
2023-05-05T01:38:35.277Z,50.97
2023-05-05T01:41:15.710Z,50.54
2023-05-05T01:43:46.332Z,50.21
2023-05-05T01:46:17.875Z,49.84
2023-05-05T01:48:49.943Z,50.43
2023-05-05T01:51:19.498Z,50.19
2023-05-05T01:53:50.521Z,50.22
2023-05-05T01:56:18.798Z,49.83
2023-05-05T01:58:47.746Z,49.89
2023-05-05T02:01:19.289Z,49.41
2023-05-05T02:03:51.496Z,49.65
2023-05-05T02:06:23.977Z,49.56
2023-05-05T02:08:53.066Z,49.40
2023-05-05T02:11:21.970Z,49.56
2023-05-05T02:13:53.343Z,49.59
2023-05-05T02:16:22.997Z,49.62
2023-05-05T02:18:51.075Z,49.16
2023-05-05T02:21:21.190Z,49.56
2023-05-05T02:23:52.148Z,49.33
2023-05-05T02:26:21.999Z,49.23
2023-05-05T02:29:13.191Z,49.20
2023-05-05T02:31:47.902Z,49.06
2023-05-05T02:34:35.109Z,49.20
2023-05-05T02:37:07.258Z,49.18
2023-05-05T02:39:58.577Z,49.12
2023-05-05T02:42:36.733Z,49.26
2023-05-05T02:45:11.467Z,49.13
2023-05-05T02:47:41.820Z,49.04
2023-05-05T02:50:09.922Z,49.42
2023-05-05T02:52:40.627Z,49.22
2023-05-05T02:55:10.705Z,48.75
2023-05-05T02:57:40.366Z,48.95
2023-05-05T03:00:30.727Z,48.47
2023-05-05T03:03:14.383Z,48.56
2023-05-05T03:05:49.583Z,48.30
2023-05-05T03:08:20.846Z,48.27
2023-05-05T03:10:59.232Z,47.95
2023-05-05T03:13:30.388Z,47.91
2023-05-05T03:15:58.762Z,47.80
2023-05-05T03:18:32.567Z,47.60
2023-05-05T03:21:08.620Z,47.67
2023-05-05T03:23:38.944Z,47.07
2023-05-05T03:26:11.403Z,46.89
2023-05-05T03:28:42.448Z,46.82
2023-05-05T03:31:28.562Z,46.78
2023-05-05T03:34:01.495Z,46.81
2023-05-05T03:36:36.243Z,46.70
2023-05-05T03:39:03.887Z,46.58
2023-05-05T03:41:33.667Z,46.73
2023-05-05T03:44:00.960Z,46.82
2023-05-05T03:46:28.178Z,46.62
2023-05-05T03:48:58.483Z,46.87
2023-05-05T03:51:31.379Z,46.91
2023-05-05T03:53:59.650Z,46.88
2023-05-05T03:56:27.455Z,46.88
2023-05-05T03:58:54.545Z,47.01
2023-05-05T04:01:21.857Z,46.60
2023-05-05T04:03:49.281Z,46.65
2023-05-05T04:06:16.366Z,46.92
2023-05-05T04:08:43.414Z,46.69
2023-05-05T04:11:11.065Z,46.82
2023-05-05T04:13:39.240Z,46.68
2023-05-05T04:16:07.408Z,47.09
2023-05-05T04:18:34.539Z,46.96
2023-05-05T04:21:01.925Z,46.68
2023-05-05T04:23:29.136Z,46.85
2023-05-05T04:25:56.294Z,46.97
2023-05-05T04:28:25.663Z,46.85
2023-05-05T04:30:52.872Z,46.60
2023-05-05T04:33:20.445Z,47.39
2023-05-05T04:35:49.399Z,47.66
2023-05-05T04:38:16.612Z,46.96
2023-05-05T04:40:43.879Z,47.31
2023-05-05T04:43:11.673Z,46.98
2023-05-05T04:45:39.679Z,46.88
2023-05-05T04:48:06.959Z,47.10
2023-05-05T04:50:34.043Z,47.39
2023-05-05T04:53:03.548Z,47.37
2023-05-05T04:55:30.698Z,47.22
2023-05-05T04:57:57.981Z,47.44
2023-05-05T05:00:25.096Z,47.37
2023-05-05T05:02:53.504Z,47.56
2023-05-05T05:05:21.794Z,47.56
2023-05-05T05:07:48.932Z,47.59
2023-05-05T05:10:16.278Z,47.38
2023-05-05T05:12:43.491Z,47.55
2023-05-05T05:15:11.296Z,47.84
2023-05-05T05:17:40.768Z,47.82
2023-05-05T05:20:11.055Z,47.69
2023-05-05T05:22:40.903Z,47.85
2023-05-05T05:25:12.950Z,48.36
2023-05-05T05:28:06.069Z,47.82
2023-05-05T05:30:45.997Z,48.78
2023-05-05T05:33:19.183Z,48.72
2023-05-05T05:35:47.111Z,48.69
2023-05-05T05:38:21.255Z,48.62
2023-05-05T05:40:52.064Z,49.35
2023-05-05T05:43:31.705Z,49.16
2023-05-05T05:46:14.253Z,49.16
2023-05-05T05:48:44.925Z,49.18
2023-05-05T05:51:17.777Z,50.10
2023-05-05T05:53:51.047Z,49.68
2023-05-05T05:56:28.771Z,49.44
2023-05-05T05:59:04.613Z,49.23
2023-05-05T06:04:29.478Z,50.04
2023-05-05T06:06:58.826Z,49.86
2023-05-05T06:09:33.780Z,49.58
2023-05-05T06:12:04.421Z,49.65
2023-05-05T06:15:03.483Z,49.54
2023-05-05T06:17:36.736Z,49.82
2023-05-05T06:20:10.583Z,49.70
2023-05-05T06:22:41.002Z,48.85
2023-05-05T06:25:14.645Z,49.21
2023-05-05T06:27:44.250Z,48.76
2023-05-05T06:30:15.526Z,49.00
2023-05-05T06:32:44.637Z,48.69
2023-05-05T06:35:21.754Z,48.65
2023-05-05T06:37:51.754Z,48.61
2023-05-05T06:40:21.593Z,48.79
2023-05-05T06:42:51.600Z,48.66
2023-05-05T06:45:32.474Z,48.47
2023-05-05T06:48:03.486Z,48.43
2023-05-05T06:50:39.892Z,48.54
2023-05-05T06:53:07.470Z,48.54
2023-05-05T06:56:11.938Z,48.56
2023-05-05T06:58:56.132Z,48.13
2023-05-05T07:01:37.231Z,48.49
2023-05-05T07:04:10.641Z,48.26
2023-05-05T07:06:49.473Z,48.24
2023-05-05T07:09:54.959Z,48.13
2023-05-05T07:12:29.580Z,48.15
2023-05-05T07:15:23.371Z,47.86
2023-05-05T07:18:07.018Z,48.27
2023-05-05T07:20:51.786Z,49.26
2023-05-05T07:23:29.343Z,48.41
2023-05-05T07:26:25.655Z,48.16
2023-05-05T07:29:06.897Z,48.69
2023-05-05T07:31:45.887Z,48.92
2023-05-05T07:34:26.715Z,48.81
2023-05-05T07:37:09.085Z,49.21
2023-05-05T07:39:51.235Z,49.63
2023-05-05T07:42:32.407Z,49.83
2023-05-05T07:45:14.141Z,49.90
2023-05-05T07:47:49.937Z,50.27
2023-05-05T07:50:31.542Z,51.99
2023-05-05T07:55:48.727Z,50.68
2023-05-05T07:58:16.237Z,51.71
2023-05-05T08:00:44.160Z,51.10
2023-05-05T08:03:13.250Z,50.49
2023-05-05T08:05:42.847Z,50.57
2023-05-05T08:08:10.698Z,50.47
2023-05-05T08:10:43.683Z,50.33
2023-05-05T08:13:18.517Z,50.90
2023-05-05T08:15:55.473Z,50.06
2023-05-05T08:18:32.319Z,50.35
2023-05-05T08:21:02.564Z,49.59
2023-05-05T08:23:33.111Z,48.82
2023-05-05T08:26:04.775Z,48.67
2023-05-05T08:28:33.044Z,49.49
2023-05-05T08:31:02.524Z,49.46
2023-05-05T08:33:33.627Z,49.26
2023-05-05T08:36:03.672Z,49.13
2023-05-05T08:38:34.578Z,49.18
2023-05-05T08:41:05.186Z,48.76
2023-05-05T08:43:36.639Z,47.90
2023-05-05T08:46:05.703Z,47.73
2023-05-05T08:48:37.173Z,47.46
2023-05-05T08:51:06.948Z,49.13
2023-05-05T08:53:57.977Z,48.05
2023-05-05T08:56:27.805Z,48.09
2023-05-05T08:58:57.041Z,48.87
2023-05-05T09:01:24.435Z,47.88
2023-05-05T09:04:08.124Z,49.27
2023-05-05T09:07:04.183Z,48.65
2023-05-05T09:09:48.213Z,47.39
2023-05-05T09:12:32.032Z,47.41
2023-05-05T09:15:15.572Z,46.56
2023-05-05T09:17:54.595Z,47.18
2023-05-05T09:20:41.646Z,46.34
2023-05-05T09:23:23.192Z,45.28
2023-05-05T09:26:11.168Z,43.38
2023-05-05T09:28:52.818Z,42.59
2023-05-05T09:31:20.363Z,43.50
2023-05-05T09:33:50.105Z,43.24
2023-05-05T09:36:51.758Z,45.87
2023-05-05T09:39:31.421Z,47.31
2023-05-05T09:42:06.364Z,47.30
2023-05-05T09:47:41.975Z,45.92
2023-05-05T09:50:19.046Z,46.26
2023-05-05T09:52:57.838Z,45.95
2023-05-05T09:55:42.253Z,46.43
2023-05-05T09:58:20.051Z,46.69
2023-05-05T10:00:47.991Z,45.93
2023-05-05T10:03:18.081Z,46.59
2023-05-05T10:05:55.832Z,46.56
2023-05-05T10:08:28.729Z,46.72
2023-05-05T10:11:06.694Z,46.86
2023-05-05T10:13:39.854Z,45.63
2023-05-05T10:16:27.397Z,46.21
2023-05-05T10:19:05.337Z,46.92
2023-05-05T10:24:38.449Z,47.71
2023-05-05T10:27:15.572Z,46.81
2023-05-05T10:30:04.898Z,46.75
2023-05-05T10:35:31.509Z,46.85
2023-05-05T10:38:06.180Z,46.01
2023-05-05T10:40:36.974Z,46.37
2023-05-05T10:43:08.528Z,47.44
2023-05-05T10:45:38.041Z,48.00
2023-05-05T10:48:09.302Z,46.94
2023-05-05T10:50:41.924Z,46.07
2023-05-05T10:53:29.431Z,46.51
2023-05-05T10:56:09.197Z,47.42
2023-05-05T10:58:58.352Z,47.00
2023-05-05T11:01:36.644Z,48.09
2023-05-05T11:04:39.064Z,48.42
2023-05-05T11:07:11.869Z,47.96
2023-05-05T11:10:01.767Z,48.11
2023-05-05T11:12:32.911Z,47.74
2023-05-05T11:15:24.789Z,48.61
2023-05-05T11:17:55.305Z,49.18
2023-05-05T11:20:41.251Z,48.45
2023-05-05T11:23:08.873Z,49.18
2023-05-05T11:25:41.262Z,48.35
2023-05-05T11:28:14.460Z,47.81
2023-05-05T11:31:00.873Z,47.82
2023-05-05T11:33:33.146Z,46.72
2023-05-05T11:36:11.941Z,46.68
2023-05-05T11:38:48.562Z,46.59
2023-05-05T11:41:27.712Z,46.06
2023-05-05T11:44:17.107Z,46.61
2023-05-05T11:47:05.022Z,46.84
2023-05-05T11:49:39.892Z,47.18
2023-05-05T11:52:07.843Z,47.76
2023-05-05T11:54:37.398Z,48.16
2023-05-05T11:57:08.682Z,47.57
2023-05-05T11:59:58.341Z,48.62
2023-05-05T12:02:30.385Z,48.08
2023-05-05T12:05:08.245Z,48.94
2023-05-05T12:07:48.181Z,49.22
2023-05-05T12:10:29.308Z,48.54
2023-05-05T12:12:59.901Z,48.65
2023-05-05T12:15:33.595Z,48.00
2023-05-05T12:18:17.699Z,47.27
2023-05-05T12:20:53.168Z,46.51
2023-05-05T12:23:23.168Z,45.12
2023-05-05T12:25:58.097Z,45.38
2023-05-05T12:28:49.028Z,44.96
2023-05-05T12:31:32.538Z,44.04
2023-05-05T12:34:11.765Z,44.64
2023-05-05T12:36:53.821Z,44.13
2023-05-05T12:39:36.892Z,45.10
2023-05-05T12:42:12.816Z,44.78
2023-05-05T12:44:48.218Z,44.68
2023-05-05T12:47:37.202Z,45.58
2023-05-05T12:50:14.345Z,47.41
2023-05-05T12:55:47.771Z,46.48
2023-05-05T12:58:21.107Z,46.49
2023-05-05T13:01:10.824Z,45.84
2023-05-05T13:03:44.239Z,45.54
2023-05-05T13:06:22.093Z,44.27
2023-05-05T13:09:03.684Z,45.76
2023-05-05T13:11:39.888Z,45.08
2023-05-05T13:14:10.046Z,43.17
2023-05-05T13:16:41.049Z,44.07
2023-05-05T13:19:08.434Z,43.75
2023-05-05T13:21:44.256Z,43.12
2023-05-05T13:24:28.755Z,43.57
2023-05-05T13:27:09.100Z,41.49
2023-05-05T13:29:36.859Z,40.84
2023-05-05T13:32:08.451Z,41.15
2023-05-05T13:34:55.950Z,41.20
2023-05-05T13:37:26.643Z,40.59
2023-05-05T13:39:59.648Z,40.50
2023-05-05T13:42:26.848Z,40.22
2023-05-05T13:44:57.564Z,40.87
2023-05-05T13:47:28.134Z,41.39
2023-05-05T13:50:01.465Z,40.57
2023-05-05T13:52:29.874Z,41.65
2023-05-05T13:55:01.076Z,40.83
2023-05-05T13:57:29.010Z,41.50
2023-05-05T14:00:03.699Z,41.09
2023-05-05T14:02:34.661Z,39.19
2023-05-05T14:05:11.301Z,40.15
2023-05-05T14:07:41.648Z,41.70
2023-05-05T14:10:12.044Z,41.71
2023-05-05T14:12:42.399Z,41.89
2023-05-05T14:15:12.888Z,40.68
2023-05-05T14:17:43.192Z,41.72
2023-05-05T14:20:13.403Z,41.41
2023-05-05T14:22:43.981Z,40.41
2023-05-05T14:25:14.393Z,40.48
2023-05-05T14:27:44.819Z,40.60
2023-05-05T14:30:21.445Z,40.64
2023-05-05T14:32:55.594Z,40.13
2023-05-05T14:35:22.906Z,40.39
2023-05-05T14:37:50.183Z,40.78
2023-05-05T14:40:17.496Z,40.68
2023-05-05T14:42:44.671Z,40.99
2023-05-05T14:45:12.435Z,41.27
2023-05-05T14:47:39.604Z,42.11
2023-05-05T14:50:09.839Z,41.42
2023-05-05T14:52:40.920Z,39.71
2023-05-05T14:55:08.465Z,41.06
2023-05-05T14:57:36.073Z,42.12
2023-05-05T15:00:09.770Z,42.71
2023-05-05T15:02:38.209Z,44.17
2023-05-05T15:05:08.754Z,43.70
2023-05-05T15:07:40.216Z,44.45
2023-05-05T15:10:08.034Z,44.51
2023-05-05T15:12:35.486Z,43.87
2023-05-05T15:15:02.969Z,44.40
2023-05-05T15:17:34.299Z,43.98
2023-05-05T15:20:01.660Z,44.71
2023-05-05T15:22:28.894Z,43.27
2023-05-05T15:24:55.992Z,42.52
2023-05-05T15:27:23.384Z,42.23
2023-05-05T15:29:50.545Z,42.15
2023-05-05T15:32:20.145Z,44.16
2023-05-05T15:34:55.903Z,43.73
2023-05-05T15:37:23.421Z,43.59
2023-05-05T15:39:53.255Z,43.49
2023-05-05T15:42:23.384Z,42.18
2023-05-05T15:44:51.513Z,43.27
2023-05-05T15:47:19.297Z,43.84
2023-05-05T15:49:48.964Z,44.03
2023-05-05T15:52:22.306Z,44.94
2023-05-05T15:54:49.617Z,45.64
2023-05-05T15:57:19.354Z,45.48
2023-05-05T15:59:46.722Z,45.18
2023-05-05T16:02:13.941Z,44.51
2023-05-05T16:04:43.338Z,44.12
2023-05-05T16:07:11.479Z,43.69
2023-05-05T16:09:38.841Z,42.34
2023-05-05T16:12:06.333Z,42.62
2023-05-05T16:14:33.538Z,44.13
2023-05-05T16:17:03.778Z,44.00
2023-05-05T16:19:31.405Z,43.84
2023-05-05T16:21:58.748Z,45.06
2023-05-05T16:24:25.941Z,44.88
2023-05-05T16:26:53.242Z,44.82
2023-05-05T16:29:23.005Z,45.26
2023-05-05T16:31:50.323Z,45.27
2023-05-05T16:34:20.040Z,44.04
2023-05-05T16:36:47.535Z,44.08
2023-05-05T16:39:14.977Z,44.22
2023-05-05T16:41:42.300Z,44.67
2023-05-05T16:44:13.076Z,44.62
2023-05-05T16:46:41.074Z,46.55
2023-05-05T16:49:08.667Z,45.94
2023-05-05T16:51:36.333Z,44.84
2023-05-05T16:54:03.682Z,45.19
2023-05-05T16:56:36.657Z,45.88
2023-05-05T16:59:06.785Z,48.48
2023-05-05T17:01:35.153Z,48.13
2023-05-05T17:04:02.692Z,48.65
2023-05-05T17:06:33.553Z,48.26
2023-05-05T17:09:03.839Z,48.52
2023-05-05T17:11:32.017Z,48.73
2023-05-05T17:14:05.531Z,49.65
2023-05-05T17:16:35.233Z,49.24
2023-05-05T17:19:03.076Z,49.73
2023-05-05T17:21:30.292Z,50.10
2023-05-05T17:23:58.790Z,49.24
2023-05-05T17:26:26.155Z,49.03
2023-05-05T17:28:53.385Z,49.78
2023-05-05T17:31:20.731Z,48.54
2023-05-05T17:33:47.888Z,48.74
2023-05-05T17:36:15.320Z,48.06
2023-05-05T17:38:45.454Z,48.04
2023-05-05T17:41:15.361Z,48.65
2023-05-05T17:43:42.846Z,48.27
2023-05-05T17:46:10.129Z,47.80
2023-05-05T17:48:37.366Z,47.72
2023-05-05T17:51:17.474Z,48.26
2023-05-05T17:53:48.151Z,48.47
2023-05-05T17:56:15.191Z,48.73
2023-05-05T17:58:42.322Z,49.14
2023-05-05T18:01:24.837Z,48.79
2023-05-05T18:03:55.251Z,49.51
2023-05-05T18:06:22.433Z,50.65
2023-05-05T18:08:52.976Z,49.82
2023-05-05T18:11:29.503Z,50.92
2023-05-05T18:14:11.002Z,51.21
2023-05-05T18:16:53.722Z,52.01
2023-05-05T18:19:36.670Z,51.62
2023-05-05T18:22:15.477Z,52.57
2023-05-05T18:24:49.005Z,52.22
2023-05-05T18:27:21.430Z,52.15
2023-05-05T18:29:48.590Z,52.49
2023-05-05T18:32:15.867Z,51.58
2023-05-05T18:34:43.406Z,53.43
2023-05-05T18:37:12.982Z,53.74
2023-05-05T18:39:44.105Z,54.33
2023-05-05T18:42:15.931Z,55.85
2023-05-05T18:44:47.917Z,56.01
2023-05-05T18:47:22.397Z,55.43
2023-05-05T18:49:50.080Z,57.33
2023-05-05T18:52:17.198Z,57.38
2023-05-05T18:54:46.809Z,56.80
2023-05-05T18:57:16.848Z,55.38
2023-05-05T18:59:50.827Z,55.23
2023-05-05T19:02:20.509Z,55.19
2023-05-05T19:04:52.009Z,55.43
2023-05-05T19:07:35.511Z,55.20
2023-05-05T19:10:23.683Z,55.03
2023-05-05T19:12:53.188Z,54.85
2023-05-05T19:15:21.708Z,55.53
2023-05-05T19:17:49.580Z,55.92
2023-05-05T19:20:17.643Z,56.20
2023-05-05T19:22:45.242Z,56.28
2023-05-05T19:25:16.516Z,57.42
2023-05-05T19:27:47.292Z,58.18
2023-05-05T19:30:16.994Z,58.62
2023-05-05T19:32:46.580Z,58.83
2023-05-05T19:35:16.053Z,59.50
2023-05-05T19:37:44.486Z,59.29
2023-05-05T19:40:13.276Z,59.06
2023-05-05T19:42:42.848Z,59.07
2023-05-05T19:45:10.114Z,59.47
2023-05-05T19:47:37.879Z,58.06
2023-05-05T19:50:05.433Z,58.76
2023-05-05T19:52:37.222Z,57.52
2023-05-05T19:55:06.270Z,57.92
2023-05-05T19:57:33.853Z,59.65
2023-05-05T20:00:01.649Z,59.04
2023-05-05T20:02:33.248Z,60.69
2023-05-05T20:05:06.910Z,60.90
2023-05-05T20:07:34.152Z,59.85
2023-05-05T20:10:01.361Z,60.40
2023-05-05T20:12:28.728Z,63.26
2023-05-05T20:14:58.154Z,63.24
2023-05-05T20:17:29.271Z,62.57
2023-05-05T20:19:58.363Z,62.50
2023-05-05T20:22:28.200Z,62.64
2023-05-05T20:24:55.378Z,64.12
2023-05-05T20:27:26.657Z,62.45
2023-05-05T20:29:59.579Z,62.49
2023-05-05T20:32:27.246Z,63.99
2023-05-05T20:35:09.965Z,63.50
2023-05-05T20:37:45.902Z,63.51
2023-05-05T20:40:13.619Z,63.00
2023-05-05T20:42:51.071Z,63.97
2023-05-05T20:45:18.314Z,65.40
2023-05-05T20:50:14.960Z,64.92
2023-05-05T20:52:50.459Z,64.80
2023-05-05T20:55:27.329Z,64.86
2023-05-05T20:57:59.876Z,64.40
2023-05-05T21:00:30.738Z,64.07
2023-05-05T21:02:58.937Z,63.88
2023-05-05T21:05:28.321Z,63.23
2023-05-05T21:08:01.138Z,63.87
2023-05-05T21:10:35.634Z,63.22
2023-05-05T21:13:08.219Z,64.18
2023-05-05T21:15:44.448Z,63.52
2023-05-05T21:18:11.950Z,63.14
2023-05-05T21:20:44.993Z,62.87
2023-05-05T21:23:12.688Z,63.44
2023-05-05T21:25:40.051Z,64.16
2023-05-05T21:28:08.958Z,62.90
2023-05-05T21:30:38.196Z,62.77
2023-05-05T21:33:06.623Z,63.54
2023-05-05T21:35:34.590Z,62.52
2023-05-05T21:38:02.027Z,62.82
2023-05-05T21:40:29.084Z,62.66
2023-05-05T21:42:56.865Z,63.07
2023-05-05T21:45:24.028Z,62.55
2023-05-05T21:47:56.521Z,62.49
2023-05-05T21:50:28.240Z,62.28
2023-05-05T21:52:56.684Z,62.48
2023-05-05T21:55:23.860Z,62.87
2023-05-05T21:57:51.189Z,62.64
2023-05-05T22:00:18.444Z,63.12
2023-05-05T22:02:45.788Z,63.84
2023-05-05T22:05:13.378Z,63.99
2023-05-05T22:07:40.876Z,64.03
2023-05-05T22:10:08.644Z,63.47
2023-05-05T22:12:35.848Z,63.86
2023-05-05T22:15:02.958Z,64.04
2023-05-05T22:17:30.062Z,63.63
2023-05-05T22:19:57.191Z,64.20
2023-05-05T22:22:24.524Z,64.10
2023-05-05T22:24:51.752Z,64.18
2023-05-05T22:27:18.904Z,63.79
2023-05-05T22:29:47.348Z,62.92
2023-05-05T22:32:14.326Z,63.60
2023-05-05T22:34:41.620Z,63.13
2023-05-05T22:37:09.979Z,63.21
2023-05-05T22:39:39.418Z,63.51
2023-05-05T22:42:06.694Z,62.90
2023-05-05T22:44:33.790Z,63.33
2023-05-05T22:47:03.299Z,62.67
2023-05-05T22:49:30.540Z,63.76
2023-05-05T22:51:58.013Z,64.25
2023-05-05T22:54:25.156Z,63.72
2023-05-05T22:56:52.204Z,63.54
2023-05-05T22:59:20.034Z,63.54
2023-05-05T23:01:47.091Z,63.11
2023-05-05T23:04:14.336Z,63.08
2023-05-05T23:06:45.014Z,63.36
2023-05-05T23:09:12.128Z,62.96
2023-05-05T23:11:39.175Z,62.59
2023-05-05T23:14:06.215Z,62.87
2023-05-05T23:16:33.406Z,62.99
2023-05-05T23:19:00.581Z,63.29
2023-05-05T23:21:29.223Z,63.25
2023-05-05T23:23:59.328Z,63.90
2023-05-05T23:26:26.506Z,64.18
2023-05-05T23:28:53.670Z,64.01
2023-05-05T23:31:20.887Z,64.39
2023-05-05T23:33:48.339Z,64.26
2023-05-05T23:36:15.503Z,63.32
2023-05-05T23:38:42.592Z,63.46
2023-05-05T23:41:09.774Z,63.78
2023-05-05T23:43:36.819Z,63.53
2023-05-05T23:46:03.932Z,63.42
2023-05-05T23:48:31.110Z,63.20
2023-05-05T23:50:58.185Z,63.17
2023-05-05T23:53:28.068Z,62.94
2023-05-05T23:55:58.114Z,63.06
2023-05-05T23:58:26.880Z,63.97
