createdAt,value
2018-04-19T00:01:38.784Z,99.90
2018-04-19T00:04:04.963Z,99.90
2018-04-19T00:06:31.045Z,99.90
2018-04-19T00:08:57.134Z,99.90
2018-04-19T00:11:23.957Z,99.90
2018-04-19T00:13:50.032Z,99.90
2018-04-19T00:16:16.179Z,99.90
2018-04-19T00:18:42.252Z,99.90
2018-04-19T00:21:08.365Z,99.90
2018-04-19T00:23:34.679Z,99.90
2018-04-19T00:26:00.761Z,99.90
2018-04-19T00:28:26.798Z,99.90
2018-04-19T00:30:52.909Z,99.90
2018-04-19T00:33:18.975Z,99.90
2018-04-19T00:35:45.052Z,99.90
2018-04-19T00:38:11.153Z,99.90
2018-04-19T00:40:37.296Z,99.90
2018-04-19T00:43:03.365Z,99.90
2018-04-19T00:45:29.428Z,99.90
2018-04-19T00:47:55.692Z,99.90
2018-04-19T00:50:21.901Z,99.90
2018-04-19T00:53:00.252Z,99.90
2018-04-19T00:55:27.023Z,99.90
2018-04-19T00:57:53.160Z,99.90
2018-04-19T01:00:19.199Z,99.90
2018-04-19T01:02:45.270Z,99.90
2018-04-19T01:05:11.348Z,99.90
2018-04-19T01:07:37.440Z,99.90
2018-04-19T01:10:03.535Z,99.90
2018-04-19T01:12:29.604Z,99.90
2018-04-19T01:14:55.836Z,99.90
2018-04-19T01:17:21.909Z,99.90
2018-04-19T01:19:48.027Z,99.90
2018-04-19T01:22:14.140Z,99.90
2018-04-19T01:24:40.948Z,99.90
2018-04-19T01:27:07.096Z,99.90
2018-04-19T01:29:33.194Z,99.90
2018-04-19T01:31:59.253Z,99.90
2018-04-19T01:34:25.959Z,99.90
2018-04-19T01:36:52.237Z,99.90
2018-04-19T01:39:18.277Z,99.90
2018-04-19T01:41:44.313Z,99.90
2018-04-19T01:44:10.391Z,99.90
2018-04-19T01:46:36.493Z,99.90
2018-04-19T01:49:02.678Z,99.90
2018-04-19T01:51:29.521Z,99.90
2018-04-19T01:53:55.593Z,99.90
2018-04-19T01:56:22.475Z,99.90
2018-04-19T01:58:48.666Z,99.90
2018-04-19T02:01:14.732Z,99.90
2018-04-19T02:03:41.529Z,99.90
2018-04-19T02:06:07.575Z,99.90
2018-04-19T02:08:33.645Z,99.90
2018-04-19T02:10:59.686Z,99.90
2018-04-19T02:13:26.480Z,99.90
2018-04-19T02:15:52.628Z,99.90
2018-04-19T02:18:18.696Z,99.90
2018-04-19T02:20:44.770Z,99.90
2018-04-19T02:23:10.853Z,99.90
2018-04-19T02:25:36.938Z,99.90
2018-04-19T02:28:03.048Z,99.90
2018-04-19T02:30:29.101Z,99.90
2018-04-19T02:32:55.881Z,99.90
2018-04-19T02:35:22.068Z,99.90
2018-04-19T02:37:48.163Z,99.90
2018-04-19T02:40:14.258Z,99.90
2018-04-19T02:42:40.564Z,99.90
2018-04-19T02:45:06.691Z,99.90
2018-04-19T02:47:32.830Z,99.90
2018-04-19T02:49:59.049Z,99.90
2018-04-19T02:52:25.886Z,99.90
2018-04-19T02:54:52.017Z,99.90
2018-04-19T02:57:18.132Z,99.90
2018-04-19T02:59:44.186Z,99.90
2018-04-19T03:02:10.290Z,99.90
2018-04-19T03:04:36.378Z,99.90
2018-04-19T03:07:02.504Z,99.90
2018-04-19T03:09:28.565Z,99.90
2018-04-19T03:11:55.403Z,99.90
2018-04-19T03:14:21.479Z,99.90
2018-04-19T03:16:47.550Z,99.90
2018-04-19T03:19:13.648Z,99.90
2018-04-19T03:21:39.749Z,99.90
2018-04-19T03:24:05.905Z,99.90
2018-04-19T03:26:31.957Z,99.90
2018-04-19T03:28:58.835Z,99.90
2018-04-19T03:31:24.838Z,99.90
2018-04-19T03:33:51.298Z,99.90
2018-04-19T03:36:17.382Z,99.90
2018-04-19T03:38:43.464Z,99.90
2018-04-19T03:41:09.580Z,99.90
2018-04-19T03:43:35.760Z,99.90
2018-04-19T03:46:02.589Z,99.90
2018-04-19T03:48:29.012Z,99.90
2018-04-19T03:50:55.069Z,99.90
2018-04-19T03:53:21.381Z,99.90
2018-04-19T03:55:47.468Z,99.90
2018-04-19T03:58:14.260Z,99.90
2018-04-19T04:00:40.367Z,99.90
2018-04-19T04:03:06.572Z,99.90
2018-04-19T04:05:32.825Z,99.90
2018-04-19T04:07:58.906Z,99.90
2018-04-19T04:10:24.962Z,99.90
2018-04-19T04:12:51.045Z,99.90
2018-04-19T04:15:17.148Z,99.90
2018-04-19T04:17:55.494Z,99.90
2018-04-19T04:20:33.688Z,99.90
2018-04-19T04:23:25.796Z,99.90
2018-04-19T04:25:51.926Z,99.90
2018-04-19T04:28:18.050Z,99.90
2018-04-19T04:30:44.146Z,99.90
2018-04-19T04:33:10.989Z,99.90
2018-04-19T04:35:37.134Z,99.90
2018-04-19T04:38:03.341Z,99.90
2018-04-19T04:40:30.242Z,99.90
2018-04-19T04:42:56.331Z,99.90
2018-04-19T04:45:22.536Z,99.90
2018-04-19T04:47:48.640Z,99.90
2018-04-19T04:50:15.421Z,99.90
2018-04-19T04:52:41.449Z,99.90
2018-04-19T04:55:07.579Z,99.90
2018-04-19T04:57:33.676Z,99.90
2018-04-19T04:59:59.702Z,99.90
2018-04-19T05:02:25.754Z,99.90
2018-04-19T05:04:51.897Z,99.90
2018-04-19T05:07:17.977Z,99.90
2018-04-19T05:09:44.021Z,99.90
2018-04-19T05:12:10.150Z,99.90
2018-04-19T05:14:36.267Z,99.90
2018-04-19T05:17:02.403Z,99.90
2018-04-19T05:19:28.488Z,99.90
2018-04-19T05:21:54.547Z,99.90
2018-04-19T05:24:20.651Z,99.90
2018-04-19T05:26:46.763Z,99.90
2018-04-19T05:29:12.818Z,99.90
2018-04-19T05:31:38.993Z,99.90
2018-04-19T05:34:05.060Z,99.90
2018-04-19T05:36:31.872Z,99.90
2018-04-19T05:38:57.973Z,99.90
2018-04-19T05:41:24.050Z,99.90
2018-04-19T05:43:50.116Z,99.90
2018-04-19T05:46:16.273Z,99.90
2018-04-19T05:48:43.082Z,99.90
2018-04-19T05:51:09.347Z,99.90
2018-04-19T05:53:35.708Z,99.90
2018-04-19T05:56:01.869Z,99.90
2018-04-19T05:58:27.957Z,99.90
2018-04-19T06:00:55.101Z,99.90
2018-04-19T06:03:21.365Z,99.90
2018-04-19T06:05:47.609Z,99.90
2018-04-19T06:08:13.736Z,99.90
2018-04-19T06:10:39.795Z,99.90
2018-04-19T06:13:06.644Z,99.90
2018-04-19T06:15:33.641Z,99.90
2018-04-19T06:17:59.708Z,99.90
2018-04-19T06:20:26.089Z,99.90
2018-04-19T06:22:52.217Z,99.90
2018-04-19T06:25:18.382Z,99.90
2018-04-19T06:27:44.480Z,99.90
2018-04-19T06:30:10.620Z,99.90
2018-04-19T06:32:36.804Z,99.90
2018-04-19T06:35:03.681Z,99.90
2018-04-19T06:37:31.821Z,99.90
2018-04-19T06:39:57.968Z,99.90
2018-04-19T06:42:24.120Z,99.90
2018-04-19T06:44:50.474Z,99.90
2018-04-19T06:47:16.662Z,99.90
2018-04-19T06:49:42.787Z,99.90
2018-04-19T06:52:08.845Z,99.90
2018-04-19T06:54:35.073Z,99.90
2018-04-19T06:57:01.254Z,99.90
2018-04-19T06:59:27.348Z,99.90
2018-04-19T07:01:53.434Z,99.90
2018-04-19T07:04:19.596Z,99.90
2018-04-19T07:06:45.702Z,99.90
2018-04-19T07:09:11.875Z,99.90
2018-04-19T07:11:37.974Z,99.90
2018-04-19T07:14:04.141Z,99.90
2018-04-19T07:16:31.098Z,99.90
2018-04-19T07:18:58.033Z,99.90
2018-04-19T07:21:24.170Z,99.90
2018-04-19T07:23:50.393Z,99.90
2018-04-19T07:26:16.559Z,99.90
2018-04-19T07:28:42.729Z,99.90
2018-04-19T07:31:08.868Z,99.90
2018-04-19T07:33:35.154Z,99.90
2018-04-19T07:36:01.217Z,99.90
2018-04-19T07:38:27.350Z,99.90
2018-04-19T07:40:53.428Z,99.90
2018-04-19T07:43:19.600Z,99.90
2018-04-19T07:45:45.726Z,99.90
2018-04-19T07:48:11.809Z,99.90
2018-04-19T07:50:37.984Z,99.90
2018-04-19T07:53:04.579Z,99.90
2018-04-19T07:55:30.638Z,99.90
2018-04-19T07:57:57.646Z,99.90
2018-04-19T08:00:23.761Z,99.90
2018-04-19T08:02:49.858Z,99.90
2018-04-19T08:05:15.972Z,99.90
2018-04-19T08:07:42.196Z,99.90
2018-04-19T08:10:08.326Z,99.90
2018-04-19T08:12:35.162Z,99.90
2018-04-19T08:15:01.284Z,99.90
2018-04-19T08:17:27.412Z,99.90
2018-04-19T08:19:53.516Z,99.90
2018-04-19T08:22:19.660Z,99.90
2018-04-19T08:24:45.763Z,99.90
2018-04-19T08:27:11.894Z,99.90
2018-04-19T08:29:37.995Z,99.90
2018-04-19T08:32:04.379Z,99.90
2018-04-19T08:34:31.413Z,99.90
2018-04-19T08:36:57.596Z,99.90
2018-04-19T08:39:23.726Z,99.90
2018-04-19T08:41:49.823Z,99.90
2018-04-19T08:44:15.954Z,99.90
2018-04-19T08:46:42.053Z,99.90
2018-04-19T08:49:08.143Z,99.90
2018-04-19T08:51:34.622Z,99.90
2018-04-19T08:54:00.735Z,99.90
2018-04-19T08:56:27.135Z,99.90
2018-04-19T08:58:53.187Z,99.90
2018-04-19T09:01:19.277Z,99.90
2018-04-19T09:03:46.205Z,99.90
2018-04-19T09:06:12.277Z,99.90
2018-04-19T09:08:38.403Z,99.90
2018-04-19T09:11:04.550Z,99.90
2018-04-19T09:13:30.711Z,99.90
2018-04-19T09:15:56.789Z,99.90
2018-04-19T09:18:22.941Z,99.90
2018-04-19T09:20:49.100Z,99.90
2018-04-19T09:23:15.968Z,99.90
2018-04-19T09:25:42.066Z,99.90
2018-04-19T09:28:08.322Z,99.90
2018-04-19T09:30:34.446Z,99.90
2018-04-19T09:33:00.674Z,99.90
2018-04-19T09:35:26.870Z,99.90
2018-04-19T09:37:52.967Z,99.90
2018-04-19T09:40:19.266Z,99.90
2018-04-19T09:42:45.393Z,99.90
2018-04-19T09:45:11.536Z,99.90
2018-04-19T09:47:37.986Z,99.90
2018-04-19T09:50:04.251Z,99.90
2018-04-19T09:52:30.425Z,99.90
2018-04-19T09:54:56.607Z,99.90
2018-04-19T09:57:22.713Z,99.90
2018-04-19T09:59:48.919Z,99.90
2018-04-19T10:02:15.128Z,99.90
2018-04-19T10:04:41.445Z,99.90
2018-04-19T10:07:08.512Z,99.90
2018-04-19T10:09:34.657Z,99.90
2018-04-19T10:12:00.826Z,99.90
2018-04-19T10:14:26.969Z,99.90
2018-04-19T10:16:53.115Z,99.90
2018-04-19T10:19:19.330Z,99.90
2018-04-19T10:21:45.455Z,99.90
2018-04-19T10:24:11.546Z,99.90
2018-04-19T10:26:38.427Z,99.90
2018-04-19T10:29:04.529Z,99.90
2018-04-19T10:31:32.400Z,99.90
2018-04-19T10:33:58.520Z,99.90
2018-04-19T10:36:24.697Z,99.90
2018-04-19T10:38:52.236Z,99.90
2018-04-19T10:41:18.676Z,99.90
2018-04-19T10:43:44.794Z,99.90
2018-04-19T10:46:10.927Z,99.90
2018-04-19T10:48:37.108Z,99.90
2018-04-19T10:51:03.302Z,99.90
2018-04-19T10:53:29.388Z,99.90
2018-04-19T10:55:55.544Z,99.90
2018-04-19T10:58:22.488Z,99.90
2018-04-19T11:00:49.072Z,99.90
2018-04-19T11:03:15.433Z,99.90
2018-04-19T11:05:41.551Z,99.90
2018-04-19T11:08:07.748Z,99.90
2018-04-19T11:10:33.996Z,99.90
2018-04-19T11:13:00.166Z,99.90
2018-04-19T11:15:26.291Z,97.20
2018-04-19T11:17:53.294Z,94.10
2018-04-19T11:20:19.485Z,94.20
2018-04-19T11:22:45.768Z,90.90
2018-04-19T11:25:11.847Z,89.50
2018-04-19T11:27:38.003Z,79.30
2018-04-19T11:30:04.165Z,70.80
2018-04-19T11:32:30.303Z,68.40
2018-04-19T11:34:57.134Z,62.20
2018-04-19T11:37:23.483Z,62.10
2018-04-19T11:39:49.858Z,59.30
2018-04-19T11:42:15.974Z,59.60
2018-04-19T11:44:42.142Z,55.70
2018-04-19T11:47:08.838Z,53.50
2018-04-19T11:49:34.965Z,52.90
2018-04-19T11:52:01.220Z,52.60
2018-04-19T11:54:27.351Z,50.70
2018-04-19T11:56:55.123Z,51.00
2018-04-19T11:59:22.386Z,47.10
2018-04-19T12:01:48.754Z,45.60
2018-04-19T12:04:14.854Z,45.40
2018-04-19T12:06:40.954Z,45.40
2018-04-19T12:09:07.309Z,43.30
2018-04-19T12:11:33.390Z,43.20
2018-04-19T12:13:59.637Z,42.30
2018-04-19T12:16:25.749Z,41.20
2018-04-19T12:18:52.823Z,42.10
2018-04-19T12:21:19.083Z,41.60
2018-04-19T12:23:45.406Z,40.40
2018-04-19T12:26:11.504Z,40.00
2018-04-19T12:28:37.659Z,38.90
2018-04-19T12:31:04.476Z,37.60
2018-04-19T12:33:30.605Z,37.50
2018-04-19T12:35:56.717Z,36.60
2018-04-19T12:38:23.872Z,37.10
2018-04-19T12:40:50.004Z,35.50
2018-04-19T12:43:16.116Z,36.40
2018-04-19T12:45:43.038Z,35.70
2018-04-19T12:48:09.199Z,35.50
2018-04-19T12:50:35.337Z,35.40
2018-04-19T12:53:01.483Z,34.50
2018-04-19T12:55:27.676Z,34.40
2018-04-19T12:57:53.801Z,33.60
2018-04-19T13:00:20.022Z,33.20
2018-04-19T13:02:46.155Z,33.40
2018-04-19T13:05:12.285Z,32.50
2018-04-19T13:07:38.509Z,32.10
2018-04-19T13:10:04.589Z,30.40
2018-04-19T13:12:31.476Z,30.80
2018-04-19T13:14:57.581Z,30.70
2018-04-19T13:17:24.426Z,29.40
2018-04-19T13:19:50.593Z,29.40
2018-04-19T13:22:16.718Z,28.70
2018-04-19T13:24:42.873Z,28.20
2018-04-19T13:27:08.931Z,28.60
2018-04-19T13:29:35.053Z,28.50
2018-04-19T13:32:01.306Z,29.70
2018-04-19T13:34:27.431Z,28.70
2018-04-19T13:36:53.590Z,28.50
2018-04-19T13:39:19.987Z,27.20
2018-04-19T13:41:46.120Z,27.90
2018-04-19T13:44:12.342Z,26.80
2018-04-19T13:46:38.549Z,26.80
2018-04-19T13:49:05.754Z,25.70
2018-04-19T13:51:31.946Z,26.20
2018-04-19T13:53:58.075Z,25.80
2018-04-19T13:56:24.218Z,25.40
2018-04-19T13:58:50.428Z,25.90
2018-04-19T14:01:16.570Z,25.50
2018-04-19T14:03:42.699Z,25.40
2018-04-19T14:06:10.313Z,25.40
2018-04-19T14:08:36.444Z,25.20
2018-04-19T14:11:02.518Z,25.50
2018-04-19T14:13:28.545Z,25.20
2018-04-19T14:15:54.777Z,25.30
2018-04-19T14:18:21.346Z,25.70
2018-04-19T14:20:47.535Z,25.80
2018-04-19T14:23:13.709Z,25.40
2018-04-19T14:25:39.785Z,25.60
2018-04-19T14:28:05.958Z,26.30
2018-04-19T14:30:32.147Z,26.80
2018-04-19T14:32:58.363Z,26.90
2018-04-19T14:35:24.489Z,27.10
2018-04-19T14:37:50.578Z,26.60
2018-04-19T14:40:17.130Z,26.50
2018-04-19T14:42:43.275Z,25.80
2018-04-19T14:45:09.367Z,25.30
2018-04-19T14:47:35.435Z,25.20
2018-04-19T14:50:01.656Z,25.40
2018-04-19T14:52:27.722Z,25.50
2018-04-19T14:54:53.768Z,25.50
2018-04-19T14:57:19.991Z,26.20
2018-04-19T14:59:46.099Z,25.50
2018-04-19T15:02:12.197Z,25.90
2018-04-19T15:04:38.401Z,25.00
2018-04-19T15:07:04.687Z,25.50
2018-04-19T15:09:30.966Z,25.20
2018-04-19T15:11:57.384Z,25.00
2018-04-19T15:14:23.525Z,25.10
2018-04-19T15:16:49.730Z,25.60
2018-04-19T15:19:15.868Z,25.30
2018-04-19T15:21:42.009Z,25.30
2018-04-19T15:24:08.131Z,25.40
2018-04-19T15:26:34.250Z,25.60
2018-04-19T15:29:00.385Z,25.30
2018-04-19T15:31:26.495Z,24.50
2018-04-19T15:33:52.620Z,25.10
2018-04-19T15:36:18.866Z,24.50
2018-04-19T15:38:44.974Z,24.70
2018-04-19T15:41:11.123Z,24.90
2018-04-19T15:43:37.338Z,24.90
2018-04-19T15:46:12.103Z,25.30
2018-04-19T15:48:38.197Z,25.20
2018-04-19T15:51:04.510Z,25.20
2018-04-19T15:53:31.353Z,24.90
2018-04-19T15:55:57.457Z,25.00
2018-04-19T15:58:23.867Z,25.30
2018-04-19T16:00:50.059Z,25.80
2018-04-19T16:03:16.149Z,26.70
2018-04-19T16:05:42.475Z,27.40
2018-04-19T16:08:08.681Z,28.00
2018-04-19T16:10:34.823Z,28.20
2018-04-19T16:13:01.054Z,28.50
2018-04-19T16:15:27.176Z,28.10
2018-04-19T16:17:53.207Z,28.40
2018-04-19T16:20:19.317Z,28.80
2018-04-19T16:22:46.314Z,29.60
2018-04-19T16:25:12.502Z,30.10
2018-04-19T16:27:38.575Z,29.70
2018-04-19T16:30:04.755Z,29.70
2018-04-19T16:32:30.876Z,29.80
2018-04-19T16:34:57.062Z,29.60
2018-04-19T16:37:24.049Z,30.30
2018-04-19T16:39:50.177Z,30.50
2018-04-19T16:42:16.641Z,30.80
2018-04-19T16:44:42.742Z,31.40
2018-04-19T16:47:08.813Z,32.00
2018-04-19T16:49:35.091Z,31.30
2018-04-19T16:52:01.292Z,31.70
2018-04-19T16:54:27.414Z,32.60
2018-04-19T16:56:53.668Z,32.40
2018-04-19T16:59:19.760Z,32.90
2018-04-19T17:01:45.985Z,33.70
2018-04-19T17:04:12.489Z,34.50
2018-04-19T17:06:38.630Z,34.80
2018-04-19T17:09:05.551Z,35.70
2018-04-19T17:11:31.778Z,35.60
2018-04-19T17:13:57.853Z,36.40
2018-04-19T17:16:23.896Z,36.30
2018-04-19T17:18:50.091Z,36.10
2018-04-19T17:21:16.254Z,35.80
2018-04-19T17:23:42.395Z,36.50
2018-04-19T17:26:08.472Z,36.90
2018-04-19T17:28:35.370Z,37.30
2018-04-19T17:31:01.468Z,37.20
2018-04-19T17:33:27.559Z,36.80
2018-04-19T17:35:53.778Z,37.20
2018-04-19T17:38:20.006Z,37.60
2018-04-19T17:40:46.136Z,37.90
2018-04-19T17:43:12.532Z,38.70
2018-04-19T17:45:38.586Z,39.50
2018-04-19T17:48:04.677Z,40.10
2018-04-19T17:50:30.999Z,41.00
2018-04-19T17:52:57.118Z,41.60
2018-04-19T17:55:23.202Z,43.00
2018-04-19T17:57:49.305Z,44.40
2018-04-19T18:00:15.383Z,45.10
2018-04-19T18:02:41.512Z,46.00
2018-04-19T18:05:07.634Z,46.90
2018-04-19T18:07:33.717Z,47.50
2018-04-19T18:09:59.860Z,48.00
2018-04-19T18:12:25.893Z,48.50
2018-04-19T18:14:52.029Z,49.30
2018-04-19T18:17:18.180Z,49.90
2018-04-19T18:19:44.302Z,50.60
2018-04-19T18:22:10.420Z,51.20
2018-04-19T18:24:36.714Z,52.00
2018-04-19T18:27:02.979Z,52.70
2018-04-19T18:29:29.801Z,54.00
2018-04-19T18:31:56.000Z,54.00
2018-04-19T18:34:22.090Z,55.60
2018-04-19T18:36:49.126Z,59.50
2018-04-19T18:39:15.286Z,59.40
2018-04-19T18:41:41.421Z,63.70
2018-04-19T18:44:07.502Z,69.50
2018-04-19T18:46:33.700Z,75.40
2018-04-19T18:48:59.766Z,82.80
2018-04-19T18:51:25.866Z,90.80
2018-04-19T18:53:52.170Z,94.60
2018-04-19T18:56:18.555Z,98.60
2018-04-19T18:58:44.663Z,99.90
2018-04-19T19:01:11.058Z,99.90
2018-04-19T19:03:37.334Z,99.90
2018-04-19T19:06:03.517Z,99.90
2018-04-19T19:08:29.710Z,99.90
2018-04-19T19:10:56.117Z,99.90
2018-04-19T19:13:22.370Z,99.90
2018-04-19T19:19:06.281Z,99.90
2018-04-19T19:21:32.392Z,99.90
2018-04-19T19:23:58.839Z,99.90
2018-04-19T19:26:24.978Z,99.90
2018-04-19T19:28:51.148Z,99.90
2018-04-19T19:31:17.539Z,99.90
2018-04-19T19:33:43.654Z,99.90
2018-04-19T19:36:09.746Z,99.90
2018-04-19T19:38:35.878Z,99.90
2018-04-19T19:41:01.976Z,99.90
2018-04-19T19:43:28.037Z,99.90
2018-04-19T19:45:54.388Z,99.90
2018-04-19T19:48:20.803Z,99.90
2018-04-19T19:50:47.075Z,99.90
2018-04-19T19:53:13.157Z,99.90
2018-04-19T19:55:39.189Z,99.90
2018-04-19T19:58:05.404Z,99.90
2018-04-19T20:00:31.663Z,99.90
2018-04-19T20:03:59.118Z,99.90
2018-04-19T20:06:25.229Z,99.90
2018-04-19T20:08:51.660Z,99.90
2018-04-19T20:11:17.784Z,99.90
2018-04-19T20:13:43.966Z,99.90
2018-04-19T20:16:10.027Z,99.90
2018-04-19T20:18:36.245Z,99.90
2018-04-19T20:21:02.280Z,99.90
2018-04-19T20:23:28.381Z,99.90
2018-04-19T20:25:54.439Z,99.90
2018-04-19T20:28:21.496Z,99.90
2018-04-19T20:32:27.870Z,99.90
2018-04-19T20:34:53.990Z,99.90
2018-04-19T20:37:21.303Z,99.90
2018-04-19T20:39:47.412Z,99.90
2018-04-19T20:42:13.484Z,99.90
2018-04-19T20:44:39.558Z,99.90
2018-04-19T20:47:05.847Z,99.90
2018-04-19T20:49:32.682Z,99.90
2018-04-19T20:51:58.701Z,99.90
2018-04-19T20:54:24.748Z,99.90
2018-04-19T20:56:50.879Z,99.90
2018-04-19T20:59:16.950Z,99.90
2018-04-19T21:01:43.364Z,99.90
2018-04-19T21:04:09.618Z,99.90
2018-04-19T21:06:36.065Z,99.90
2018-04-19T21:09:02.706Z,99.90
2018-04-19T21:11:28.926Z,99.90
2018-04-19T21:13:55.434Z,99.90
2018-04-19T21:16:21.733Z,99.90
2018-04-19T21:18:47.859Z,99.90
2018-04-19T21:21:13.955Z,99.90
2018-04-19T21:23:40.127Z,99.90
2018-04-19T21:26:06.440Z,99.90
2018-04-19T21:28:32.543Z,99.90
2018-04-19T21:30:58.686Z,99.90
2018-04-19T21:33:24.792Z,99.90
2018-04-19T21:35:51.034Z,99.90
2018-04-19T21:38:17.164Z,99.90
2018-04-19T21:40:43.204Z,99.90
2018-04-19T21:43:09.269Z,99.90
2018-04-19T21:45:35.441Z,99.90
2018-04-19T21:48:01.509Z,99.90
2018-04-19T21:50:27.598Z,99.90
2018-04-19T21:52:53.982Z,99.90
2018-04-19T21:55:20.142Z,99.90
2018-04-19T21:57:46.235Z,99.90
2018-04-19T22:00:12.360Z,99.90
2018-04-19T22:02:38.504Z,99.90
2018-04-19T22:05:04.706Z,99.90
2018-04-19T22:07:30.778Z,99.90
2018-04-19T22:09:57.841Z,99.90
2018-04-19T22:12:23.951Z,99.90
2018-04-19T22:14:50.070Z,99.90
2018-04-19T22:17:16.211Z,99.90
2018-04-19T22:19:42.318Z,99.90
2018-04-19T22:22:09.131Z,99.90
2018-04-19T22:24:35.299Z,99.90
2018-04-19T22:27:02.155Z,99.90
2018-04-19T22:29:28.985Z,99.90
2018-04-19T22:31:55.054Z,99.90
2018-04-19T22:34:21.324Z,99.90
2018-04-19T22:36:47.422Z,99.90
2018-04-19T22:39:13.494Z,99.90
2018-04-19T22:41:39.671Z,99.90
2018-04-19T22:44:05.906Z,99.90
2018-04-19T22:46:32.076Z,99.90
2018-04-19T22:48:58.451Z,99.90
2018-04-19T22:51:24.630Z,99.90
2018-04-19T22:53:50.847Z,99.90
2018-04-19T22:56:16.957Z,99.90
2018-04-19T22:58:43.054Z,99.90
2018-04-19T23:01:09.177Z,99.90
2018-04-19T23:03:35.402Z,99.90
2018-04-19T23:06:01.633Z,99.90
2018-04-19T23:08:27.784Z,99.90
2018-04-19T23:10:53.876Z,99.90
2018-04-19T23:13:20.053Z,99.90
2018-04-19T23:15:46.904Z,99.90
2018-04-19T23:18:13.027Z,99.90
2018-04-19T23:20:39.219Z,99.90
2018-04-19T23:23:05.329Z,99.90
2018-04-19T23:25:31.530Z,99.90
2018-04-19T23:27:57.611Z,99.90
2018-04-19T23:30:23.706Z,99.90
2018-04-19T23:32:49.893Z,99.90
2018-04-19T23:35:16.109Z,99.90
2018-04-19T23:37:42.280Z,99.90
2018-04-19T23:40:08.337Z,99.90
2018-04-19T23:42:34.447Z,99.90
2018-04-19T23:45:00.532Z,99.90
2018-04-19T23:47:27.350Z,99.90
2018-04-19T23:49:53.534Z,99.90
2018-04-19T23:52:19.659Z,99.90
2018-04-19T23:54:45.744Z,99.90
2018-04-19T23:57:11.862Z,99.90
2018-04-19T23:59:38.910Z,99.90
