createdAt,value
2023-05-11T00:00:52.199Z,13.53
2023-05-11T00:03:19.169Z,13.35
2023-05-11T00:05:49.344Z,13.41
2023-05-11T00:08:17.179Z,13.48
2023-05-11T00:10:47.650Z,13.49
2023-05-11T00:13:14.488Z,13.07
2023-05-11T00:15:41.589Z,13.43
2023-05-11T00:18:08.368Z,13.45
2023-05-11T00:20:34.981Z,13.10
2023-05-11T00:23:01.796Z,13.62
2023-05-11T00:25:28.381Z,13.65
2023-05-11T00:27:55.034Z,13.55
2023-05-11T00:30:21.762Z,13.42
2023-05-11T00:32:51.423Z,13.59
2023-05-11T00:35:18.111Z,13.66
2023-05-11T00:37:44.988Z,13.35
2023-05-11T00:40:11.701Z,13.70
2023-05-11T00:42:38.361Z,13.74
2023-05-11T00:45:05.705Z,13.72
2023-05-11T00:47:32.781Z,13.73
2023-05-11T00:49:59.597Z,13.62
2023-05-11T00:52:26.876Z,13.59
2023-05-11T00:54:53.504Z,13.39
2023-05-11T00:57:21.283Z,13.65
2023-05-11T00:59:49.600Z,13.29
2023-05-11T01:02:16.915Z,13.57
2023-05-11T01:04:44.628Z,13.53
2023-05-11T01:07:19.372Z,13.71
2023-05-11T01:10:14.602Z,13.77
2023-05-11T01:13:02.268Z,13.64
2023-05-11T01:15:50.345Z,13.64
2023-05-11T01:18:37.301Z,13.74
2023-05-11T01:21:11.342Z,13.61
2023-05-11T01:23:44.674Z,13.55
2023-05-11T01:26:39.771Z,13.76
2023-05-11T01:29:37.717Z,13.79
2023-05-11T01:32:10.258Z,13.43
2023-05-11T01:34:39.552Z,13.85
2023-05-11T01:37:13.471Z,13.56
2023-05-11T01:39:50.603Z,13.43
2023-05-11T01:42:22.411Z,13.46
2023-05-11T01:44:53.241Z,13.39
2023-05-11T01:47:23.465Z,13.86
2023-05-11T01:49:52.151Z,13.91
2023-05-11T01:52:21.673Z,13.81
2023-05-11T01:54:52.442Z,13.84
2023-05-11T01:57:19.705Z,13.73
2023-05-11T01:59:47.428Z,13.79
2023-05-11T02:02:14.963Z,13.78
2023-05-11T02:04:43.993Z,13.68
2023-05-11T02:07:13.129Z,13.42
2023-05-11T02:09:40.811Z,13.40
2023-05-11T02:12:09.342Z,13.62
2023-05-11T02:14:39.200Z,13.75
2023-05-11T02:17:06.729Z,13.15
2023-05-11T02:19:38.483Z,13.68
2023-05-11T02:22:06.409Z,13.60
2023-05-11T02:24:34.457Z,13.70
2023-05-11T02:27:02.532Z,13.39
2023-05-11T02:29:29.208Z,13.78
2023-05-11T02:32:18.110Z,13.68
2023-05-11T02:34:54.320Z,13.65
2023-05-11T02:37:25.555Z,13.64
2023-05-11T02:39:58.449Z,13.53
2023-05-11T02:42:28.832Z,13.75
2023-05-11T02:45:02.428Z,13.79
2023-05-11T02:47:33.615Z,13.80
2023-05-11T02:50:04.182Z,13.82
2023-05-11T02:52:35.995Z,13.75
2023-05-11T02:55:05.613Z,13.83
2023-05-11T02:57:33.527Z,13.56
2023-05-11T03:00:05.238Z,13.55
2023-05-11T03:02:32.289Z,13.80
2023-05-11T03:04:58.911Z,13.71
2023-05-11T03:07:26.022Z,13.83
2023-05-11T03:09:53.303Z,13.82
2023-05-11T03:12:21.216Z,13.77
2023-05-11T03:14:49.333Z,13.85
2023-05-11T03:17:16.863Z,13.82
2023-05-11T03:19:44.147Z,13.91
2023-05-11T03:22:11.792Z,13.82
2023-05-11T03:24:39.318Z,13.89
2023-05-11T03:27:08.348Z,13.81
2023-05-11T03:29:38.650Z,13.42
2023-05-11T03:32:05.955Z,13.45
2023-05-11T03:34:35.641Z,13.74
2023-05-11T03:37:05.832Z,13.82
2023-05-11T03:39:35.254Z,13.41
2023-05-11T03:42:04.526Z,13.74
2023-05-11T03:44:34.201Z,13.74
2023-05-11T03:47:02.460Z,13.72
2023-05-11T03:49:29.913Z,13.76
2023-05-11T03:51:57.348Z,13.68
2023-05-11T03:54:26.080Z,13.79
2023-05-11T03:56:53.028Z,13.74
2023-05-11T03:59:20.046Z,13.86
2023-05-11T04:01:47.032Z,13.92
2023-05-11T04:04:14.003Z,13.33
2023-05-11T04:06:40.814Z,13.72
2023-05-11T04:09:12.477Z,13.90
2023-05-11T04:11:39.143Z,12.73
2023-05-11T04:14:05.882Z,13.81
2023-05-11T04:16:32.547Z,13.99
2023-05-11T04:18:59.230Z,13.88
2023-05-11T04:21:25.866Z,13.80
2023-05-11T04:23:53.517Z,13.83
2023-05-11T04:26:20.283Z,13.41
2023-05-11T04:28:46.883Z,13.75
2023-05-11T04:31:14.084Z,13.72
2023-05-11T04:33:40.815Z,13.76
2023-05-11T04:36:07.763Z,13.80
2023-05-11T04:38:34.354Z,13.20
2023-05-11T04:41:06.466Z,13.78
2023-05-11T04:43:37.029Z,13.94
2023-05-11T04:46:05.358Z,13.75
2023-05-11T04:48:32.294Z,13.92
2023-05-11T04:50:58.930Z,13.85
2023-05-11T04:53:30.299Z,13.94
2023-05-11T04:55:57.299Z,14.11
2023-05-11T04:58:23.806Z,14.08
2023-05-11T05:00:50.350Z,13.80
2023-05-11T05:03:17.000Z,14.12
2023-05-11T05:05:43.625Z,14.30
2023-05-11T05:08:10.287Z,14.37
2023-05-11T05:10:37.987Z,14.33
2023-05-11T05:13:04.575Z,14.34
2023-05-11T05:15:31.448Z,14.47
2023-05-11T05:17:58.960Z,14.30
2023-05-11T05:20:25.959Z,14.46
2023-05-11T05:22:55.136Z,14.69
2023-05-11T05:25:22.281Z,14.26
2023-05-11T05:27:49.399Z,14.71
2023-05-11T05:30:19.023Z,14.81
2023-05-11T05:32:47.469Z,14.87
2023-05-11T05:35:15.023Z,14.98
2023-05-11T05:37:42.881Z,15.13
2023-05-11T05:40:11.109Z,15.23
2023-05-11T05:42:42.897Z,15.15
2023-05-11T05:45:14.770Z,15.42
2023-05-11T05:47:42.757Z,15.44
2023-05-11T05:50:09.642Z,15.49
2023-05-11T05:52:36.251Z,15.32
2023-05-11T05:55:03.641Z,15.11
2023-05-11T05:57:30.738Z,14.98
2023-05-11T05:59:57.871Z,15.38
2023-05-11T06:02:43.102Z,15.29
2023-05-11T06:05:19.176Z,15.21
2023-05-11T06:07:54.449Z,14.90
2023-05-11T06:10:29.106Z,15.29
2023-05-11T06:12:55.788Z,14.85
2023-05-11T06:15:23.206Z,15.35
2023-05-11T06:17:56.733Z,15.31
2023-05-11T06:20:24.191Z,15.42
2023-05-11T06:22:50.717Z,15.52
2023-05-11T06:25:17.651Z,15.44
2023-05-11T06:27:46.270Z,15.48
2023-05-11T06:30:13.727Z,15.24
2023-05-11T06:32:40.588Z,15.47
2023-05-11T06:35:07.679Z,15.39
2023-05-11T06:37:35.454Z,15.48
2023-05-11T06:40:03.193Z,15.41
2023-05-11T06:42:29.825Z,15.54
2023-05-11T06:45:07.976Z,15.66
2023-05-11T06:47:34.840Z,15.84
2023-05-11T06:50:01.805Z,15.83
2023-05-11T06:52:28.397Z,16.11
2023-05-11T06:54:54.991Z,16.31
2023-05-11T06:57:21.673Z,16.40
2023-05-11T06:59:48.316Z,15.99
2023-05-11T07:02:14.936Z,16.55
2023-05-11T07:04:41.490Z,16.81
2023-05-11T07:07:08.962Z,16.87
2023-05-11T07:09:35.671Z,16.49
2023-05-11T07:12:02.692Z,16.95
2023-05-11T07:14:29.237Z,16.95
2023-05-11T07:16:55.874Z,16.79
2023-05-11T07:19:22.424Z,16.94
2023-05-11T07:21:48.997Z,17.12
2023-05-11T07:24:15.524Z,17.12
2023-05-11T07:26:42.042Z,17.21
2023-05-11T07:29:08.615Z,17.50
2023-05-11T07:31:36.297Z,17.28
2023-05-11T07:34:02.902Z,17.77
2023-05-11T07:36:30.028Z,17.88
2023-05-11T07:38:57.906Z,17.83
2023-05-11T07:41:26.829Z,17.53
2023-05-11T07:43:54.448Z,17.83
2023-05-11T07:46:21.236Z,17.65
2023-05-11T07:48:47.965Z,17.87
2023-05-11T07:51:14.684Z,18.03
2023-05-11T07:53:41.243Z,17.57
2023-05-11T07:56:07.980Z,17.63
2023-05-11T07:58:34.540Z,17.80
2023-05-11T08:01:01.136Z,17.76
2023-05-11T08:03:27.804Z,17.70
2023-05-11T08:05:54.490Z,17.62
2023-05-11T08:08:21.165Z,17.52
2023-05-11T08:10:47.671Z,17.44
2023-05-11T08:13:14.198Z,17.40
2023-05-11T08:15:40.729Z,17.14
2023-05-11T08:18:07.835Z,16.84
2023-05-11T08:20:34.538Z,17.02
2023-05-11T08:23:01.121Z,17.09
2023-05-11T08:25:27.749Z,17.13
2023-05-11T08:27:54.272Z,17.18
2023-05-11T08:30:20.954Z,17.26
2023-05-11T08:32:57.718Z,17.04
2023-05-11T08:35:25.374Z,17.61
2023-05-11T08:37:51.929Z,17.86
2023-05-11T08:40:19.597Z,18.07
2023-05-11T08:42:47.045Z,18.04
2023-05-11T08:45:13.927Z,18.03
2023-05-11T08:47:40.835Z,18.04
2023-05-11T08:50:07.763Z,18.22
2023-05-11T08:52:34.581Z,18.38
2023-05-11T08:55:01.194Z,18.39
2023-05-11T08:57:30.791Z,18.74
2023-05-11T08:59:58.382Z,18.75
2023-05-11T09:02:25.995Z,19.60
2023-05-11T09:04:52.977Z,20.38
2023-05-11T09:07:19.718Z,21.18
2023-05-11T09:09:47.032Z,21.38
2023-05-11T09:12:14.061Z,20.98
2023-05-11T09:14:40.673Z,21.22
2023-05-11T09:17:07.273Z,21.11
2023-05-11T09:19:33.878Z,21.08
2023-05-11T09:22:00.576Z,20.84
2023-05-11T09:24:27.843Z,20.99
2023-05-11T09:27:10.295Z,20.89
2023-05-11T09:29:36.972Z,20.21
2023-05-11T09:32:04.731Z,19.90
2023-05-11T09:34:31.247Z,20.07
2023-05-11T09:36:57.973Z,19.98
2023-05-11T09:39:43.927Z,19.74
2023-05-11T09:42:19.231Z,19.79
2023-05-11T09:44:47.037Z,19.56
2023-05-11T09:47:16.695Z,19.38
2023-05-11T09:49:45.132Z,19.34
2023-05-11T09:52:13.844Z,18.84
2023-05-11T09:54:47.788Z,19.09
2023-05-11T09:57:31.116Z,18.85
2023-05-11T09:59:59.749Z,19.04
2023-05-11T10:02:31.883Z,19.04
2023-05-11T10:05:00.744Z,18.90
2023-05-11T10:07:35.463Z,18.72
2023-05-11T10:10:04.395Z,18.54
2023-05-11T10:12:33.503Z,18.99
2023-05-11T10:15:07.564Z,18.95
2023-05-11T10:17:35.270Z,18.83
2023-05-11T10:20:04.158Z,18.31
2023-05-11T10:22:31.526Z,18.27
2023-05-11T10:24:59.518Z,18.48
2023-05-11T10:27:27.113Z,18.30
2023-05-11T10:29:53.787Z,18.28
2023-05-11T10:32:21.590Z,18.12
2023-05-11T10:34:50.202Z,17.33
2023-05-11T10:37:17.400Z,17.68
2023-05-11T10:39:48.431Z,17.57
2023-05-11T10:42:33.525Z,17.40
2023-05-11T10:45:18.412Z,17.24
2023-05-11T10:48:03.753Z,17.17
2023-05-11T10:50:58.178Z,17.09
2023-05-11T10:54:02.199Z,16.98
2023-05-11T10:56:43.727Z,16.91
2023-05-11T10:59:22.339Z,16.70
2023-05-11T11:01:58.917Z,16.52
2023-05-11T11:04:41.220Z,16.39
2023-05-11T11:07:08.466Z,16.09
2023-05-11T11:10:00.407Z,16.25
2023-05-11T11:12:29.498Z,15.69
2023-05-11T11:15:00.029Z,16.14
2023-05-11T11:17:31.549Z,16.09
2023-05-11T11:20:04.508Z,15.87
2023-05-11T11:22:41.653Z,16.24
2023-05-11T11:25:09.788Z,16.34
2023-05-11T11:27:42.407Z,16.33
2023-05-11T11:30:18.970Z,16.44
2023-05-11T11:32:53.358Z,16.58
2023-05-11T11:35:42.122Z,16.77
2023-05-11T11:38:19.328Z,16.76
2023-05-11T11:40:51.531Z,16.32
2023-05-11T11:43:19.942Z,17.26
2023-05-11T11:45:51.404Z,17.37
2023-05-11T11:48:23.948Z,17.56
2023-05-11T11:51:01.488Z,17.90
2023-05-11T11:53:37.548Z,18.14
2023-05-11T11:56:05.299Z,18.33
2023-05-11T11:58:58.300Z,18.43
2023-05-11T12:01:30.653Z,18.25
2023-05-11T12:04:18.945Z,18.63
2023-05-11T12:06:51.744Z,18.58
2023-05-11T12:09:19.352Z,18.68
2023-05-11T12:11:47.657Z,18.56
2023-05-11T12:14:15.334Z,18.95
2023-05-11T12:16:41.936Z,19.19
2023-05-11T12:19:08.633Z,19.34
2023-05-11T12:21:35.374Z,19.61
2023-05-11T12:24:04.333Z,19.88
2023-05-11T12:26:32.541Z,19.90
2023-05-11T12:29:13.820Z,20.01
2023-05-11T12:31:42.400Z,20.05
2023-05-11T12:34:20.516Z,19.88
2023-05-11T12:36:48.372Z,20.07
2023-05-11T12:39:26.310Z,19.63
2023-05-11T12:41:56.607Z,20.70
2023-05-11T12:44:25.820Z,21.16
2023-05-11T12:46:52.812Z,21.28
2023-05-11T12:52:01.080Z,22.23
2023-05-11T12:54:38.036Z,22.42
2023-05-11T12:57:09.268Z,22.68
2023-05-11T12:59:38.817Z,23.17
2023-05-11T13:02:09.885Z,23.56
2023-05-11T13:04:37.097Z,23.94
2023-05-11T13:07:03.881Z,23.69
2023-05-11T13:09:30.498Z,24.43
2023-05-11T13:12:17.413Z,24.37
2023-05-11T13:14:49.559Z,24.14
2023-05-11T13:17:33.158Z,23.30
2023-05-11T13:20:21.822Z,23.75
2023-05-11T13:22:49.662Z,23.19
2023-05-11T13:25:19.154Z,22.94
2023-05-11T13:27:46.034Z,22.73
2023-05-11T13:30:13.159Z,22.20
2023-05-11T13:32:39.774Z,22.23
2023-05-11T13:35:07.168Z,22.10
2023-05-11T13:37:33.778Z,21.80
2023-05-11T13:40:00.861Z,21.20
2023-05-11T13:42:28.517Z,21.67
2023-05-11T13:44:55.172Z,21.94
2023-05-11T13:47:21.776Z,21.58
2023-05-11T13:49:48.861Z,21.27
2023-05-11T13:52:15.625Z,21.35
2023-05-11T13:54:42.254Z,20.65
2023-05-11T13:57:08.860Z,21.09
2023-05-11T13:59:35.477Z,21.32
2023-05-11T14:02:02.127Z,21.35
2023-05-11T14:04:28.752Z,21.33
2023-05-11T14:06:55.306Z,21.62
2023-05-11T14:09:23.447Z,21.51
2023-05-11T14:11:50.714Z,21.52
2023-05-11T14:14:17.623Z,21.29
2023-05-11T14:16:44.661Z,20.75
2023-05-11T14:19:11.481Z,20.61
2023-05-11T14:21:38.222Z,20.54
2023-05-11T14:24:12.131Z,20.08
2023-05-11T14:26:40.179Z,20.36
2023-05-11T14:29:07.436Z,20.24
2023-05-11T14:31:35.764Z,19.78
2023-05-11T14:34:05.832Z,19.81
2023-05-11T14:36:32.559Z,20.14
2023-05-11T14:38:59.292Z,20.29
2023-05-11T14:41:25.903Z,20.21
2023-05-11T14:43:52.527Z,20.45
2023-05-11T14:46:19.579Z,20.56
2023-05-11T14:48:46.421Z,20.68
2023-05-11T14:51:13.027Z,20.87
2023-05-11T14:53:39.641Z,20.83
2023-05-11T14:56:06.724Z,21.12
2023-05-11T14:58:33.369Z,21.27
2023-05-11T15:01:00.113Z,21.49
2023-05-11T15:03:26.968Z,21.43
2023-05-11T15:05:53.527Z,21.73
2023-05-11T15:08:29.632Z,21.85
2023-05-11T15:10:56.609Z,22.03
2023-05-11T15:13:23.855Z,22.49
2023-05-11T15:15:51.403Z,22.83
2023-05-11T15:18:18.097Z,22.67
2023-05-11T15:20:44.804Z,23.11
2023-05-11T15:23:11.821Z,23.03
2023-05-11T15:25:38.490Z,22.83
2023-05-11T15:28:06.138Z,22.92
2023-05-11T15:30:33.007Z,22.71
2023-05-11T15:32:59.791Z,22.92
2023-05-11T15:35:26.480Z,22.73
2023-05-11T15:37:53.056Z,22.45
2023-05-11T15:40:19.744Z,22.51
2023-05-11T15:42:46.514Z,22.66
2023-05-11T15:45:13.180Z,22.36
2023-05-11T15:47:39.800Z,22.16
2023-05-11T15:50:07.386Z,21.80
2023-05-11T15:52:33.909Z,21.46
2023-05-11T15:55:00.879Z,21.51
2023-05-11T15:57:27.442Z,21.04
2023-05-11T15:59:53.990Z,21.31
2023-05-11T16:02:20.515Z,21.27
2023-05-11T16:04:47.042Z,21.04
2023-05-11T16:07:13.673Z,21.03
2023-05-11T16:09:40.234Z,20.73
2023-05-11T16:12:07.135Z,20.74
2023-05-11T16:14:33.715Z,20.56
2023-05-11T16:17:01.803Z,19.99
2023-05-11T16:19:28.539Z,20.20
2023-05-11T16:21:55.077Z,20.08
2023-05-11T16:24:21.711Z,20.04
2023-05-11T16:26:48.304Z,19.96
2023-05-11T16:29:14.804Z,20.03
2023-05-11T16:31:41.409Z,20.07
2023-05-11T16:34:08.662Z,19.99
2023-05-11T16:36:35.474Z,19.92
2023-05-11T16:39:02.313Z,19.57
2023-05-11T16:41:29.217Z,19.70
2023-05-11T16:43:56.068Z,19.37
2023-05-11T16:46:22.982Z,19.53
2023-05-11T16:48:49.865Z,19.47
2023-05-11T16:51:16.407Z,19.53
2023-05-11T16:53:44.759Z,19.26
2023-05-11T16:56:11.790Z,19.16
2023-05-11T16:58:38.494Z,19.02
2023-05-11T17:01:05.775Z,18.79
2023-05-11T17:03:34.312Z,18.63
2023-05-11T17:06:02.887Z,18.51
2023-05-11T17:08:29.674Z,18.42
2023-05-11T17:10:56.550Z,18.15
2023-05-11T17:13:23.130Z,17.96
2023-05-11T17:15:51.428Z,17.89
2023-05-11T17:18:18.138Z,17.82
2023-05-11T17:20:44.832Z,17.69
2023-05-11T17:23:11.443Z,17.50
2023-05-11T17:25:38.067Z,17.15
2023-05-11T17:28:04.844Z,17.34
2023-05-11T17:30:47.181Z,17.16
2023-05-11T17:33:15.220Z,17.16
2023-05-11T17:35:41.954Z,16.99
2023-05-11T17:38:08.544Z,16.91
2023-05-11T17:40:35.269Z,16.77
2023-05-11T17:43:02.059Z,17.03
2023-05-11T17:45:29.128Z,16.12
2023-05-11T17:47:55.887Z,16.95
2023-05-11T17:50:23.383Z,16.95
2023-05-11T17:52:51.154Z,16.43
2023-05-11T17:55:18.500Z,16.92
2023-05-11T17:57:45.247Z,17.07
2023-05-11T18:00:12.527Z,16.99
2023-05-11T18:02:39.284Z,17.04
2023-05-11T18:05:06.902Z,16.97
2023-05-11T18:07:33.561Z,16.76
2023-05-11T18:10:00.150Z,16.37
2023-05-11T18:12:26.997Z,16.63
2023-05-11T18:14:53.511Z,16.12
2023-05-11T18:17:20.110Z,16.36
2023-05-11T18:19:46.624Z,16.32
2023-05-11T18:22:13.209Z,16.37
2023-05-11T18:24:39.843Z,15.81
2023-05-11T18:27:06.513Z,16.22
2023-05-11T18:29:33.099Z,16.16
2023-05-11T18:31:59.938Z,16.10
2023-05-11T18:34:27.536Z,15.81
2023-05-11T18:36:54.173Z,15.94
2023-05-11T18:39:20.751Z,15.90
2023-05-11T18:41:47.891Z,15.79
2023-05-11T18:44:15.159Z,14.57
2023-05-11T18:46:41.979Z,15.61
2023-05-11T18:49:08.885Z,15.23
2023-05-11T18:51:35.420Z,14.95
2023-05-11T18:54:02.297Z,14.39
2023-05-11T18:56:29.742Z,15.26
2023-05-11T18:58:56.293Z,15.49
2023-05-11T19:01:28.104Z,15.49
2023-05-11T19:03:59.840Z,15.51
2023-05-11T19:06:26.516Z,15.46
2023-05-11T19:08:55.155Z,15.43
2023-05-11T19:11:23.708Z,15.35
2023-05-11T19:13:50.490Z,14.86
2023-05-11T19:16:17.088Z,15.38
2023-05-11T19:18:43.697Z,15.19
2023-05-11T19:21:10.653Z,15.30
2023-05-11T19:23:37.244Z,15.35
2023-05-11T19:26:03.807Z,15.33
2023-05-11T19:28:30.477Z,15.33
2023-05-11T19:31:01.901Z,15.33
2023-05-11T19:33:28.932Z,15.24
2023-05-11T19:35:55.655Z,15.14
2023-05-11T19:38:22.656Z,15.24
2023-05-11T19:40:49.681Z,15.16
2023-05-11T19:43:16.520Z,15.10
2023-05-11T19:45:46.001Z,14.97
2023-05-11T19:48:13.635Z,15.11
2023-05-11T19:50:43.283Z,15.03
2023-05-11T19:53:09.842Z,15.07
2023-05-11T19:55:36.406Z,14.55
2023-05-11T19:58:03.404Z,14.87
2023-05-11T20:00:30.114Z,14.98
2023-05-11T20:02:57.210Z,14.96
2023-05-11T20:05:24.037Z,14.76
2023-05-11T20:07:50.614Z,14.93
2023-05-11T20:10:17.363Z,14.91
2023-05-11T20:12:44.245Z,14.60
2023-05-11T20:15:11.513Z,14.57
2023-05-11T20:17:39.326Z,14.85
2023-05-11T20:20:07.375Z,14.88
2023-05-11T20:22:35.019Z,14.82
2023-05-11T20:25:02.903Z,14.71
2023-05-11T20:27:29.567Z,14.80
2023-05-11T20:30:16.462Z,14.77
2023-05-11T20:34:06.741Z,14.54
2023-05-11T20:35:45.886Z,14.54
2023-05-11T20:38:14.284Z,14.70
2023-05-11T20:40:41.388Z,14.69
2023-05-11T20:43:08.269Z,14.67
2023-05-11T20:45:36.251Z,14.53
2023-05-11T20:48:02.952Z,14.41
2023-05-11T20:50:30.708Z,14.34
2023-05-11T20:52:58.984Z,14.58
2023-05-11T20:55:25.610Z,14.50
2023-05-11T20:57:52.183Z,14.53
2023-05-11T21:00:18.905Z,14.55
2023-05-11T21:02:46.551Z,14.61
2023-05-11T21:05:13.483Z,14.58
2023-05-11T21:07:40.340Z,14.60
2023-05-11T21:10:07.300Z,14.79
2023-05-11T21:12:33.956Z,14.73
2023-05-11T21:15:00.793Z,14.70
2023-05-11T21:17:27.679Z,14.66
2023-05-11T21:19:54.345Z,14.65
2023-05-11T21:22:20.967Z,14.70
2023-05-11T21:24:47.737Z,14.59
2023-05-11T21:27:15.018Z,14.62
2023-05-11T21:29:41.961Z,14.44
2023-05-11T21:32:09.076Z,14.56
2023-05-11T21:34:35.820Z,14.34
2023-05-11T21:37:03.381Z,14.42
2023-05-11T21:39:30.045Z,14.39
2023-05-11T21:41:57.739Z,14.36
2023-05-11T21:44:26.319Z,14.21
2023-05-11T21:46:53.073Z,14.36
2023-05-11T21:49:19.703Z,14.20
2023-05-11T21:51:46.362Z,14.30
2023-05-11T21:54:12.926Z,14.18
2023-05-11T21:56:39.585Z,14.28
2023-05-11T21:59:06.283Z,14.17
2023-05-11T22:01:32.997Z,14.26
2023-05-11T22:04:02.586Z,14.04
2023-05-11T22:06:29.270Z,14.06
2023-05-11T22:08:55.861Z,14.03
2023-05-11T22:11:22.620Z,13.99
2023-05-11T22:13:50.375Z,14.07
2023-05-11T22:16:20.138Z,13.87
2023-05-11T22:18:47.089Z,13.92
2023-05-11T22:21:13.730Z,13.98
2023-05-11T22:23:40.365Z,13.91
2023-05-11T22:26:07.037Z,13.88
2023-05-11T22:28:33.633Z,13.84
2023-05-11T22:31:00.707Z,13.87
2023-05-11T22:33:27.353Z,13.44
2023-05-11T22:35:53.937Z,13.79
2023-05-11T22:38:20.583Z,13.84
2023-05-11T22:40:48.102Z,13.76
2023-05-11T22:43:14.814Z,13.71
2023-05-11T22:45:41.714Z,13.78
2023-05-11T22:48:08.454Z,12.86
2023-05-11T22:50:35.040Z,13.49
2023-05-11T22:53:01.720Z,13.45
2023-05-11T22:55:28.878Z,13.74
2023-05-11T22:57:55.535Z,13.83
2023-05-11T23:00:22.442Z,13.75
2023-05-11T23:02:49.380Z,13.69
2023-05-11T23:05:16.104Z,13.76
2023-05-11T23:07:42.745Z,13.57
2023-05-11T23:10:09.900Z,13.60
2023-05-11T23:12:36.491Z,13.65
2023-05-11T23:15:03.760Z,13.71
2023-05-11T23:17:30.491Z,13.77
2023-05-11T23:19:57.176Z,13.67
2023-05-11T23:22:23.783Z,13.75
2023-05-11T23:24:50.411Z,13.58
2023-05-11T23:27:17.173Z,13.49
2023-05-11T23:29:43.791Z,13.51
2023-05-11T23:32:10.356Z,13.48
2023-05-11T23:34:38.028Z,13.36
2023-05-11T23:37:05.008Z,13.33
2023-05-11T23:39:31.885Z,13.02
2023-05-11T23:41:58.644Z,13.31
2023-05-11T23:44:25.370Z,13.04
2023-05-11T23:46:52.028Z,13.16
2023-05-11T23:49:18.724Z,13.15
2023-05-11T23:51:45.328Z,13.15
2023-05-11T23:54:11.857Z,12.98
2023-05-11T23:56:38.544Z,12.68
2023-05-11T23:59:05.237Z,12.96
