createdAt,value
2018-02-08T00:01:15.748Z,14.10
2018-02-08T00:03:19.933Z,13.70
2018-02-08T00:05:22.689Z,14.63
2018-02-08T00:07:25.349Z,13.93
2018-02-08T00:09:28.790Z,13.17
2018-02-08T00:11:31.455Z,14.90
2018-02-08T00:13:34.121Z,14.47
2018-02-08T00:15:36.992Z,13.47
2018-02-08T00:17:39.661Z,14.50
2018-02-08T00:19:42.357Z,15.03
2018-02-08T00:21:45.059Z,14.90
2018-02-08T00:23:47.717Z,13.57
2018-02-08T00:25:50.380Z,15.20
2018-02-08T00:27:53.067Z,13.43
2018-02-08T00:29:55.818Z,16.03
2018-02-08T00:31:58.498Z,14.20
2018-02-08T00:34:01.140Z,14.00
2018-02-08T00:36:03.802Z,14.20
2018-02-08T00:38:07.358Z,14.10
2018-02-08T00:40:10.034Z,15.60
2018-02-08T00:42:12.807Z,15.33
2018-02-08T00:44:15.464Z,14.17
2018-02-08T00:46:18.162Z,14.40
2018-02-08T00:48:20.850Z,14.80
2018-02-08T00:50:23.510Z,17.03
2018-02-08T00:52:26.181Z,14.80
2018-02-08T00:54:28.835Z,15.40
2018-02-08T00:56:32.252Z,15.23
2018-02-08T00:58:34.940Z,14.93
2018-02-08T01:00:37.612Z,15.47
2018-02-08T01:02:40.253Z,14.97
2018-02-08T01:04:43.684Z,13.67
2018-02-08T01:06:46.441Z,14.60
2018-02-08T01:08:49.116Z,15.83
2018-02-08T01:10:51.799Z,15.73
2018-02-08T01:12:54.554Z,14.37
2018-02-08T01:14:57.991Z,14.70
2018-02-08T01:17:00.673Z,17.00
2018-02-08T01:19:03.320Z,15.73
2018-02-08T01:21:05.991Z,16.70
2018-02-08T01:23:08.670Z,16.00
2018-02-08T01:25:11.328Z,15.60
2018-02-08T01:27:14.787Z,16.03
2018-02-08T01:29:17.438Z,15.63
2018-02-08T01:31:20.102Z,15.20
2018-02-08T01:33:22.773Z,17.27
2018-02-08T01:35:25.438Z,16.33
2018-02-08T01:37:28.863Z,16.50
2018-02-08T01:39:31.533Z,16.50
2018-02-08T01:41:34.172Z,16.07
2018-02-08T01:43:37.593Z,15.73
2018-02-08T01:45:40.272Z,15.47
2018-02-08T01:47:42.939Z,15.30
2018-02-08T01:49:45.785Z,15.90
2018-02-08T01:51:48.434Z,17.30
2018-02-08T01:53:51.077Z,16.90
2018-02-08T01:55:53.887Z,15.87
2018-02-08T01:57:56.561Z,15.90
2018-02-08T01:59:59.222Z,15.70
2018-02-08T02:02:02.105Z,16.70
2018-02-08T02:04:04.752Z,16.30
2018-02-08T02:06:07.420Z,15.53
2018-02-08T02:08:10.853Z,16.10
2018-02-08T02:10:13.511Z,15.93
2018-02-08T02:12:16.174Z,16.53
2018-02-08T02:14:18.881Z,18.10
2018-02-08T02:16:21.532Z,16.43
2018-02-08T02:18:24.192Z,17.13
2018-02-08T02:20:27.654Z,17.33
2018-02-08T02:22:31.205Z,16.00
2018-02-08T02:24:34.644Z,16.93
2018-02-08T02:26:37.480Z,17.00
2018-02-08T02:28:40.142Z,17.37
2018-02-08T02:30:42.818Z,15.60
2018-02-08T02:32:45.474Z,16.43
2018-02-08T02:34:48.894Z,16.23
2018-02-08T02:36:51.587Z,16.30
2018-02-08T02:38:54.237Z,16.50
2018-02-08T02:40:57.674Z,17.40
2018-02-08T02:43:00.345Z,15.70
2018-02-08T02:45:03.033Z,15.10
2018-02-08T02:47:05.684Z,16.20
2018-02-08T02:49:08.360Z,15.23
2018-02-08T02:51:11.006Z,15.97
2018-02-08T02:53:14.437Z,15.40
2018-02-08T02:55:17.125Z,15.37
2018-02-08T02:57:19.901Z,13.90
2018-02-08T02:59:22.554Z,15.50
2018-02-08T03:01:25.287Z,14.90
2018-02-08T03:03:27.932Z,15.47
2018-02-08T03:05:30.582Z,14.10
2018-02-08T03:07:33.272Z,14.27
2018-02-08T03:09:35.921Z,14.20
2018-02-08T03:11:38.614Z,13.13
2018-02-08T03:13:41.388Z,14.60
2018-02-08T03:15:44.059Z,15.70
2018-02-08T03:17:46.738Z,15.23
2018-02-08T03:19:49.399Z,15.27
2018-02-08T03:21:52.077Z,13.30
2018-02-08T03:23:54.752Z,14.80
2018-02-08T03:25:57.405Z,14.50
2018-02-08T03:28:00.915Z,14.80
2018-02-08T03:30:04.366Z,14.23
2018-02-08T03:32:07.059Z,13.60
2018-02-08T03:34:09.722Z,14.03
2018-02-08T03:36:12.402Z,14.57
2018-02-08T03:38:16.548Z,14.50
2018-02-08T03:40:19.976Z,14.33
2018-02-08T03:42:22.677Z,15.10
2018-02-08T03:44:25.330Z,14.43
2018-02-08T03:46:27.981Z,15.00
2018-02-08T03:48:30.671Z,14.53
2018-02-08T03:50:33.328Z,15.30
2018-02-08T03:52:35.990Z,15.10
2018-02-08T03:54:39.518Z,15.53
2018-02-08T03:56:42.221Z,15.83
2018-02-08T03:58:45.074Z,16.40
2018-02-08T04:00:47.739Z,14.47
2018-02-08T04:02:50.398Z,14.90
2018-02-08T04:04:53.842Z,15.50
2018-02-08T04:06:56.502Z,14.20
2018-02-08T04:08:59.203Z,13.50
2018-02-08T04:11:01.875Z,14.40
2018-02-08T04:13:04.725Z,15.23
2018-02-08T04:15:07.497Z,15.67
2018-02-08T04:17:10.289Z,15.97
2018-02-08T04:19:13.079Z,14.70
2018-02-08T04:21:15.850Z,14.90
2018-02-08T04:23:18.526Z,14.77
2018-02-08T04:25:21.179Z,15.70
2018-02-08T04:27:25.096Z,14.97
2018-02-08T04:29:27.772Z,14.60
2018-02-08T04:31:30.564Z,15.20
2018-02-08T04:33:33.351Z,15.37
2018-02-08T04:35:36.014Z,15.17
2018-02-08T04:37:38.695Z,15.10
2018-02-08T04:39:53.164Z,15.20
2018-02-08T04:42:07.690Z,15.00
2018-02-08T04:44:22.423Z,14.53
2018-02-08T04:46:37.749Z,15.80
2018-02-08T04:48:40.473Z,15.37
2018-02-08T04:50:43.902Z,16.40
2018-02-08T04:52:46.555Z,15.47
2018-02-08T04:54:49.239Z,15.37
2018-02-08T04:56:51.909Z,16.03
2018-02-08T04:58:54.570Z,15.13
2018-02-08T05:00:58.044Z,16.27
2018-02-08T05:03:00.715Z,16.73
2018-02-08T05:05:03.382Z,15.17
2018-02-08T05:07:06.113Z,16.90
2018-02-08T05:09:08.753Z,16.70
2018-02-08T05:11:11.400Z,14.83
2018-02-08T05:13:14.085Z,15.17
2018-02-08T05:15:16.805Z,15.73
2018-02-08T05:17:19.590Z,15.07
2018-02-08T05:19:22.259Z,15.67
2018-02-08T05:21:24.921Z,15.40
2018-02-08T05:23:28.361Z,16.03
2018-02-08T05:25:31.162Z,13.70
2018-02-08T05:27:33.831Z,15.90
2018-02-08T05:29:36.593Z,15.87
2018-02-08T05:31:39.232Z,17.90
2018-02-08T05:33:41.891Z,16.10
2018-02-08T05:35:44.552Z,16.10
2018-02-08T05:37:48.010Z,17.80
2018-02-08T05:39:50.678Z,17.97
2018-02-08T05:41:53.452Z,17.40
2018-02-08T05:43:56.101Z,19.80
2018-02-08T05:45:59.529Z,18.10
2018-02-08T05:48:02.600Z,17.70
2018-02-08T05:50:05.256Z,18.47
2018-02-08T05:52:08.669Z,18.73
2018-02-08T05:54:11.369Z,19.70
2018-02-08T05:56:14.017Z,22.20
2018-02-08T05:58:16.686Z,19.33
2018-02-08T06:00:20.144Z,19.80
2018-02-08T06:02:24.128Z,19.40
2018-02-08T06:04:26.781Z,18.40
2018-02-08T06:06:29.780Z,19.53
2018-02-08T06:08:32.488Z,19.23
2018-02-08T06:10:35.132Z,18.20
2018-02-08T06:12:37.812Z,18.93
2018-02-08T06:14:40.673Z,18.80
2018-02-08T06:16:43.444Z,17.10
2018-02-08T06:18:46.103Z,18.50
2018-02-08T06:20:49.523Z,17.37
2018-02-08T06:22:52.210Z,17.53
2018-02-08T06:24:54.889Z,17.00
2018-02-08T06:26:57.567Z,17.50
2018-02-08T06:29:00.237Z,17.43
2018-02-08T06:31:02.896Z,16.03
2018-02-08T06:33:05.578Z,16.30
2018-02-08T06:35:08.248Z,17.00
2018-02-08T06:37:10.890Z,15.23
2018-02-08T06:39:14.636Z,15.53
2018-02-08T06:41:17.287Z,15.90
2018-02-08T06:43:20.082Z,16.67
2018-02-08T06:45:22.765Z,16.37
2018-02-08T06:47:25.954Z,16.03
2018-02-08T06:49:28.599Z,18.20
2018-02-08T06:51:32.038Z,18.43
2018-02-08T06:53:34.690Z,17.90
2018-02-08T06:55:37.350Z,18.77
2018-02-08T06:57:40.050Z,17.60
2018-02-08T06:59:42.711Z,17.27
2018-02-08T07:01:45.389Z,17.90
2018-02-08T07:03:48.066Z,18.10
2018-02-08T07:05:50.752Z,17.00
2018-02-08T07:07:53.402Z,16.70
2018-02-08T07:09:56.867Z,16.50
2018-02-08T07:11:59.527Z,17.03
2018-02-08T07:14:02.172Z,16.43
2018-02-08T07:16:04.861Z,15.93
2018-02-08T07:18:07.525Z,17.37
2018-02-08T07:20:12.004Z,17.60
2018-02-08T07:22:15.452Z,16.97
2018-02-08T07:24:18.111Z,18.23
2018-02-08T07:26:21.238Z,17.20
2018-02-08T07:28:23.981Z,18.10
2018-02-08T07:30:26.634Z,16.97
2018-02-08T07:32:29.314Z,17.73
2018-02-08T07:34:32.010Z,19.17
2018-02-08T07:36:34.656Z,17.10
2018-02-08T07:38:38.113Z,18.93
2018-02-08T07:40:41.694Z,17.87
2018-02-08T07:42:45.342Z,17.20
2018-02-08T07:44:48.813Z,17.17
2018-02-08T07:46:52.264Z,17.77
2018-02-08T07:48:54.930Z,19.43
2018-02-08T07:50:57.605Z,18.17
2018-02-08T07:53:00.251Z,19.50
2018-02-08T07:55:03.893Z,20.20
2018-02-08T07:57:06.616Z,18.57
2018-02-08T07:59:09.441Z,18.50
2018-02-08T08:01:12.124Z,19.53
2018-02-08T08:03:14.825Z,19.90
2018-02-08T08:05:17.487Z,19.10
2018-02-08T08:07:20.261Z,19.97
2018-02-08T08:09:22.931Z,18.70
2018-02-08T08:11:25.581Z,18.73
2018-02-08T08:13:28.265Z,20.17
2018-02-08T08:15:30.908Z,19.43
2018-02-08T08:17:34.364Z,19.10
2018-02-08T08:19:37.019Z,19.30
2018-02-08T08:21:39.677Z,19.50
2018-02-08T08:23:43.222Z,19.90
2018-02-08T08:25:45.878Z,19.07
2018-02-08T08:27:48.534Z,19.13
2018-02-08T08:29:51.215Z,19.63
2018-02-08T08:31:53.872Z,19.10
2018-02-08T08:33:57.295Z,18.93
2018-02-08T08:35:59.997Z,19.40
2018-02-08T08:38:02.657Z,18.77
2018-02-08T08:40:05.301Z,19.40
2018-02-08T08:42:07.975Z,19.10
2018-02-08T08:44:11.500Z,20.20
2018-02-08T08:46:14.166Z,18.10
2018-02-08T08:48:16.829Z,20.03
2018-02-08T08:50:19.492Z,19.60
2018-02-08T08:52:23.464Z,19.40
2018-02-08T08:54:29.361Z,19.80
2018-02-08T08:56:32.001Z,18.97
2018-02-08T08:58:35.441Z,19.60
2018-02-08T09:00:38.145Z,18.67
2018-02-08T09:02:41.377Z,19.63
2018-02-08T09:04:44.797Z,20.27
2018-02-08T09:06:47.452Z,19.80
2018-02-08T09:08:50.901Z,20.57
2018-02-08T09:10:53.567Z,21.67
2018-02-08T09:12:56.214Z,21.70
2018-02-08T09:14:58.870Z,20.47
2018-02-08T09:17:02.322Z,22.33
2018-02-08T09:19:04.979Z,22.93
2018-02-08T09:21:07.730Z,21.83
2018-02-08T09:23:10.408Z,23.60
2018-02-08T09:25:13.070Z,25.40
2018-02-08T09:27:16.575Z,25.10
2018-02-08T09:29:20.009Z,22.90
2018-02-08T09:31:22.673Z,22.50
2018-02-08T09:33:25.315Z,21.60
2018-02-08T09:35:28.746Z,22.80
2018-02-08T09:37:31.383Z,21.30
2018-02-08T09:39:34.780Z,22.43
2018-02-08T09:41:38.239Z,22.90
2018-02-08T09:43:40.893Z,23.63
2018-02-08T09:45:43.536Z,23.97
2018-02-08T09:47:46.235Z,23.77
2018-02-08T09:49:48.906Z,24.70
2018-02-08T09:51:51.708Z,23.33
2018-02-08T09:53:54.403Z,24.00
2018-02-08T09:55:57.070Z,23.80
2018-02-08T09:57:59.718Z,24.70
2018-02-08T10:00:02.407Z,23.20
2018-02-08T10:02:05.052Z,24.80
2018-02-08T10:04:07.711Z,22.57
2018-02-08T10:06:11.144Z,23.43
2018-02-08T10:08:13.814Z,24.23
2018-02-08T10:10:16.463Z,24.57
2018-02-08T10:12:19.137Z,24.30
2018-02-08T10:14:21.782Z,23.47
2018-02-08T10:16:24.432Z,22.10
2018-02-08T10:18:27.100Z,20.80
2018-02-08T10:20:29.737Z,23.73
2018-02-08T10:22:33.162Z,24.00
2018-02-08T10:24:35.838Z,23.60
2018-02-08T10:26:38.495Z,23.17
2018-02-08T10:28:41.155Z,23.47
2018-02-08T10:30:44.590Z,22.60
2018-02-08T10:32:47.245Z,23.13
2018-02-08T10:34:49.889Z,22.80
2018-02-08T10:36:53.334Z,22.53
2018-02-08T10:38:56.091Z,22.60
2018-02-08T10:40:58.746Z,23.60
2018-02-08T10:43:02.198Z,21.80
2018-02-08T10:45:04.832Z,23.70
2018-02-08T10:47:07.612Z,39.70
2018-02-08T10:49:10.312Z,23.00
2018-02-08T10:51:12.989Z,22.10
2018-02-08T10:53:16.446Z,22.97
2018-02-08T10:55:19.126Z,22.10
2018-02-08T10:57:21.793Z,20.50
2018-02-08T10:59:25.247Z,108.20
2018-02-08T11:01:27.911Z,36.20
2018-02-08T11:03:30.602Z,27.90
2018-02-08T11:05:33.286Z,23.90
2018-02-08T11:07:35.942Z,22.53
2018-02-08T11:09:38.588Z,23.77
2018-02-08T11:11:41.260Z,23.97
2018-02-08T11:13:44.032Z,23.37
2018-02-08T11:15:46.672Z,24.53
2018-02-08T11:17:49.512Z,45.67
2018-02-08T11:19:52.162Z,24.00
2018-02-08T11:21:54.807Z,25.97
2018-02-08T11:23:58.253Z,21.90
2018-02-08T11:26:00.903Z,24.10
2018-02-08T11:28:03.563Z,23.33
2018-02-08T11:30:06.996Z,23.83
2018-02-08T11:32:09.637Z,24.33
2018-02-08T11:34:13.041Z,22.77
2018-02-08T11:36:15.941Z,25.20
2018-02-08T11:38:18.590Z,25.47
2018-02-08T11:40:22.011Z,22.87
2018-02-08T11:42:24.690Z,23.63
2018-02-08T11:44:27.339Z,24.83
2018-02-08T11:46:30.748Z,23.83
2018-02-08T11:48:33.635Z,28.17
2018-02-08T11:50:36.271Z,24.00
2018-02-08T11:52:39.913Z,24.13
2018-02-08T11:54:42.588Z,23.63
2018-02-08T11:56:45.220Z,23.27
2018-02-08T11:58:48.039Z,22.03
2018-02-08T12:00:50.716Z,22.50
2018-02-08T12:02:53.358Z,22.00
2018-02-08T12:04:56.783Z,23.10
2018-02-08T12:06:59.444Z,24.30
2018-02-08T12:09:02.084Z,24.20
2018-02-08T12:11:05.495Z,21.23
2018-02-08T12:13:08.941Z,23.73
2018-02-08T12:15:11.600Z,24.43
2018-02-08T12:17:14.258Z,25.43
2018-02-08T12:19:16.979Z,28.67
2018-02-08T12:21:19.624Z,23.83
2018-02-08T12:23:22.288Z,24.07
2018-02-08T12:25:24.970Z,23.67
2018-02-08T12:27:27.618Z,24.30
2018-02-08T12:29:31.034Z,24.90
2018-02-08T12:31:33.728Z,24.30
2018-02-08T12:33:36.376Z,22.20
2018-02-08T12:35:39.975Z,21.60
2018-02-08T12:37:43.556Z,18.57
2018-02-08T12:39:46.200Z,19.77
2018-02-08T12:41:49.036Z,21.80
2018-02-08T12:43:51.716Z,20.10
2018-02-08T12:45:55.707Z,21.80
2018-02-08T12:47:59.755Z,21.23
2018-02-08T12:50:02.452Z,21.30
2018-02-08T12:52:05.272Z,19.90
2018-02-08T12:54:08.701Z,20.17
2018-02-08T12:56:11.375Z,18.90
2018-02-08T12:58:14.062Z,27.47
2018-02-08T13:00:16.700Z,19.10
2018-02-08T13:02:19.387Z,16.03
2018-02-08T13:04:22.032Z,17.47
2018-02-08T13:06:25.498Z,18.10
2018-02-08T13:08:28.946Z,17.70
2018-02-08T13:10:31.724Z,17.63
2018-02-08T13:12:34.363Z,17.47
2018-02-08T13:14:37.043Z,17.30
2018-02-08T13:16:39.774Z,18.27
2018-02-08T13:18:42.434Z,17.83
2018-02-08T13:20:45.220Z,17.30
2018-02-08T13:22:48.195Z,17.50
2018-02-08T13:24:50.859Z,18.60
2018-02-08T13:26:54.028Z,26.23
2018-02-08T13:28:57.436Z,20.53
2018-02-08T13:31:01.062Z,19.23
2018-02-08T13:33:04.016Z,18.00
2018-02-08T13:35:07.446Z,18.87
2018-02-08T13:37:10.092Z,18.40
2018-02-08T13:39:21.527Z,19.17
2018-02-08T13:41:24.197Z,19.10
2018-02-08T13:43:26.856Z,17.90
2018-02-08T13:45:33.052Z,18.27
2018-02-08T13:47:46.625Z,17.67
2018-02-08T13:49:49.941Z,17.90
2018-02-08T13:51:53.120Z,17.33
2018-02-08T13:54:03.546Z,17.80
2018-02-08T13:56:10.590Z,18.40
2018-02-08T13:58:19.269Z,18.80
2018-02-08T14:00:28.087Z,18.83
2018-02-08T14:02:30.770Z,17.87
2018-02-08T14:04:33.446Z,18.37
2018-02-08T14:06:36.230Z,17.70
2018-02-08T14:08:39.107Z,18.90
2018-02-08T14:10:41.792Z,19.20
2018-02-08T14:12:44.450Z,18.50
2018-02-08T14:14:47.114Z,19.50
2018-02-08T14:16:49.905Z,20.13
2018-02-08T14:18:52.657Z,17.67
2018-02-08T14:20:56.330Z,20.33
2018-02-08T14:22:58.997Z,18.40
2018-02-08T14:25:01.649Z,18.33
2018-02-08T14:27:04.312Z,18.07
2018-02-08T14:29:06.982Z,19.13
2018-02-08T14:31:09.616Z,17.53
2018-02-08T14:33:12.276Z,17.43
2018-02-08T14:35:14.988Z,18.00
2018-02-08T14:37:18.430Z,17.37
2018-02-08T14:39:21.073Z,17.70
2018-02-08T14:41:23.740Z,17.80
2018-02-08T14:43:27.182Z,17.87
2018-02-08T14:45:30.038Z,18.77
2018-02-08T14:47:32.716Z,18.47
2018-02-08T14:49:35.365Z,17.20
2018-02-08T14:51:38.242Z,18.87
2018-02-08T14:53:42.383Z,18.50
2018-02-08T14:55:45.258Z,17.27
2018-02-08T14:57:47.907Z,16.97
2018-02-08T14:59:51.458Z,16.90
2018-02-08T15:01:54.116Z,16.10
2018-02-08T15:03:56.766Z,17.20
2018-02-08T15:05:59.474Z,16.90
2018-02-08T15:08:02.657Z,18.30
2018-02-08T15:10:05.410Z,17.03
2018-02-08T15:12:08.082Z,18.93
2018-02-08T15:14:10.725Z,18.90
2018-02-08T15:16:13.424Z,17.67
2018-02-08T15:18:16.981Z,17.43
2018-02-08T15:20:19.625Z,18.20
2018-02-08T15:22:22.267Z,18.67
2018-02-08T15:24:25.710Z,20.00
2018-02-08T15:26:28.370Z,19.00
2018-02-08T15:28:31.013Z,17.87
2018-02-08T15:30:34.465Z,16.57
2018-02-08T15:32:37.096Z,16.07
2018-02-08T15:34:39.865Z,16.13
2018-02-08T15:36:43.312Z,15.30
2018-02-08T15:38:46.051Z,16.87
2018-02-08T15:40:48.836Z,15.80
2018-02-08T15:42:51.514Z,16.40
2018-02-08T15:44:54.164Z,16.13
2018-02-08T15:46:57.615Z,17.03
2018-02-08T15:49:00.277Z,18.00
2018-02-08T15:51:02.932Z,17.70
2018-02-08T15:53:05.603Z,19.80
2018-02-08T15:55:08.741Z,19.10
2018-02-08T15:57:11.495Z,20.90
2018-02-08T15:59:14.166Z,18.93
2018-02-08T16:01:16.816Z,18.30
2018-02-08T16:03:19.520Z,18.80
2018-02-08T16:05:22.393Z,17.77
2018-02-08T16:07:25.059Z,18.70
2018-02-08T16:09:27.743Z,17.50
2018-02-08T16:11:30.411Z,19.33
2018-02-08T16:13:33.067Z,18.70
2018-02-08T16:15:35.774Z,18.73
2018-02-08T16:17:38.547Z,17.30
2018-02-08T16:19:41.210Z,17.40
2018-02-08T16:21:43.908Z,19.13
2018-02-08T16:23:46.556Z,17.23
2018-02-08T16:25:49.273Z,17.63
2018-02-08T16:27:52.111Z,16.77
2018-02-08T16:29:55.516Z,18.23
2018-02-08T16:31:58.202Z,16.87
2018-02-08T16:34:00.866Z,17.30
2018-02-08T16:36:03.668Z,16.83
2018-02-08T16:38:06.313Z,18.47
2018-02-08T16:40:09.163Z,20.27
2018-02-08T16:42:11.846Z,17.57
2018-02-08T16:44:14.495Z,18.20
2018-02-08T16:46:17.139Z,18.60
2018-02-08T16:48:19.934Z,18.33
2018-02-08T16:50:22.575Z,17.73
2018-02-08T16:52:25.242Z,17.63
2018-02-08T16:54:28.711Z,16.53
2018-02-08T16:56:31.357Z,18.40
2018-02-08T16:58:34.077Z,18.50
2018-02-08T17:00:37.737Z,16.57
2018-02-08T17:02:40.587Z,17.67
2018-02-08T17:04:44.031Z,19.43
2018-02-08T17:06:47.723Z,17.23
2018-02-08T17:08:50.374Z,17.80
2018-02-08T17:10:53.179Z,17.97
2018-02-08T17:12:55.837Z,17.20
2018-02-08T17:14:58.523Z,17.93
2018-02-08T17:17:01.232Z,17.00
2018-02-08T17:19:04.667Z,17.80
2018-02-08T17:21:07.314Z,17.60
2018-02-08T17:23:10.808Z,17.73
2018-02-08T17:25:13.501Z,17.97
2018-02-08T17:27:16.172Z,17.97
2018-02-08T17:29:19.620Z,16.80
2018-02-08T17:31:22.287Z,19.40
2018-02-08T17:33:24.973Z,18.03
2018-02-08T17:35:27.678Z,17.77
2018-02-08T17:37:31.123Z,18.33
2018-02-08T17:39:33.790Z,19.10
2018-02-08T17:41:36.451Z,19.20
2018-02-08T17:43:39.110Z,18.50
2018-02-08T17:45:43.179Z,17.23
2018-02-08T17:47:45.841Z,18.63
2018-02-08T17:49:48.487Z,18.20
2018-02-08T17:51:51.178Z,19.30
2018-02-08T17:53:53.842Z,19.57
2018-02-08T17:55:57.635Z,20.50
2018-02-08T17:58:00.312Z,20.77
2018-02-08T18:00:03.023Z,21.80
2018-02-08T18:02:05.680Z,23.17
2018-02-08T18:04:08.344Z,24.67
2018-02-08T18:06:10.996Z,23.40
2018-02-08T18:08:13.639Z,24.70
2018-02-08T18:10:16.316Z,23.33
2018-02-08T18:12:19.048Z,23.33
2018-02-08T18:14:21.692Z,23.93
2018-02-08T18:16:24.381Z,24.00
2018-02-08T18:18:27.797Z,24.40
2018-02-08T18:20:30.581Z,24.53
2018-02-08T18:22:34.015Z,21.60
2018-02-08T18:24:36.679Z,21.90
2018-02-08T18:26:39.556Z,22.37
2018-02-08T18:28:42.510Z,24.10
2018-02-08T18:30:45.185Z,23.10
2018-02-08T18:32:49.442Z,23.57
2018-02-08T18:34:52.317Z,23.37
2018-02-08T18:36:55.075Z,22.77
2018-02-08T18:38:57.720Z,22.17
2018-02-08T18:41:01.160Z,25.80
2018-02-08T18:43:05.216Z,26.17
2018-02-08T18:45:10.353Z,21.50
2018-02-08T18:47:13.819Z,20.80
2018-02-08T18:49:17.389Z,22.03
2018-02-08T18:51:20.170Z,21.93
2018-02-08T18:53:23.488Z,24.03
2018-02-08T18:55:28.930Z,26.50
2018-02-08T18:57:32.179Z,22.20
2018-02-08T18:59:34.851Z,24.20
2018-02-08T19:01:49.294Z,24.30
2018-02-08T19:03:53.960Z,23.10
2018-02-08T19:05:59.545Z,22.57
2018-02-08T19:08:02.486Z,24.00
2018-02-08T19:10:05.170Z,23.00
2018-02-08T19:12:07.840Z,22.90
2018-02-08T19:14:11.297Z,28.00
2018-02-08T19:16:13.973Z,29.27
2018-02-08T19:18:16.636Z,28.20
2018-02-08T19:20:19.308Z,27.40
2018-02-08T19:22:22.233Z,26.00
2018-02-08T19:24:25.088Z,25.30
2018-02-08T19:26:27.758Z,23.97
2018-02-08T19:28:30.421Z,23.57
2018-02-08T19:30:33.936Z,24.80
2018-02-08T19:32:36.693Z,25.00
2018-02-08T19:34:40.229Z,26.93
2018-02-08T19:36:42.911Z,24.60
2018-02-08T19:38:45.575Z,26.67
2018-02-08T19:40:48.274Z,26.10
2018-02-08T19:42:50.933Z,24.97
2018-02-08T19:44:53.634Z,24.50
2018-02-08T19:46:56.317Z,25.00
2018-02-08T19:48:59.240Z,25.70
2018-02-08T19:51:02.169Z,25.80
2018-02-08T19:53:04.873Z,25.90
2018-02-08T19:55:08.393Z,24.87
2018-02-08T19:57:11.091Z,26.00
2018-02-08T19:59:14.161Z,26.33
2018-02-08T20:01:17.053Z,26.13
2018-02-08T20:03:19.735Z,27.07
2018-02-08T20:05:22.429Z,26.80
2018-02-08T20:07:25.268Z,25.80
2018-02-08T20:09:27.990Z,25.13
2018-02-08T20:11:30.653Z,25.87
2018-02-08T20:13:33.306Z,25.77
2018-02-08T20:15:36.109Z,23.73
2018-02-08T20:17:39.015Z,26.60
2018-02-08T20:19:41.685Z,27.13
2018-02-08T20:21:46.486Z,26.13
2018-02-08T20:23:49.360Z,25.50
2018-02-08T20:25:52.144Z,25.43
2018-02-08T20:27:55.058Z,24.93
2018-02-08T20:29:57.889Z,27.27
2018-02-08T20:32:00.562Z,24.20
2018-02-08T20:34:03.254Z,23.70
2018-02-08T20:36:05.922Z,25.07
2018-02-08T20:38:08.576Z,23.50
2018-02-08T20:40:20.037Z,25.03
2018-02-08T20:42:28.805Z,25.03
2018-02-08T20:44:31.496Z,27.57
2018-02-08T20:46:34.936Z,27.30
2018-02-08T20:48:38.349Z,27.50
2018-02-08T20:50:41.033Z,28.33
2018-02-08T20:52:44.557Z,27.77
2018-02-08T20:54:47.847Z,26.53
2018-02-08T20:56:51.449Z,24.90
2018-02-08T20:58:54.101Z,26.60
2018-02-08T21:00:56.923Z,26.10
2018-02-08T21:02:59.718Z,24.70
2018-02-08T21:05:03.148Z,25.30
2018-02-08T21:07:05.883Z,25.57
2018-02-08T21:09:08.632Z,25.67
2018-02-08T21:11:11.910Z,24.97
2018-02-08T21:13:16.626Z,24.93
2018-02-08T21:15:19.323Z,24.37
2018-02-08T21:17:21.972Z,25.00
2018-02-08T21:19:24.663Z,26.87
2018-02-08T21:21:27.903Z,24.40
2018-02-08T21:23:31.393Z,25.13
2018-02-08T21:25:34.098Z,25.10
2018-02-08T21:27:36.814Z,23.70
2018-02-08T21:29:39.480Z,24.13
2018-02-08T21:31:42.241Z,25.50
2018-02-08T21:33:45.023Z,23.97
2018-02-08T21:35:49.328Z,24.87
2018-02-08T21:37:54.800Z,25.33
2018-02-08T21:39:57.452Z,24.60
2018-02-08T21:42:00.121Z,25.60
2018-02-08T21:44:02.901Z,25.70
2018-02-08T21:46:05.606Z,25.60
2018-02-08T21:48:08.401Z,27.10
2018-02-08T21:50:11.154Z,24.60
2018-02-08T21:52:13.901Z,25.77
2018-02-08T21:54:16.589Z,26.60
2018-02-08T21:56:19.401Z,27.83
2018-02-08T21:58:22.062Z,28.07
2018-02-08T22:00:25.074Z,28.97
2018-02-08T22:02:27.786Z,27.60
2018-02-08T22:04:31.201Z,29.33
2018-02-08T22:06:33.869Z,27.53
2018-02-08T22:08:37.627Z,28.67
2018-02-08T22:10:41.226Z,28.00
2018-02-08T22:12:44.335Z,29.10
2018-02-08T22:14:47.879Z,28.40
2018-02-08T22:16:50.534Z,29.37
2018-02-08T22:18:53.263Z,29.17
2018-02-08T22:20:56.001Z,28.93
2018-02-08T22:22:58.734Z,28.23
2018-02-08T22:25:02.148Z,28.47
2018-02-08T22:27:04.828Z,27.07
2018-02-08T22:29:07.502Z,25.47
2018-02-08T22:31:11.310Z,26.77
2018-02-08T22:33:13.988Z,26.30
2018-02-08T22:35:16.668Z,25.03
2018-02-08T22:37:19.325Z,27.47
2018-02-08T22:39:22.755Z,26.97
2018-02-08T22:41:25.415Z,27.17
2018-02-08T22:43:28.060Z,26.27
2018-02-08T22:45:31.510Z,26.40
2018-02-08T22:47:42.800Z,27.10
2018-02-08T22:49:45.531Z,26.03
2018-02-08T22:51:48.213Z,24.40
2018-02-08T22:53:50.879Z,24.83
2018-02-08T22:55:53.534Z,25.50
2018-02-08T22:57:57.052Z,25.37
2018-02-08T22:59:59.715Z,25.30
2018-02-08T23:02:03.144Z,25.00
2018-02-08T23:04:05.831Z,25.67
2018-02-08T23:06:08.486Z,25.07
2018-02-08T23:08:11.136Z,25.07
2018-02-08T23:10:14.583Z,26.43
2018-02-08T23:12:17.237Z,24.97
2018-02-08T23:14:19.884Z,25.63
2018-02-08T23:16:22.578Z,25.50
2018-02-08T23:18:25.242Z,24.63
2018-02-08T23:20:27.884Z,26.73
2018-02-08T23:22:30.712Z,25.70
2018-02-08T23:24:33.364Z,24.70
2018-02-08T23:26:36.796Z,26.53
2018-02-08T23:28:39.451Z,26.13
2018-02-08T23:30:42.096Z,26.00
2018-02-08T23:32:45.555Z,26.90
2018-02-08T23:34:48.219Z,26.43
2018-02-08T23:36:50.892Z,26.20
2018-02-08T23:38:53.573Z,26.27
2018-02-08T23:40:56.228Z,26.57
2018-02-08T23:42:58.900Z,26.60
2018-02-08T23:45:01.871Z,25.40
2018-02-08T23:49:13.584Z,26.20
2018-02-08T23:51:16.271Z,26.67
2018-02-08T23:53:18.933Z,26.63
2018-02-08T23:55:21.577Z,27.03
2018-02-08T23:57:24.256Z,29.03
2018-02-08T23:59:27.683Z,28.60
