createdAt,value
2022-09-26T00:01:16.996Z,3.78
2022-09-26T00:03:44.087Z,4.32
2022-09-26T00:06:10.608Z,4.00
2022-09-26T00:08:37.372Z,4.00
2022-09-26T00:11:04.944Z,4.20
2022-09-26T00:13:31.896Z,4.50
2022-09-26T00:15:58.569Z,3.83
2022-09-26T00:18:25.378Z,4.07
2022-09-26T00:20:52.250Z,4.13
2022-09-26T00:23:18.786Z,3.85
2022-09-26T00:25:48.882Z,3.70
2022-09-26T00:28:15.938Z,3.97
2022-09-26T00:30:43.648Z,3.92
2022-09-26T00:33:10.456Z,4.03
2022-09-26T00:35:37.051Z,3.88
2022-09-26T00:38:03.785Z,3.63
2022-09-26T00:40:30.675Z,3.45
2022-09-26T00:42:57.741Z,3.97
2022-09-26T00:45:26.423Z,3.80
2022-09-26T00:47:59.423Z,3.63
2022-09-26T00:50:30.472Z,3.65
2022-09-26T00:53:00.076Z,3.78
2022-09-26T00:55:29.150Z,3.65
2022-09-26T00:57:58.981Z,3.97
2022-09-26T01:00:25.556Z,3.78
2022-09-26T01:02:53.201Z,3.47
2022-09-26T01:05:21.929Z,3.63
2022-09-26T01:07:49.224Z,3.75
2022-09-26T01:10:16.230Z,3.70
2022-09-26T01:12:42.982Z,3.78
2022-09-26T01:15:09.900Z,3.88
2022-09-26T01:17:37.691Z,4.10
2022-09-26T01:20:06.889Z,3.78
2022-09-26T01:22:43.345Z,3.85
2022-09-26T01:25:28.243Z,3.83
2022-09-26T01:28:00.563Z,3.88
2022-09-26T01:30:30.141Z,4.28
2022-09-26T01:33:16.379Z,3.50
2022-09-26T01:35:42.703Z,3.78
2022-09-26T01:38:24.614Z,3.70
2022-09-26T01:41:00.391Z,4.10
2022-09-26T01:43:33.783Z,3.40
2022-09-26T01:46:10.848Z,3.42
2022-09-26T01:48:43.121Z,3.40
2022-09-26T01:53:42.561Z,3.53
2022-09-26T01:56:12.573Z,3.50
2022-09-26T01:58:59.189Z,3.55
2022-09-26T02:01:27.654Z,3.30
2022-09-26T02:03:56.744Z,3.58
2022-09-26T02:06:36.364Z,3.60
2022-09-26T02:09:13.669Z,3.58
2022-09-26T02:11:41.278Z,3.63
2022-09-26T02:14:11.983Z,3.13
2022-09-26T02:16:40.344Z,3.33
2022-09-26T02:19:13.584Z,3.40
2022-09-26T02:21:40.805Z,3.42
2022-09-26T02:24:07.276Z,3.42
2022-09-26T02:26:33.961Z,3.58
2022-09-26T02:29:01.145Z,3.42
2022-09-26T02:31:29.881Z,3.00
2022-09-26T02:33:56.370Z,3.10
2022-09-26T02:36:23.288Z,3.10
2022-09-26T02:38:49.719Z,3.20
2022-09-26T02:41:29.644Z,3.00
2022-09-26T02:44:11.929Z,3.10
2022-09-26T02:46:47.519Z,3.30
2022-09-26T02:49:32.731Z,3.10
2022-09-26T02:51:59.674Z,3.20
2022-09-26T02:54:35.084Z,3.33
2022-09-26T02:57:07.315Z,3.38
2022-09-26T03:02:10.522Z,2.90
2022-09-26T03:04:49.112Z,2.90
2022-09-26T03:07:20.189Z,3.08
2022-09-26T03:09:47.486Z,2.90
2022-09-26T03:12:13.990Z,2.90
2022-09-26T03:14:41.768Z,2.90
2022-09-26T03:17:09.323Z,2.72
2022-09-26T03:19:39.491Z,2.90
2022-09-26T03:22:05.900Z,3.13
2022-09-26T03:24:32.839Z,2.97
2022-09-26T03:26:59.886Z,2.88
2022-09-26T03:29:26.333Z,2.83
2022-09-26T03:31:53.222Z,2.70
2022-09-26T03:34:19.669Z,2.72
2022-09-26T03:36:46.072Z,2.22
2022-09-26T03:39:12.623Z,2.80
2022-09-26T03:41:39.141Z,2.72
2022-09-26T03:44:05.593Z,2.83
2022-09-26T03:46:36.195Z,2.30
2022-09-26T03:49:05.436Z,2.65
2022-09-26T03:51:33.031Z,2.40
2022-09-26T03:53:59.501Z,2.50
2022-09-26T03:56:26.994Z,2.40
2022-09-26T03:58:53.438Z,2.33
2022-09-26T04:01:21.177Z,2.30
2022-09-26T04:03:50.844Z,2.03
2022-09-26T04:06:20.469Z,2.53
2022-09-26T04:08:48.522Z,2.25
2022-09-26T04:11:15.992Z,2.20
2022-09-26T04:13:51.998Z,2.20
2022-09-26T04:16:24.001Z,2.20
2022-09-26T04:18:55.865Z,2.53
2022-09-26T04:21:22.296Z,2.30
2022-09-26T04:23:49.583Z,2.22
2022-09-26T04:26:22.941Z,2.35
2022-09-26T04:28:52.245Z,2.10
2022-09-26T04:31:18.886Z,2.50
2022-09-26T04:33:45.349Z,2.20
2022-09-26T04:36:12.776Z,2.22
2022-09-26T04:38:39.448Z,2.08
2022-09-26T04:41:10.780Z,2.08
2022-09-26T04:43:37.780Z,2.07
2022-09-26T04:46:28.236Z,2.08
2022-09-26T04:48:57.076Z,2.05
2022-09-26T04:51:24.411Z,1.98
2022-09-26T04:53:51.221Z,1.98
2022-09-26T04:56:18.740Z,1.90
2022-09-26T04:58:45.755Z,2.17
2022-09-26T05:01:13.644Z,2.00
2022-09-26T05:03:41.520Z,1.92
2022-09-26T05:06:09.099Z,2.03
2022-09-26T05:08:39.295Z,2.30
2022-09-26T05:11:06.600Z,2.10
2022-09-26T05:13:32.968Z,2.10
2022-09-26T05:16:00.293Z,1.90
2022-09-26T05:18:27.729Z,1.90
2022-09-26T05:20:54.397Z,2.00
2022-09-26T05:23:44.598Z,2.00
2022-09-26T05:26:21.375Z,2.00
2022-09-26T05:28:48.322Z,1.88
2022-09-26T05:31:15.229Z,2.03
2022-09-26T05:33:42.796Z,1.70
2022-09-26T05:36:09.258Z,2.20
2022-09-26T05:38:35.647Z,1.73
2022-09-26T05:41:02.144Z,1.90
2022-09-26T05:43:29.990Z,1.75
2022-09-26T05:45:57.670Z,2.05
2022-09-26T05:48:24.519Z,1.70
2022-09-26T05:50:51.462Z,1.83
2022-09-26T05:53:17.933Z,1.98
2022-09-26T05:55:48.393Z,1.83
2022-09-26T05:58:15.615Z,2.03
2022-09-26T06:00:42.031Z,1.60
2022-09-26T06:03:08.565Z,1.85
2022-09-26T06:05:34.914Z,1.70
2022-09-26T06:08:04.225Z,1.90
2022-09-26T06:10:30.755Z,1.67
2022-09-26T06:13:00.010Z,2.00
2022-09-26T06:15:26.389Z,1.80
2022-09-26T06:18:04.425Z,1.88
2022-09-26T06:20:32.404Z,1.67
2022-09-26T06:22:59.604Z,1.90
2022-09-26T06:25:25.997Z,1.80
2022-09-26T06:27:59.793Z,1.88
2022-09-26T06:30:27.220Z,1.83
2022-09-26T06:32:53.671Z,1.90
2022-09-26T06:35:21.400Z,1.70
2022-09-26T06:37:48.231Z,1.90
2022-09-26T06:40:14.659Z,2.08
2022-09-26T06:42:41.099Z,1.75
2022-09-26T06:45:08.405Z,1.95
2022-09-26T06:47:35.108Z,1.60
2022-09-26T06:50:01.829Z,1.60
2022-09-26T06:52:34.972Z,1.90
2022-09-26T06:55:02.739Z,1.50
2022-09-26T06:57:30.108Z,1.85
2022-09-26T06:59:56.684Z,1.75
2022-09-26T07:02:26.555Z,1.70
2022-09-26T07:04:53.008Z,1.67
2022-09-26T07:07:19.417Z,1.50
2022-09-26T07:09:45.786Z,1.55
2022-09-26T07:12:14.978Z,1.80
2022-09-26T07:14:42.346Z,1.83
2022-09-26T07:17:10.690Z,1.98
2022-09-26T07:19:37.162Z,1.83
2022-09-26T07:22:03.581Z,1.80
2022-09-26T07:24:30.048Z,1.73
2022-09-26T07:26:56.482Z,1.60
2022-09-26T07:29:22.861Z,1.90
2022-09-26T07:31:49.307Z,1.83
2022-09-26T07:34:18.389Z,1.70
2022-09-26T07:36:46.027Z,2.00
2022-09-26T07:39:12.589Z,2.00
2022-09-26T07:41:39.235Z,1.90
2022-09-26T07:47:10.759Z,1.80
2022-09-26T07:49:55.543Z,1.77
2022-09-26T07:52:22.598Z,2.05
2022-09-26T07:54:49.496Z,1.90
2022-09-26T07:57:19.414Z,2.30
2022-09-26T07:59:45.918Z,2.10
2022-09-26T08:02:22.392Z,2.00
2022-09-26T08:04:48.975Z,1.92
2022-09-26T08:07:16.074Z,2.38
2022-09-26T08:09:42.805Z,2.25
2022-09-26T08:12:09.308Z,2.50
2022-09-26T08:14:36.078Z,2.10
2022-09-26T08:17:02.466Z,2.28
2022-09-26T08:19:28.845Z,2.30
2022-09-26T08:21:55.273Z,2.33
2022-09-26T08:24:21.718Z,2.38
2022-09-26T08:26:48.285Z,2.00
2022-09-26T08:29:14.813Z,2.10
2022-09-26T08:31:41.336Z,1.92
2022-09-26T08:34:08.050Z,2.13
2022-09-26T08:36:37.031Z,2.50
2022-09-26T08:39:04.793Z,2.30
2022-09-26T08:41:50.089Z,2.67
2022-09-26T08:44:30.070Z,2.47
2022-09-26T08:47:02.208Z,2.70
2022-09-26T08:51:56.925Z,2.53
2022-09-26T08:54:40.432Z,2.30
2022-09-26T08:57:13.107Z,2.28
2022-09-26T08:59:41.628Z,2.15
2022-09-26T09:02:27.455Z,2.70
2022-09-26T09:04:55.758Z,2.50
2022-09-26T09:07:23.645Z,2.03
2022-09-26T09:09:52.241Z,2.53
2022-09-26T09:12:31.995Z,2.55
2022-09-26T09:15:26.930Z,2.08
2022-09-26T09:18:06.987Z,2.40
2022-09-26T09:20:42.520Z,2.53
2022-09-26T09:23:08.887Z,2.60
2022-09-26T09:25:38.402Z,1.90
2022-09-26T09:28:32.518Z,2.60
2022-09-26T09:31:01.063Z,2.10
2022-09-26T09:33:29.441Z,2.17
2022-09-26T09:35:55.793Z,2.17
2022-09-26T09:38:30.205Z,2.60
2022-09-26T09:40:56.650Z,2.30
2022-09-26T09:43:26.941Z,2.20
2022-09-26T09:45:55.629Z,2.53
2022-09-26T09:48:25.761Z,2.30
2022-09-26T09:51:05.536Z,2.30
2022-09-26T09:53:34.928Z,2.20
2022-09-26T09:56:02.661Z,1.95
2022-09-26T09:58:50.239Z,2.00
2022-09-26T10:01:25.584Z,1.90
2022-09-26T10:04:10.839Z,2.28
2022-09-26T10:06:46.098Z,2.03
2022-09-26T10:09:35.460Z,2.25
2022-09-26T10:14:42.646Z,2.40
2022-09-26T10:17:09.024Z,1.80
2022-09-26T10:19:37.517Z,1.80
2022-09-26T10:22:09.463Z,2.00
2022-09-26T10:24:43.330Z,2.15
2022-09-26T10:27:29.870Z,1.88
2022-09-26T10:30:00.556Z,1.73
2022-09-26T10:32:27.469Z,2.05
2022-09-26T10:35:19.422Z,2.17
2022-09-26T10:37:58.160Z,1.92
2022-09-26T10:40:48.533Z,1.95
2022-09-26T10:43:21.142Z,1.85
2022-09-26T10:45:54.892Z,1.70
2022-09-26T10:48:28.040Z,2.10
2022-09-26T10:51:00.546Z,1.92
2022-09-26T10:53:31.601Z,1.85
2022-09-26T10:56:05.179Z,2.00
2022-09-26T10:58:32.472Z,1.80
2022-09-26T11:01:00.858Z,2.13
2022-09-26T11:03:44.109Z,2.10
2022-09-26T11:06:24.064Z,1.90
2022-09-26T11:08:52.946Z,2.35
2022-09-26T11:11:21.465Z,2.20
2022-09-26T11:14:03.433Z,2.22
2022-09-26T11:16:38.280Z,2.28
2022-09-26T11:19:17.176Z,2.22
2022-09-26T11:21:43.656Z,2.10
2022-09-26T11:24:16.053Z,2.20
2022-09-26T11:27:05.555Z,2.20
2022-09-26T11:29:41.850Z,2.13
2022-09-26T11:32:13.917Z,2.33
2022-09-26T11:34:40.985Z,2.55
2022-09-26T11:37:14.101Z,2.15
2022-09-26T11:39:58.332Z,2.35
2022-09-26T11:42:31.736Z,1.90
2022-09-26T11:44:59.752Z,2.40
2022-09-26T11:47:26.119Z,2.42
2022-09-26T11:49:55.536Z,2.25
2022-09-26T11:52:21.904Z,2.42
2022-09-26T11:55:02.794Z,2.35
2022-09-26T11:57:35.006Z,2.58
2022-09-26T12:02:47.463Z,2.40
2022-09-26T12:05:27.057Z,2.42
2022-09-26T12:08:21.659Z,2.38
2022-09-26T12:10:50.799Z,1.95
2022-09-26T12:13:29.892Z,2.30
2022-09-26T12:16:15.087Z,2.80
2022-09-26T12:18:43.558Z,2.47
2022-09-26T12:21:12.740Z,2.28
2022-09-26T12:23:57.225Z,2.17
2022-09-26T12:26:27.062Z,2.30
2022-09-26T12:29:02.848Z,2.30
2022-09-26T12:31:48.998Z,2.17
2022-09-26T12:34:31.874Z,2.30
2022-09-26T12:37:09.283Z,2.40
2022-09-26T12:39:54.876Z,2.17
2022-09-26T12:45:38.930Z,2.08
2022-09-26T12:48:14.613Z,2.47
2022-09-26T12:50:53.062Z,2.10
2022-09-26T12:53:24.897Z,2.10
2022-09-26T12:55:54.289Z,2.22
2022-09-26T12:58:24.840Z,2.15
2022-09-26T13:01:00.004Z,2.33
2022-09-26T13:03:46.792Z,2.42
2022-09-26T13:06:13.380Z,2.25
2022-09-26T13:08:39.817Z,2.03
2022-09-26T13:11:28.211Z,2.10
2022-09-26T13:14:08.959Z,1.98
2022-09-26T13:16:56.175Z,2.47
2022-09-26T13:19:27.255Z,2.15
2022-09-26T13:22:03.612Z,2.08
2022-09-26T13:24:34.611Z,1.95
2022-09-26T13:27:10.578Z,2.33
2022-09-26T13:29:38.231Z,1.85
2022-09-26T13:32:12.367Z,2.20
2022-09-26T13:34:41.009Z,2.00
2022-09-26T13:37:13.492Z,1.88
2022-09-26T13:39:48.121Z,1.90
2022-09-26T13:42:39.909Z,1.90
2022-09-26T13:45:24.797Z,2.25
2022-09-26T13:47:51.193Z,2.20
2022-09-26T13:50:35.846Z,1.95
2022-09-26T13:53:21.332Z,2.42
2022-09-26T13:56:06.306Z,1.60
2022-09-26T13:58:39.699Z,2.13
2022-09-26T14:01:25.888Z,1.95
2022-09-26T14:04:12.489Z,2.13
2022-09-26T14:06:59.079Z,2.08
2022-09-26T14:09:52.273Z,2.03
2022-09-26T14:12:21.361Z,2.00
2022-09-26T14:14:52.073Z,2.03
2022-09-26T14:17:39.455Z,1.90
2022-09-26T14:20:12.622Z,2.08
2022-09-26T14:22:49.452Z,2.08
2022-09-26T14:25:51.210Z,1.90
2022-09-26T14:28:19.743Z,2.08
2022-09-26T14:31:04.823Z,1.98
2022-09-26T14:33:32.796Z,1.85
2022-09-26T14:36:18.177Z,2.10
2022-09-26T14:38:48.459Z,1.90
2022-09-26T14:41:19.084Z,1.70
2022-09-26T14:43:46.280Z,1.95
2022-09-26T14:46:17.673Z,2.03
2022-09-26T14:48:50.680Z,1.80
2022-09-26T14:51:19.258Z,1.73
2022-09-26T14:53:48.629Z,1.67
2022-09-26T14:56:15.112Z,1.75
2022-09-26T14:58:45.064Z,1.90
2022-09-26T15:01:18.001Z,1.70
2022-09-26T15:04:13.987Z,1.50
2022-09-26T15:06:42.933Z,2.03
2022-09-26T15:09:10.638Z,1.60
2022-09-26T15:11:54.583Z,1.80
2022-09-26T15:14:39.852Z,1.67
2022-09-26T15:17:06.701Z,1.65
2022-09-26T15:19:39.634Z,1.58
2022-09-26T15:22:14.833Z,1.85
2022-09-26T15:24:41.367Z,1.55
2022-09-26T15:27:08.326Z,1.67
2022-09-26T15:29:35.981Z,1.65
2022-09-26T15:32:02.575Z,1.77
2022-09-26T15:34:33.270Z,1.60
2022-09-26T15:37:00.256Z,1.70
2022-09-26T15:39:32.672Z,1.63
2022-09-26T15:42:18.397Z,1.70
2022-09-26T15:44:50.064Z,1.63
2022-09-26T15:47:31.881Z,1.70
2022-09-26T15:50:17.454Z,1.40
2022-09-26T15:52:46.881Z,1.42
2022-09-26T15:55:18.764Z,1.55
2022-09-26T15:57:46.478Z,1.60
2022-09-26T16:00:14.646Z,1.73
2022-09-26T16:02:41.492Z,1.60
2022-09-26T16:05:12.705Z,1.80
2022-09-26T16:07:41.314Z,1.70
2022-09-26T16:10:26.190Z,1.60
2022-09-26T16:12:53.196Z,1.50
2022-09-26T16:15:22.044Z,1.60
2022-09-26T16:17:53.332Z,1.50
2022-09-26T16:20:20.881Z,1.30
2022-09-26T16:22:49.324Z,1.45
2022-09-26T16:25:15.754Z,1.50
2022-09-26T16:27:42.772Z,1.63
2022-09-26T16:30:30.397Z,1.60
2022-09-26T16:33:02.802Z,1.52
2022-09-26T16:35:30.542Z,1.40
2022-09-26T16:38:01.215Z,1.67
2022-09-26T16:40:28.367Z,1.63
2022-09-26T16:43:02.753Z,1.20
2022-09-26T16:45:29.207Z,1.30
2022-09-26T16:47:55.986Z,1.58
2022-09-26T16:50:25.653Z,1.40
2022-09-26T16:52:52.230Z,1.50
2022-09-26T16:55:18.819Z,1.40
2022-09-26T16:57:48.222Z,1.60
2022-09-26T17:00:34.485Z,3.22
2022-09-26T17:03:01.108Z,4.78
2022-09-26T17:05:27.679Z,3.88
2022-09-26T17:07:54.101Z,3.33
2022-09-26T17:10:22.965Z,3.58
2022-09-26T17:12:51.439Z,4.25
2022-09-26T17:15:22.403Z,3.42
2022-09-26T17:17:48.899Z,4.43
2022-09-26T17:20:15.809Z,3.63
2022-09-26T17:22:42.273Z,4.03
2022-09-26T17:25:12.995Z,4.07
2022-09-26T17:27:40.018Z,4.28
2022-09-26T17:30:17.348Z,4.72
2022-09-26T17:32:49.584Z,4.38
2022-09-26T17:37:43.495Z,5.22
2022-09-26T17:40:13.913Z,5.28
2022-09-26T17:42:40.583Z,5.82
2022-09-26T17:45:07.325Z,6.15
2022-09-26T17:47:33.735Z,5.85
2022-09-26T17:50:00.285Z,6.70
2022-09-26T17:52:31.408Z,6.72
2022-09-26T17:55:03.013Z,7.28
2022-09-26T17:57:34.535Z,7.90
2022-09-26T18:00:06.818Z,7.70
2022-09-26T18:02:36.458Z,7.35
2022-09-26T18:05:06.194Z,8.95
2022-09-26T18:07:38.027Z,8.82
2022-09-26T18:10:07.235Z,8.88
2022-09-26T18:12:34.875Z,9.23
2022-09-26T18:15:03.500Z,9.13
2022-09-26T18:17:36.021Z,9.30
2022-09-26T18:20:02.424Z,10.07
2022-09-26T18:22:32.070Z,10.57
2022-09-26T18:25:01.646Z,9.95
2022-09-26T18:27:28.073Z,9.85
2022-09-26T18:30:03.181Z,9.85
2022-09-26T18:32:34.029Z,9.70
2022-09-26T18:35:00.772Z,9.38
2022-09-26T18:37:27.221Z,9.82
2022-09-26T18:39:55.777Z,9.80
2022-09-26T18:42:58.615Z,10.13
2022-09-26T18:48:25.572Z,9.68
2022-09-26T18:50:52.208Z,9.77
2022-09-26T18:53:20.193Z,10.18
2022-09-26T18:56:05.416Z,9.63
2022-09-26T18:58:32.408Z,9.50
2022-09-26T19:01:04.204Z,10.50
2022-09-26T19:03:32.520Z,10.00
2022-09-26T19:06:03.792Z,9.70
2022-09-26T19:08:35.606Z,10.07
2022-09-26T19:11:06.724Z,9.93
2022-09-26T19:13:33.181Z,10.20
2022-09-26T19:15:59.787Z,10.00
2022-09-26T19:18:26.201Z,10.10
2022-09-26T19:20:52.976Z,9.73
2022-09-26T19:23:19.560Z,9.50
2022-09-26T19:25:46.251Z,9.30
2022-09-26T19:28:15.196Z,8.95
2022-09-26T19:30:41.659Z,9.52
2022-09-26T19:33:10.221Z,9.20
2022-09-26T19:35:39.202Z,9.73
2022-09-26T19:38:18.289Z,9.52
2022-09-26T19:40:48.606Z,9.90
2022-09-26T19:43:15.574Z,9.20
2022-09-26T19:45:42.603Z,9.07
2022-09-26T19:48:12.085Z,9.35
2022-09-26T19:50:39.764Z,9.32
2022-09-26T19:53:10.691Z,8.80
2022-09-26T19:55:37.342Z,9.13
2022-09-26T19:58:11.220Z,8.73
2022-09-26T20:00:41.555Z,8.50
2022-09-26T20:03:14.119Z,7.38
2022-09-26T20:05:40.805Z,8.35
2022-09-26T20:08:09.453Z,8.68
2022-09-26T20:10:36.047Z,8.88
2022-09-26T20:13:02.427Z,8.18
2022-09-26T20:15:41.890Z,8.13
2022-09-26T20:18:11.521Z,8.20
2022-09-26T20:20:38.374Z,8.30
2022-09-26T20:23:06.600Z,8.25
2022-09-26T20:25:33.579Z,7.97
2022-09-26T20:28:00.202Z,7.70
2022-09-26T20:30:45.502Z,7.20
2022-09-26T20:33:13.390Z,7.30
2022-09-26T20:35:50.840Z,7.78
2022-09-26T20:38:30.545Z,7.18
2022-09-26T20:41:01.990Z,7.18
2022-09-26T20:43:33.590Z,7.00
2022-09-26T20:46:02.438Z,7.18
2022-09-26T20:48:29.740Z,6.88
2022-09-26T20:50:56.858Z,7.57
2022-09-26T20:53:27.903Z,7.03
2022-09-26T20:55:59.923Z,6.75
2022-09-26T20:58:32.913Z,6.53
2022-09-26T21:01:05.496Z,6.65
2022-09-26T21:03:32.374Z,6.68
2022-09-26T21:05:59.121Z,6.65
2022-09-26T21:08:26.646Z,6.32
2022-09-26T21:10:53.426Z,6.28
2022-09-26T21:13:19.856Z,6.40
2022-09-26T21:15:46.226Z,6.68
2022-09-26T21:18:26.948Z,6.07
2022-09-26T21:20:53.905Z,5.70
2022-09-26T21:23:20.936Z,6.28
2022-09-26T21:25:47.399Z,5.82
2022-09-26T21:28:13.813Z,6.10
2022-09-26T21:30:40.367Z,5.70
2022-09-26T21:33:06.883Z,6.07
2022-09-26T21:35:33.404Z,5.75
2022-09-26T21:38:00.783Z,5.80
2022-09-26T21:40:29.215Z,5.68
2022-09-26T21:43:02.674Z,5.53
2022-09-26T21:45:29.289Z,5.65
2022-09-26T21:47:57.260Z,5.80
2022-09-26T21:50:25.676Z,5.25
2022-09-26T21:52:59.059Z,5.55
2022-09-26T21:55:31.004Z,5.43
2022-09-26T21:58:02.607Z,5.38
2022-09-26T22:00:29.000Z,5.07
2022-09-26T22:02:58.044Z,5.00
2022-09-26T22:05:24.526Z,5.13
2022-09-26T22:07:50.936Z,5.40
2022-09-26T22:10:17.303Z,5.30
2022-09-26T22:12:43.770Z,5.70
2022-09-26T22:15:11.585Z,5.10
2022-09-26T22:17:37.976Z,4.95
2022-09-26T22:20:04.755Z,4.53
2022-09-26T22:22:31.201Z,4.72
2022-09-26T22:25:02.665Z,4.80
2022-09-26T22:27:29.315Z,4.20
2022-09-26T22:29:55.701Z,4.47
2022-09-26T22:32:22.211Z,4.40
2022-09-26T22:34:49.253Z,3.85
2022-09-26T22:37:16.042Z,4.13
2022-09-26T22:39:42.467Z,4.45
2022-09-26T22:42:08.879Z,4.18
2022-09-26T22:44:35.909Z,4.18
2022-09-26T22:47:02.382Z,4.00
2022-09-26T22:49:28.766Z,4.18
2022-09-26T22:51:55.144Z,4.00
2022-09-26T22:54:21.605Z,4.25
2022-09-26T22:56:47.995Z,3.85
2022-09-26T22:59:14.433Z,4.10
2022-09-26T23:01:40.916Z,4.10
2022-09-26T23:04:07.393Z,3.30
2022-09-26T23:06:39.206Z,3.58
2022-09-26T23:09:05.683Z,3.97
2022-09-26T23:11:32.189Z,4.00
2022-09-26T23:13:58.671Z,4.07
2022-09-26T23:16:28.757Z,3.25
2022-09-26T23:18:55.597Z,3.40
2022-09-26T23:21:22.940Z,3.70
2022-09-26T23:23:50.623Z,3.50
2022-09-26T23:26:21.616Z,3.42
2022-09-26T23:28:48.121Z,3.38
2022-09-26T23:31:14.564Z,3.60
2022-09-26T23:33:41.217Z,3.22
2022-09-26T23:36:07.844Z,3.28
2022-09-26T23:38:35.622Z,3.20
2022-09-26T23:41:02.279Z,3.20
2022-09-26T23:43:29.024Z,3.30
2022-09-26T23:45:55.453Z,3.22
2022-09-26T23:48:21.922Z,3.10
2022-09-26T23:50:48.345Z,3.10
2022-09-26T23:53:15.047Z,3.10
2022-09-26T23:55:41.496Z,2.97
2022-09-26T23:58:07.913Z,3.10
