createdAt,value
2024-01-28T00:02:31.189Z,56.35
2024-01-28T00:05:33.488Z,54.97
2024-01-28T00:08:35.895Z,55.33
2024-01-28T00:11:38.058Z,56.04
2024-01-28T00:14:39.920Z,54.61
2024-01-28T00:17:41.957Z,55.86
2024-01-28T00:20:43.696Z,55.26
2024-01-28T00:23:45.486Z,56.43
2024-01-28T00:26:47.495Z,56.35
2024-01-28T00:29:49.305Z,55.53
2024-01-28T00:32:51.154Z,56.66
2024-01-28T00:35:52.886Z,55.18
2024-01-28T00:38:54.984Z,55.46
2024-01-28T00:41:56.957Z,55.55
2024-01-28T00:44:58.788Z,56.00
2024-01-28T00:48:00.786Z,55.01
2024-01-28T00:51:02.610Z,55.50
2024-01-28T00:54:05.584Z,56.08
2024-01-28T00:57:08.179Z,54.82
2024-01-28T01:00:11.310Z,54.96
2024-01-28T01:03:13.254Z,55.57
2024-01-28T01:06:15.171Z,55.46
2024-01-28T01:09:17.571Z,53.94
2024-01-28T01:12:19.742Z,54.12
2024-01-28T01:15:21.586Z,54.57
2024-01-28T01:18:25.303Z,54.51
2024-01-28T01:21:27.269Z,55.46
2024-01-28T01:24:29.298Z,55.72
2024-01-28T01:27:31.157Z,55.25
2024-01-28T01:30:33.102Z,54.65
2024-01-28T01:33:35.062Z,55.62
2024-01-28T01:36:36.951Z,55.76
2024-01-28T01:39:38.757Z,56.35
2024-01-28T01:42:40.673Z,57.12
2024-01-28T01:45:44.039Z,57.23
2024-01-28T01:48:47.425Z,56.78
2024-01-28T01:51:50.274Z,57.27
2024-01-28T01:54:54.936Z,57.61
2024-01-28T01:57:58.146Z,57.55
2024-01-28T02:01:01.911Z,58.00
2024-01-28T02:04:05.158Z,57.30
2024-01-28T02:07:08.163Z,57.13
2024-01-28T02:10:11.081Z,56.21
2024-01-28T02:13:13.446Z,57.08
2024-01-28T02:16:15.306Z,55.98
2024-01-28T02:19:20.947Z,56.76
2024-01-28T02:22:22.825Z,56.22
2024-01-28T02:25:25.245Z,56.45
2024-01-28T02:28:27.037Z,56.41
2024-01-28T02:31:28.853Z,55.87
2024-01-28T02:34:30.754Z,55.74
2024-01-28T02:37:32.562Z,55.79
2024-01-28T02:40:34.377Z,55.47
2024-01-28T02:43:36.167Z,55.35
2024-01-28T02:46:38.004Z,55.12
2024-01-28T02:49:41.373Z,54.13
2024-01-28T02:52:43.232Z,54.26
2024-01-28T02:55:45.052Z,55.62
2024-01-28T02:58:46.859Z,55.23
2024-01-28T03:01:49.562Z,54.76
2024-01-28T03:04:51.609Z,55.09
2024-01-28T03:07:53.390Z,54.50
2024-01-28T03:10:55.154Z,54.73
2024-01-28T03:13:57.302Z,54.46
2024-01-28T03:16:59.154Z,54.43
2024-01-28T03:20:00.957Z,53.79
2024-01-28T03:23:02.788Z,53.34
2024-01-28T03:26:04.572Z,54.55
2024-01-28T03:29:06.404Z,53.40
2024-01-28T03:32:08.191Z,53.18
2024-01-28T03:35:11.345Z,53.00
2024-01-28T03:38:13.260Z,54.33
2024-01-28T03:41:15.861Z,54.08
2024-01-28T03:44:23.461Z,54.32
2024-01-28T03:47:25.370Z,54.42
2024-01-28T03:50:27.363Z,53.86
2024-01-28T03:53:29.228Z,54.75
2024-01-28T03:56:31.027Z,54.80
2024-01-28T03:59:32.811Z,54.19
2024-01-28T04:02:34.694Z,54.33
2024-01-28T04:05:36.740Z,54.55
2024-01-28T04:08:38.537Z,55.44
2024-01-28T04:11:40.592Z,55.26
2024-01-28T04:14:42.406Z,55.67
2024-01-28T04:17:44.999Z,55.35
2024-01-28T04:20:46.876Z,55.45
2024-01-28T04:23:48.661Z,56.16
2024-01-28T04:26:50.485Z,55.76
2024-01-28T04:29:52.289Z,55.91
2024-01-28T04:32:54.127Z,56.62
2024-01-28T04:35:56.086Z,56.15
2024-01-28T04:38:58.189Z,57.35
2024-01-28T04:41:59.974Z,57.62
2024-01-28T04:45:01.905Z,57.53
2024-01-28T04:48:03.988Z,58.07
2024-01-28T04:51:06.417Z,58.28
2024-01-28T04:54:09.308Z,58.08
2024-01-28T04:57:11.231Z,57.05
2024-01-28T05:00:13.756Z,57.63
2024-01-28T05:03:15.955Z,58.24
2024-01-28T05:06:17.871Z,58.77
2024-01-28T05:09:20.382Z,59.49
2024-01-28T05:12:22.578Z,59.57
2024-01-28T05:15:24.431Z,60.42
2024-01-28T05:18:27.401Z,59.08
2024-01-28T05:21:29.705Z,60.23
2024-01-28T05:24:32.588Z,60.90
2024-01-28T05:27:35.510Z,60.13
2024-01-28T05:30:37.474Z,62.14
2024-01-28T05:33:40.337Z,62.20
2024-01-28T05:36:43.053Z,60.85
2024-01-28T05:39:45.498Z,61.11
2024-01-28T05:42:47.472Z,60.23
2024-01-28T05:45:49.420Z,61.94
2024-01-28T05:48:51.375Z,62.88
2024-01-28T05:51:53.237Z,63.00
2024-01-28T05:54:55.089Z,62.67
2024-01-28T05:57:56.907Z,64.18
2024-01-28T06:01:03.438Z,63.40
2024-01-28T06:04:06.411Z,64.36
2024-01-28T06:07:08.292Z,65.59
2024-01-28T06:10:10.622Z,65.41
2024-01-28T06:13:12.549Z,65.94
2024-01-28T06:16:14.478Z,66.61
2024-01-28T06:19:16.636Z,66.67
2024-01-28T06:22:18.477Z,66.62
2024-01-28T06:25:20.658Z,67.48
2024-01-28T06:28:22.548Z,66.78
2024-01-28T06:31:24.608Z,67.06
2024-01-28T06:34:26.509Z,67.08
2024-01-28T06:37:28.496Z,68.10
2024-01-28T06:40:30.602Z,68.06
2024-01-28T06:43:32.689Z,68.27
2024-01-28T06:46:34.496Z,68.02
2024-01-28T06:49:36.370Z,67.30
2024-01-28T06:52:38.355Z,68.01
2024-01-28T06:55:40.144Z,69.08
2024-01-28T06:58:43.607Z,69.27
2024-01-28T07:01:46.373Z,68.84
2024-01-28T07:04:48.221Z,68.08
2024-01-28T07:07:50.201Z,69.29
2024-01-28T07:10:52.045Z,67.41
2024-01-28T07:13:53.884Z,67.47
2024-01-28T07:16:55.768Z,67.66
2024-01-28T07:19:57.784Z,68.08
2024-01-28T07:22:59.789Z,67.71
2024-01-28T07:26:01.555Z,68.98
2024-01-28T07:29:04.829Z,68.06
2024-01-28T07:32:06.775Z,69.07
2024-01-28T07:35:08.805Z,69.08
2024-01-28T07:38:10.732Z,68.83
2024-01-28T07:41:15.692Z,67.90
2024-01-28T07:44:17.596Z,68.52
2024-01-28T07:47:19.338Z,68.84
2024-01-28T07:50:22.293Z,68.80
2024-01-28T07:53:24.128Z,67.75
2024-01-28T07:56:25.996Z,66.91
2024-01-28T07:59:27.785Z,67.34
2024-01-28T08:02:29.585Z,66.25
2024-01-28T08:05:31.470Z,66.32
2024-01-28T08:08:34.416Z,66.32
2024-01-28T08:11:36.216Z,65.42
2024-01-28T08:14:37.988Z,64.13
2024-01-28T08:17:39.721Z,63.58
2024-01-28T08:20:41.549Z,62.95
2024-01-28T08:23:43.314Z,63.68
2024-01-28T08:26:45.269Z,62.10
2024-01-28T08:29:50.206Z,61.96
2024-01-28T08:32:53.363Z,61.17
2024-01-28T08:35:55.272Z,60.41
2024-01-28T08:38:57.309Z,60.75
2024-01-28T08:42:00.649Z,58.44
2024-01-28T08:45:02.515Z,58.11
2024-01-28T08:48:05.187Z,55.95
2024-01-28T08:51:07.706Z,55.27
2024-01-28T08:54:09.917Z,54.50
2024-01-28T08:57:12.204Z,52.73
2024-01-28T09:00:15.376Z,50.01
2024-01-28T09:03:17.324Z,49.49
2024-01-28T09:06:20.204Z,49.31
2024-01-28T09:09:23.009Z,48.23
2024-01-28T09:12:25.717Z,46.77
2024-01-28T09:15:27.754Z,44.68
2024-01-28T09:18:29.616Z,44.12
2024-01-28T09:21:32.211Z,42.68
2024-01-28T09:24:34.065Z,41.76
2024-01-28T09:27:35.919Z,39.49
2024-01-28T09:30:38.025Z,39.27
2024-01-28T09:33:39.913Z,37.62
2024-01-28T09:36:41.790Z,36.96
2024-01-28T09:39:43.705Z,34.11
2024-01-28T09:43:09.284Z,33.79
2024-01-28T09:46:11.056Z,32.92
2024-01-28T09:49:14.728Z,31.63
2024-01-28T09:52:18.409Z,30.53
2024-01-28T09:55:20.156Z,30.67
2024-01-28T09:58:23.174Z,29.74
2024-01-28T10:01:27.872Z,27.70
2024-01-28T10:04:31.047Z,28.66
2024-01-28T10:07:46.572Z,28.17
2024-01-28T10:10:48.446Z,28.33
2024-01-28T10:13:50.344Z,25.57
2024-01-28T10:16:52.097Z,25.89
2024-01-28T10:19:54.034Z,25.86
2024-01-28T10:22:55.943Z,24.67
2024-01-28T10:25:59.464Z,23.68
2024-01-28T10:29:01.274Z,25.52
2024-01-28T10:32:03.465Z,24.88
2024-01-28T10:35:13.598Z,23.23
2024-01-28T10:38:23.678Z,24.95
2024-01-28T10:41:25.901Z,23.28
2024-01-28T10:44:28.217Z,24.19
2024-01-28T10:47:32.985Z,23.00
2024-01-28T10:50:35.678Z,23.02
2024-01-28T10:53:39.438Z,22.51
2024-01-28T10:56:44.257Z,22.86
2024-01-28T10:59:46.224Z,21.13
2024-01-28T11:02:50.908Z,21.77
2024-01-28T11:05:53.182Z,20.85
2024-01-28T11:08:58.318Z,19.77
2024-01-28T11:12:00.370Z,20.12
2024-01-28T11:15:02.474Z,20.65
2024-01-28T11:18:08.112Z,21.27
2024-01-28T11:21:13.745Z,20.31
2024-01-28T11:24:15.775Z,20.55
2024-01-28T11:27:17.600Z,20.77
2024-01-28T11:30:23.905Z,20.86
2024-01-28T11:33:26.207Z,20.69
2024-01-28T11:36:30.044Z,19.77
2024-01-28T11:39:35.017Z,20.23
2024-01-28T11:42:36.999Z,20.76
2024-01-28T11:45:39.628Z,19.90
2024-01-28T11:48:43.268Z,18.92
2024-01-28T11:51:45.181Z,19.99
2024-01-28T11:54:48.804Z,18.46
2024-01-28T11:57:50.777Z,20.13
2024-01-28T12:00:53.144Z,18.84
2024-01-28T12:03:56.324Z,18.79
2024-01-28T12:06:59.132Z,18.80
2024-01-28T12:10:01.627Z,18.85
2024-01-28T12:13:06.643Z,17.14
2024-01-28T12:16:09.309Z,17.43
2024-01-28T12:19:15.268Z,17.39
2024-01-28T12:22:17.277Z,17.32
2024-01-28T12:25:23.800Z,18.04
2024-01-28T12:28:26.574Z,17.84
2024-01-28T12:31:29.676Z,17.88
2024-01-28T12:34:31.610Z,17.76
2024-01-28T12:37:33.570Z,18.05
2024-01-28T12:40:35.342Z,16.83
2024-01-28T12:43:41.671Z,17.47
2024-01-28T12:46:43.427Z,17.98
2024-01-28T12:49:45.324Z,18.46
2024-01-28T12:52:47.334Z,18.06
2024-01-28T12:55:49.237Z,17.53
2024-01-28T12:58:51.130Z,18.73
2024-01-28T13:01:53.291Z,18.15
2024-01-28T13:04:55.851Z,19.40
2024-01-28T13:07:57.810Z,19.12
2024-01-28T13:11:02.405Z,20.04
2024-01-28T13:14:04.735Z,18.95
2024-01-28T13:17:06.581Z,18.98
2024-01-28T13:20:10.441Z,19.61
2024-01-28T13:23:12.387Z,18.46
2024-01-28T13:26:14.502Z,18.77
2024-01-28T13:29:16.340Z,19.13
2024-01-28T13:32:21.478Z,19.39
2024-01-28T13:35:23.310Z,20.23
2024-01-28T13:38:25.457Z,20.73
2024-01-28T13:41:27.183Z,21.78
2024-01-28T13:44:29.004Z,22.74
2024-01-28T13:47:30.862Z,22.39
2024-01-28T13:50:32.743Z,22.65
2024-01-28T13:53:36.924Z,23.90
2024-01-28T13:56:39.557Z,23.27
2024-01-28T13:59:41.392Z,24.18
2024-01-28T14:02:44.975Z,24.25
2024-01-28T14:05:46.949Z,24.48
2024-01-28T14:08:50.558Z,24.83
2024-01-28T14:11:52.529Z,25.01
2024-01-28T14:14:54.330Z,27.04
2024-01-28T14:17:56.162Z,26.16
2024-01-28T14:20:58.063Z,26.56
2024-01-28T14:23:59.944Z,27.56
2024-01-28T14:27:01.774Z,28.71
2024-01-28T14:30:04.102Z,28.13
2024-01-28T14:33:06.031Z,30.05
2024-01-28T14:36:08.409Z,28.86
2024-01-28T14:39:11.152Z,29.82
2024-01-28T14:42:13.770Z,29.71
2024-01-28T14:45:16.078Z,30.29
2024-01-28T14:48:21.898Z,30.68
2024-01-28T14:51:25.100Z,31.94
2024-01-28T14:54:26.889Z,33.07
2024-01-28T14:57:28.751Z,32.58
2024-01-28T15:00:30.556Z,33.69
2024-01-28T15:03:32.527Z,33.04
2024-01-28T15:06:34.535Z,33.73
2024-01-28T15:09:36.723Z,34.93
2024-01-28T15:12:38.544Z,34.20
2024-01-28T15:15:40.424Z,35.24
2024-01-28T15:18:42.715Z,34.65
2024-01-28T15:21:44.612Z,34.56
2024-01-28T15:24:46.568Z,37.40
2024-01-28T15:27:48.605Z,35.97
2024-01-28T15:30:50.421Z,36.20
2024-01-28T15:33:52.344Z,36.32
2024-01-28T15:36:55.057Z,36.01
2024-01-28T15:39:57.547Z,36.31
2024-01-28T15:42:59.463Z,37.92
2024-01-28T15:46:04.634Z,37.21
2024-01-28T15:49:07.290Z,38.02
2024-01-28T15:52:09.112Z,39.07
2024-01-28T15:55:17.020Z,38.71
2024-01-28T15:58:24.337Z,39.09
2024-01-28T16:01:29.104Z,40.09
2024-01-28T16:04:31.690Z,40.53
2024-01-28T16:07:33.667Z,40.15
2024-01-28T16:10:35.546Z,40.66
2024-01-28T16:13:37.449Z,41.49
2024-01-28T16:16:39.388Z,44.53
2024-01-28T16:19:41.340Z,43.05
2024-01-28T16:22:43.266Z,44.03
2024-01-28T16:25:45.226Z,44.30
2024-01-28T16:28:48.511Z,46.08
2024-01-28T16:31:50.380Z,45.39
2024-01-28T16:34:53.063Z,44.98
2024-01-28T16:37:54.941Z,47.10
2024-01-28T16:40:56.798Z,46.75
2024-01-28T16:43:58.641Z,48.31
2024-01-28T16:47:01.070Z,47.27
2024-01-28T16:50:04.640Z,46.37
2024-01-28T16:53:06.747Z,47.04
2024-01-28T16:56:08.667Z,48.17
2024-01-28T16:59:10.470Z,50.69
2024-01-28T17:02:12.292Z,50.75
2024-01-28T17:05:14.243Z,51.30
2024-01-28T17:08:16.046Z,51.13
2024-01-28T17:11:17.955Z,51.96
2024-01-28T17:14:23.738Z,50.27
2024-01-28T17:17:25.859Z,51.85
2024-01-28T17:20:27.983Z,54.71
2024-01-28T17:23:29.803Z,55.19
2024-01-28T17:26:31.792Z,54.57
2024-01-28T17:29:35.068Z,52.36
2024-01-28T17:32:36.953Z,55.94
2024-01-28T17:35:39.447Z,58.34
2024-01-28T17:38:41.636Z,55.96
2024-01-28T17:41:43.605Z,55.99
2024-01-28T17:44:45.442Z,55.94
2024-01-28T17:47:48.325Z,56.86
2024-01-28T17:50:50.512Z,57.23
2024-01-28T17:53:52.938Z,55.21
2024-01-28T17:56:54.827Z,58.07
2024-01-28T17:59:56.931Z,59.42
2024-01-28T18:02:59.277Z,57.69
2024-01-28T18:06:01.270Z,56.79
2024-01-28T18:09:07.916Z,58.11
2024-01-28T18:12:09.904Z,59.12
2024-01-28T18:15:11.990Z,58.18
2024-01-28T18:18:14.482Z,59.46
2024-01-28T18:21:16.631Z,59.04
2024-01-28T18:24:18.593Z,58.84
2024-01-28T18:27:20.509Z,62.06
2024-01-28T18:30:22.733Z,63.50
2024-01-28T18:33:25.002Z,59.67
2024-01-28T18:36:28.311Z,60.61
2024-01-28T18:39:30.230Z,61.16
2024-01-28T18:42:32.020Z,60.55
2024-01-28T18:45:33.909Z,60.91
2024-01-28T18:48:36.154Z,60.31
2024-01-28T18:51:38.066Z,62.53
2024-01-28T18:54:40.084Z,62.60
2024-01-28T18:57:42.424Z,63.33
2024-01-28T19:00:46.946Z,62.71
2024-01-28T19:03:49.145Z,60.74
2024-01-28T19:06:51.055Z,61.77
2024-01-28T19:09:52.948Z,62.59
2024-01-28T19:15:56.784Z,61.51
2024-01-28T19:18:58.794Z,61.63
2024-01-28T19:22:00.780Z,61.23
2024-01-28T19:25:03.254Z,63.40
2024-01-28T19:28:05.507Z,64.70
2024-01-28T19:31:07.873Z,63.65
2024-01-28T19:34:14.010Z,63.06
2024-01-28T19:37:18.778Z,63.16
2024-01-28T19:40:21.144Z,66.11
2024-01-28T19:43:23.035Z,66.97
2024-01-28T19:46:24.852Z,64.79
2024-01-28T19:49:26.867Z,67.14
2024-01-28T19:52:28.659Z,64.86
2024-01-28T19:55:30.499Z,65.65
2024-01-28T19:58:34.857Z,67.70
2024-01-28T20:01:36.785Z,63.92
2024-01-28T20:04:38.944Z,67.09
2024-01-28T20:07:41.025Z,63.36
2024-01-28T20:10:42.831Z,64.51
2024-01-28T20:13:45.360Z,66.49
2024-01-28T20:16:47.238Z,68.55
2024-01-28T20:19:49.232Z,69.89
2024-01-28T20:22:51.927Z,70.02
2024-01-28T20:25:55.679Z,70.29
2024-01-28T20:28:57.943Z,72.40
2024-01-28T20:31:59.929Z,71.26
2024-01-28T20:35:02.669Z,69.66
2024-01-28T20:38:04.874Z,72.53
2024-01-28T20:41:07.058Z,72.50
2024-01-28T20:44:08.896Z,68.96
2024-01-28T20:47:16.833Z,70.33
2024-01-28T20:50:19.311Z,71.04
2024-01-28T20:53:21.174Z,70.67
2024-01-28T20:56:24.132Z,72.35
2024-01-28T20:59:25.949Z,71.74
2024-01-28T21:02:27.710Z,70.64
2024-01-28T21:05:29.669Z,70.82
2024-01-28T21:08:31.594Z,72.29
2024-01-28T21:11:33.381Z,72.16
2024-01-28T21:14:36.066Z,69.84
2024-01-28T21:17:38.541Z,73.04
2024-01-28T21:20:41.027Z,71.96
2024-01-28T21:23:42.940Z,74.03
2024-01-28T21:26:44.813Z,71.26
2024-01-28T21:29:46.699Z,71.25
2024-01-28T21:32:48.854Z,71.92
2024-01-28T21:35:50.640Z,71.52
2024-01-28T21:38:52.452Z,71.17
2024-01-28T21:41:55.613Z,72.88
2024-01-28T21:44:59.893Z,75.81
2024-01-28T21:48:02.271Z,74.40
2024-01-28T21:51:04.380Z,74.10
2024-01-28T21:54:06.212Z,72.87
2024-01-28T21:57:08.001Z,72.55
2024-01-28T22:00:10.417Z,72.68
2024-01-28T22:03:12.295Z,73.74
2024-01-28T22:06:14.120Z,73.63
2024-01-28T22:09:15.866Z,73.84
2024-01-28T22:12:17.696Z,73.25
2024-01-28T22:15:19.659Z,72.09
2024-01-28T22:18:21.752Z,74.07
2024-01-28T22:21:24.641Z,75.45
2024-01-28T22:24:26.898Z,72.48
2024-01-28T22:27:28.816Z,72.86
2024-01-28T22:30:31.397Z,74.62
2024-01-28T22:33:33.582Z,73.10
2024-01-28T22:36:35.651Z,74.87
2024-01-28T22:39:37.522Z,74.37
2024-01-28T22:42:40.140Z,73.54
2024-01-28T22:45:42.011Z,74.71
2024-01-28T22:48:43.997Z,75.03
2024-01-28T22:51:45.992Z,72.54
2024-01-28T22:54:47.932Z,74.48
2024-01-28T22:57:49.808Z,73.26
2024-01-28T23:00:52.695Z,75.89
2024-01-28T23:03:54.740Z,75.79
2024-01-28T23:06:56.713Z,76.20
2024-01-28T23:09:58.611Z,75.14
2024-01-28T23:13:06.365Z,75.48
2024-01-28T23:16:09.188Z,75.34
2024-01-28T23:19:11.387Z,73.63
2024-01-28T23:22:13.208Z,76.47
2024-01-28T23:25:15.346Z,72.75
2024-01-28T23:28:20.589Z,76.22
2024-01-28T23:31:22.365Z,75.66
2024-01-28T23:34:24.224Z,75.05
2024-01-28T23:37:26.504Z,78.01
2024-01-28T23:40:28.461Z,76.34
2024-01-28T23:43:30.380Z,77.57
2024-01-28T23:46:32.188Z,75.43
2024-01-28T23:49:34.249Z,77.46
2024-01-28T23:52:36.638Z,76.58
2024-01-28T23:55:38.437Z,76.17
2024-01-28T23:58:40.186Z,77.36
