createdAt,value
2023-03-02T00:00:16.589Z,2.05
2023-03-02T00:02:46.024Z,2.36
2023-03-02T00:05:14.604Z,2.22
2023-03-02T00:07:42.323Z,2.19
2023-03-02T00:10:11.194Z,2.18
2023-03-02T00:12:39.145Z,2.13
2023-03-02T00:15:07.879Z,1.78
2023-03-02T00:17:37.143Z,2.09
2023-03-02T00:20:11.145Z,2.07
2023-03-02T00:22:38.922Z,1.93
2023-03-02T00:25:07.845Z,2.06
2023-03-02T00:27:35.690Z,1.86
2023-03-02T00:30:03.601Z,2.07
2023-03-02T00:32:31.381Z,2.20
2023-03-02T00:34:59.416Z,1.85
2023-03-02T00:37:28.536Z,1.77
2023-03-02T00:39:56.197Z,2.01
2023-03-02T00:42:24.418Z,1.97
2023-03-02T00:44:53.386Z,1.84
2023-03-02T00:47:21.197Z,1.96
2023-03-02T00:49:49.468Z,1.93
2023-03-02T00:52:17.613Z,1.72
2023-03-02T00:54:46.552Z,1.66
2023-03-02T00:57:14.340Z,1.75
2023-03-02T00:59:42.042Z,1.68
2023-03-02T01:02:10.350Z,1.82
2023-03-02T01:04:40.666Z,1.68
2023-03-02T01:07:11.668Z,1.53
2023-03-02T01:09:41.105Z,1.78
2023-03-02T01:12:11.430Z,1.84
2023-03-02T01:14:40.772Z,1.77
2023-03-02T01:17:09.942Z,1.78
2023-03-02T01:19:39.177Z,1.71
2023-03-02T01:22:07.296Z,1.71
2023-03-02T01:24:34.996Z,1.92
2023-03-02T01:27:02.744Z,2.11
2023-03-02T01:29:32.082Z,1.82
2023-03-02T01:31:59.791Z,1.95
2023-03-02T01:34:53.764Z,1.53
2023-03-02T01:37:22.969Z,1.84
2023-03-02T01:39:51.096Z,1.68
2023-03-02T01:43:32.238Z,1.63
2023-03-02T01:46:04.118Z,1.52
2023-03-02T01:48:38.920Z,1.58
2023-03-02T01:51:08.639Z,1.47
2023-03-02T01:53:38.273Z,1.63
2023-03-02T01:56:06.879Z,1.47
2023-03-02T01:58:37.554Z,1.58
2023-03-02T02:01:15.255Z,1.60
2023-03-02T02:03:45.198Z,1.56
2023-03-02T02:06:18.262Z,1.38
2023-03-02T02:08:46.574Z,1.53
2023-03-02T02:11:14.688Z,1.41
2023-03-02T02:13:43.300Z,1.55
2023-03-02T02:16:12.923Z,1.45
2023-03-02T02:18:41.951Z,1.36
2023-03-02T02:21:10.148Z,1.30
2023-03-02T02:23:43.974Z,1.37
2023-03-02T02:26:18.260Z,1.32
2023-03-02T02:28:52.620Z,1.21
2023-03-02T02:31:23.710Z,1.31
2023-03-02T02:33:56.505Z,1.43
2023-03-02T02:36:33.350Z,1.31
2023-03-02T02:39:05.445Z,1.46
2023-03-02T02:41:37.718Z,1.45
2023-03-02T02:44:06.036Z,1.48
2023-03-02T02:46:34.748Z,1.46
2023-03-02T02:49:03.911Z,1.34
2023-03-02T02:51:31.962Z,1.25
2023-03-02T02:54:01.593Z,1.26
2023-03-02T02:56:32.158Z,1.15
2023-03-02T02:59:05.425Z,1.41
2023-03-02T03:01:35.096Z,1.41
2023-03-02T03:04:05.067Z,1.32
2023-03-02T03:06:38.426Z,1.25
2023-03-02T03:09:07.249Z,1.11
2023-03-02T03:11:37.887Z,1.05
2023-03-02T03:14:09.858Z,1.02
2023-03-02T03:16:39.447Z,1.08
2023-03-02T03:19:13.451Z,1.05
2023-03-02T03:21:41.103Z,0.93
2023-03-02T03:24:09.204Z,1.21
2023-03-02T03:26:36.823Z,1.03
2023-03-02T03:29:07.024Z,1.02
2023-03-02T03:31:35.564Z,0.94
2023-03-02T03:34:03.748Z,1.14
2023-03-02T03:36:33.044Z,1.02
2023-03-02T03:39:01.728Z,1.00
2023-03-02T03:41:29.426Z,0.95
2023-03-02T03:43:57.104Z,1.08
2023-03-02T03:46:26.263Z,0.92
2023-03-02T03:48:54.085Z,1.03
2023-03-02T03:51:21.982Z,0.92
2023-03-02T03:53:59.649Z,0.98
2023-03-02T03:56:27.591Z,1.12
2023-03-02T03:59:06.749Z,1.18
2023-03-02T04:01:38.065Z,1.12
2023-03-02T04:04:08.336Z,0.98
2023-03-02T04:06:36.605Z,1.10
2023-03-02T04:09:05.698Z,1.30
2023-03-02T04:11:33.899Z,1.00
2023-03-02T04:14:02.064Z,1.10
2023-03-02T04:16:30.499Z,1.07
2023-03-02T04:19:00.231Z,1.11
2023-03-02T04:21:28.372Z,1.04
2023-03-02T04:23:56.535Z,0.94
2023-03-02T04:26:26.188Z,1.06
2023-03-02T04:28:54.076Z,0.96
2023-03-02T04:31:21.740Z,0.80
2023-03-02T04:33:49.352Z,0.84
2023-03-02T04:36:19.584Z,0.87
2023-03-02T04:38:47.337Z,1.03
2023-03-02T04:41:15.041Z,1.11
2023-03-02T04:43:42.688Z,1.00
2023-03-02T04:46:11.728Z,1.13
2023-03-02T04:48:39.404Z,0.99
2023-03-02T04:51:07.281Z,0.94
2023-03-02T04:53:36.303Z,0.85
2023-03-02T04:56:04.348Z,0.92
2023-03-02T04:58:32.044Z,0.85
2023-03-02T05:01:02.158Z,0.95
2023-03-02T05:03:30.068Z,0.80
2023-03-02T05:05:57.845Z,0.73
2023-03-02T05:08:25.479Z,0.82
2023-03-02T05:10:54.520Z,0.89
2023-03-02T05:13:22.268Z,0.76
2023-03-02T05:15:51.564Z,0.85
2023-03-02T05:18:19.608Z,0.97
2023-03-02T05:20:47.698Z,0.95
2023-03-02T05:23:25.177Z,0.78
2023-03-02T05:25:56.250Z,0.85
2023-03-02T05:28:25.937Z,0.85
2023-03-02T05:30:54.158Z,0.75
2023-03-02T05:33:22.441Z,0.67
2023-03-02T05:35:50.452Z,0.89
2023-03-02T05:38:18.295Z,0.83
2023-03-02T05:40:46.353Z,0.73
2023-03-02T05:43:19.752Z,0.85
2023-03-02T05:45:47.745Z,0.92
2023-03-02T05:48:15.645Z,1.00
2023-03-02T05:50:43.370Z,0.88
2023-03-02T05:53:11.369Z,0.86
2023-03-02T05:55:39.095Z,0.71
2023-03-02T05:58:08.905Z,0.60
2023-03-02T06:00:38.063Z,0.93
2023-03-02T06:03:05.810Z,0.94
2023-03-02T06:05:33.665Z,1.01
2023-03-02T06:08:01.305Z,1.03
2023-03-02T06:10:29.634Z,0.71
2023-03-02T06:12:57.360Z,0.65
2023-03-02T06:15:25.065Z,0.71
2023-03-02T06:17:54.114Z,0.77
2023-03-02T06:20:21.744Z,0.74
2023-03-02T06:22:49.404Z,0.71
2023-03-02T06:25:19.158Z,0.91
2023-03-02T06:27:47.338Z,1.03
2023-03-02T06:30:17.383Z,0.88
2023-03-02T06:32:46.209Z,0.94
2023-03-02T06:35:15.805Z,0.84
2023-03-02T06:37:44.346Z,0.92
2023-03-02T06:40:14.016Z,1.28
2023-03-02T06:42:43.596Z,1.01
2023-03-02T06:45:12.439Z,1.23
2023-03-02T06:47:40.457Z,1.07
2023-03-02T06:50:09.700Z,1.00
2023-03-02T06:52:38.730Z,1.18
2023-03-02T06:55:07.637Z,1.20
2023-03-02T06:57:35.409Z,1.17
2023-03-02T07:00:07.705Z,1.09
2023-03-02T07:02:35.615Z,1.05
2023-03-02T07:05:03.382Z,1.10
2023-03-02T07:07:31.114Z,1.21
2023-03-02T07:10:00.351Z,1.22
2023-03-02T07:12:28.071Z,1.27
2023-03-02T07:14:55.764Z,1.22
2023-03-02T07:17:23.384Z,1.27
2023-03-02T07:19:51.195Z,1.39
2023-03-02T07:22:18.808Z,1.53
2023-03-02T07:24:46.416Z,1.61
2023-03-02T07:27:15.383Z,1.82
2023-03-02T07:29:42.983Z,1.68
2023-03-02T07:32:12.474Z,1.75
2023-03-02T07:34:40.453Z,1.87
2023-03-02T07:37:08.442Z,1.98
2023-03-02T07:39:36.155Z,1.92
2023-03-02T07:42:07.014Z,2.06
2023-03-02T07:44:36.055Z,2.15
2023-03-02T07:47:04.068Z,2.36
2023-03-02T07:49:32.072Z,2.19
2023-03-02T07:51:59.812Z,2.37
2023-03-02T07:54:30.333Z,2.49
2023-03-02T07:56:58.310Z,2.69
2023-03-02T07:59:28.266Z,2.63
2023-03-02T08:01:57.978Z,2.61
2023-03-02T08:04:26.217Z,2.73
2023-03-02T08:06:53.828Z,2.65
2023-03-02T08:09:21.421Z,3.43
2023-03-02T08:11:49.063Z,4.33
2023-03-02T08:14:16.701Z,3.90
2023-03-02T08:16:44.354Z,4.41
2023-03-02T08:19:13.421Z,4.47
2023-03-02T08:21:41.165Z,4.47
2023-03-02T08:24:09.466Z,4.76
2023-03-02T08:26:37.178Z,5.28
2023-03-02T08:29:05.223Z,5.50
2023-03-02T08:31:33.235Z,6.04
2023-03-02T08:34:01.140Z,6.09
2023-03-02T08:36:30.408Z,5.90
2023-03-02T08:38:58.107Z,5.64
2023-03-02T08:41:26.126Z,5.57
2023-03-02T08:43:54.295Z,5.90
2023-03-02T08:46:22.548Z,5.88
2023-03-02T08:48:51.241Z,6.68
2023-03-02T08:51:20.879Z,6.27
2023-03-02T08:53:51.769Z,6.61
2023-03-02T08:56:21.611Z,6.36
2023-03-02T08:58:50.156Z,6.62
2023-03-02T09:01:19.808Z,6.69
2023-03-02T09:03:47.880Z,6.91
2023-03-02T09:06:16.444Z,7.41
2023-03-02T09:08:44.842Z,7.24
2023-03-02T09:11:13.989Z,7.58
2023-03-02T09:13:41.852Z,8.15
2023-03-02T09:16:09.717Z,8.30
2023-03-02T09:18:37.638Z,8.54
2023-03-02T09:21:05.741Z,9.28
2023-03-02T09:23:34.027Z,9.09
2023-03-02T09:26:01.964Z,8.22
2023-03-02T09:28:31.357Z,8.23
2023-03-02T09:31:01.331Z,8.97
2023-03-02T09:33:29.499Z,8.70
2023-03-02T09:35:57.102Z,7.71
2023-03-02T09:38:25.368Z,8.43
2023-03-02T09:41:09.708Z,8.77
2023-03-02T09:43:48.862Z,9.22
2023-03-02T09:46:21.732Z,9.57
2023-03-02T09:49:16.783Z,9.21
2023-03-02T09:51:48.197Z,9.13
2023-03-02T09:54:20.626Z,9.42
2023-03-02T09:56:50.897Z,9.21
2023-03-02T09:59:27.243Z,9.64
2023-03-02T10:02:01.353Z,10.14
2023-03-02T10:04:32.646Z,10.39
2023-03-02T10:07:11.504Z,10.06
2023-03-02T10:09:39.455Z,9.86
2023-03-02T10:12:30.523Z,9.99
2023-03-02T10:15:04.854Z,10.07
2023-03-02T10:17:47.015Z,10.51
2023-03-02T10:20:21.010Z,11.65
2023-03-02T10:22:53.837Z,10.81
2023-03-02T10:25:32.207Z,11.33
2023-03-02T10:28:09.325Z,11.12
2023-03-02T10:30:39.462Z,11.13
2023-03-02T10:33:15.044Z,11.98
2023-03-02T10:35:47.418Z,11.49
2023-03-02T10:38:17.470Z,11.86
2023-03-02T10:40:48.399Z,11.23
2023-03-02T10:43:19.960Z,11.14
2023-03-02T10:46:00.364Z,11.73
2023-03-02T10:48:28.364Z,12.66
2023-03-02T10:50:57.119Z,11.66
2023-03-02T10:53:25.018Z,11.60
2023-03-02T10:55:54.176Z,11.03
2023-03-02T10:58:27.256Z,11.09
2023-03-02T11:01:01.949Z,11.73
2023-03-02T11:03:30.323Z,11.78
2023-03-02T11:05:58.812Z,12.16
2023-03-02T11:08:28.542Z,13.05
2023-03-02T11:11:00.577Z,12.95
2023-03-02T11:13:31.860Z,12.82
2023-03-02T11:16:02.355Z,12.30
2023-03-02T11:18:34.068Z,12.71
2023-03-02T11:21:05.606Z,13.04
2023-03-02T11:23:45.646Z,13.04
2023-03-02T11:26:22.717Z,12.30
2023-03-02T11:28:56.322Z,12.42
2023-03-02T11:31:34.005Z,12.97
2023-03-02T11:34:17.942Z,12.51
2023-03-02T11:36:54.559Z,12.87
2023-03-02T11:39:30.189Z,12.77
2023-03-02T11:41:58.046Z,13.02
2023-03-02T11:44:27.367Z,12.56
2023-03-02T11:47:00.935Z,13.30
2023-03-02T11:49:38.696Z,14.03
2023-03-02T11:52:16.104Z,13.77
2023-03-02T11:54:47.751Z,14.38
2023-03-02T11:57:24.257Z,13.69
2023-03-02T11:59:53.410Z,13.85
2023-03-02T12:02:23.337Z,13.21
2023-03-02T12:05:01.746Z,13.22
2023-03-02T12:07:29.345Z,14.12
2023-03-02T12:10:02.923Z,14.10
2023-03-02T12:12:40.821Z,14.11
2023-03-02T12:15:43.966Z,14.17
2023-03-02T12:18:43.264Z,14.15
2023-03-02T12:21:13.250Z,13.48
2023-03-02T12:23:58.175Z,13.60
2023-03-02T12:26:31.401Z,14.49
2023-03-02T12:29:05.689Z,14.82
2023-03-02T12:31:48.276Z,13.83
2023-03-02T12:34:29.900Z,14.63
2023-03-02T12:37:02.868Z,14.40
2023-03-02T12:39:45.374Z,13.61
2023-03-02T12:42:39.509Z,13.62
2023-03-02T12:45:21.745Z,13.66
2023-03-02T12:47:57.971Z,13.32
2023-03-02T12:50:31.065Z,12.80
2023-03-02T12:53:00.668Z,13.70
2023-03-02T12:55:29.029Z,13.77
2023-03-02T12:57:59.092Z,14.21
2023-03-02T13:00:30.154Z,14.35
2023-03-02T13:03:00.071Z,14.15
2023-03-02T13:05:31.539Z,14.04
2023-03-02T13:08:02.043Z,14.84
2023-03-02T13:10:36.930Z,14.19
2023-03-02T13:13:16.687Z,14.68
2023-03-02T13:15:52.670Z,14.30
2023-03-02T13:18:21.970Z,14.32
2023-03-02T13:20:51.996Z,13.79
2023-03-02T13:23:20.997Z,14.58
2023-03-02T13:25:51.471Z,15.35
2023-03-02T13:28:30.855Z,14.24
2023-03-02T13:31:02.040Z,13.91
2023-03-02T13:33:31.115Z,14.54
2023-03-02T13:36:01.403Z,14.33
2023-03-02T13:38:35.338Z,14.54
2023-03-02T13:41:03.899Z,14.18
2023-03-02T13:43:37.026Z,14.45
2023-03-02T13:46:06.337Z,14.34
2023-03-02T13:48:34.534Z,14.58
2023-03-02T13:51:15.854Z,14.36
2023-03-02T13:53:51.461Z,14.25
2023-03-02T13:56:19.817Z,13.98
2023-03-02T13:58:48.022Z,13.56
2023-03-02T14:01:15.773Z,13.83
2023-03-02T14:03:43.431Z,13.65
2023-03-02T14:06:12.471Z,13.47
2023-03-02T14:08:40.090Z,12.60
2023-03-02T14:11:08.418Z,13.37
2023-03-02T14:13:39.720Z,13.24
2023-03-02T14:16:08.491Z,13.49
2023-03-02T14:18:39.736Z,13.76
2023-03-02T14:21:14.404Z,13.16
2023-03-02T14:23:42.419Z,13.46
2023-03-02T14:26:28.083Z,13.73
2023-03-02T14:29:04.999Z,13.85
2023-03-02T14:31:33.483Z,13.72
2023-03-02T14:34:01.395Z,13.99
2023-03-02T14:36:33.072Z,13.88
2023-03-02T14:39:03.769Z,12.79
2023-03-02T14:41:34.330Z,13.65
2023-03-02T14:44:06.148Z,13.88
2023-03-02T14:46:33.895Z,12.77
2023-03-02T14:49:01.622Z,13.08
2023-03-02T14:51:35.748Z,13.22
2023-03-02T14:54:06.773Z,13.92
2023-03-02T14:56:34.746Z,13.33
2023-03-02T14:59:02.521Z,12.57
2023-03-02T15:01:31.097Z,12.81
2023-03-02T15:03:58.911Z,12.63
2023-03-02T15:06:31.717Z,12.66
2023-03-02T15:09:01.504Z,11.74
2023-03-02T15:11:29.722Z,13.00
2023-03-02T15:13:57.702Z,13.11
2023-03-02T15:16:25.859Z,13.14
2023-03-02T15:18:54.181Z,12.59
2023-03-02T15:21:24.246Z,12.79
2023-03-02T15:23:53.360Z,12.57
2023-03-02T15:26:21.107Z,13.11
2023-03-02T15:28:51.861Z,12.89
2023-03-02T15:31:21.184Z,12.76
2023-03-02T15:33:51.902Z,13.14
2023-03-02T15:36:19.739Z,12.95
2023-03-02T15:38:50.803Z,12.69
2023-03-02T15:41:20.237Z,13.11
2023-03-02T15:43:51.030Z,12.66
2023-03-02T15:46:18.780Z,12.93
2023-03-02T15:48:46.603Z,12.51
2023-03-02T15:51:14.278Z,12.78
2023-03-02T15:53:42.011Z,11.83
2023-03-02T15:56:13.486Z,12.39
2023-03-02T15:58:47.559Z,12.37
2023-03-02T16:01:16.522Z,12.03
2023-03-02T16:03:45.252Z,11.66
2023-03-02T16:06:13.455Z,11.75
2023-03-02T16:08:41.104Z,11.98
2023-03-02T16:11:09.770Z,11.76
2023-03-02T16:13:37.538Z,11.59
2023-03-02T16:16:07.530Z,11.55
2023-03-02T16:18:35.220Z,11.52
2023-03-02T16:21:03.532Z,11.61
2023-03-02T16:23:31.135Z,11.27
2023-03-02T16:26:08.493Z,11.20
2023-03-02T16:28:36.192Z,11.08
2023-03-02T16:31:06.708Z,10.84
2023-03-02T16:33:34.869Z,10.76
2023-03-02T16:36:02.676Z,10.70
2023-03-02T16:38:30.519Z,10.37
2023-03-02T16:40:58.193Z,10.59
2023-03-02T16:43:26.165Z,10.50
2023-03-02T16:45:53.968Z,10.50
2023-03-02T16:48:23.408Z,10.38
2023-03-02T16:50:56.191Z,10.41
2023-03-02T16:53:24.225Z,10.34
2023-03-02T16:55:52.121Z,10.19
2023-03-02T16:58:19.762Z,10.24
2023-03-02T17:00:47.430Z,10.11
2023-03-02T17:03:16.576Z,10.20
2023-03-02T17:05:45.510Z,10.06
2023-03-02T17:08:15.102Z,9.85
2023-03-02T17:10:43.302Z,9.81
2023-03-02T17:13:15.288Z,9.79
2023-03-02T17:15:43.347Z,9.58
2023-03-02T17:18:11.873Z,9.50
2023-03-02T17:20:39.696Z,9.41
2023-03-02T17:23:08.702Z,9.43
2023-03-02T17:25:36.348Z,9.33
2023-03-02T17:28:04.134Z,9.37
2023-03-02T17:30:32.112Z,9.26
2023-03-02T17:32:59.770Z,9.29
2023-03-02T17:35:27.508Z,9.15
2023-03-02T17:37:55.257Z,9.06
2023-03-02T17:40:24.810Z,8.79
2023-03-02T17:42:54.934Z,8.87
2023-03-02T17:45:26.587Z,8.79
2023-03-02T17:47:55.523Z,8.61
2023-03-02T17:50:24.384Z,8.60
2023-03-02T17:52:52.161Z,8.64
2023-03-02T17:55:19.994Z,8.73
2023-03-02T17:57:49.403Z,8.46
2023-03-02T18:00:19.792Z,8.70
2023-03-02T18:02:48.035Z,8.57
2023-03-02T18:05:15.916Z,8.42
2023-03-02T18:07:43.598Z,8.73
2023-03-02T18:10:12.709Z,8.47
2023-03-02T18:12:40.660Z,8.49
2023-03-02T18:15:11.184Z,8.66
2023-03-02T18:17:39.161Z,8.69
2023-03-02T18:20:08.087Z,8.79
2023-03-02T18:22:35.871Z,8.69
2023-03-02T18:25:03.562Z,8.53
2023-03-02T18:27:31.506Z,8.61
2023-03-02T18:29:59.223Z,8.58
2023-03-02T18:32:28.415Z,8.60
2023-03-02T18:34:56.190Z,8.36
2023-03-02T18:37:23.908Z,8.41
2023-03-02T18:39:51.604Z,8.50
2023-03-02T18:42:19.246Z,8.40
2023-03-02T18:44:47.297Z,8.55
2023-03-02T18:47:17.998Z,8.22
2023-03-02T18:49:47.403Z,8.32
2023-03-02T18:52:16.623Z,8.23
2023-03-02T18:54:44.428Z,8.22
2023-03-02T18:57:12.069Z,8.22
2023-03-02T18:59:40.244Z,8.06
2023-03-02T19:02:08.162Z,8.01
2023-03-02T19:04:35.816Z,7.87
2023-03-02T19:07:06.945Z,7.72
2023-03-02T19:09:35.136Z,7.62
2023-03-02T19:12:04.556Z,7.69
2023-03-02T19:14:32.223Z,7.40
2023-03-02T19:17:00.124Z,7.56
2023-03-02T19:19:28.726Z,7.50
2023-03-02T19:21:56.524Z,7.41
2023-03-02T19:24:25.536Z,7.55
2023-03-02T19:26:53.201Z,7.44
2023-03-02T19:29:22.289Z,7.59
2023-03-02T19:31:50.491Z,7.45
2023-03-02T19:34:18.323Z,7.50
2023-03-02T19:36:46.645Z,7.44
2023-03-02T19:39:14.925Z,7.61
2023-03-02T19:41:45.552Z,7.46
2023-03-02T19:44:13.575Z,7.51
2023-03-02T19:46:41.415Z,7.50
2023-03-02T19:49:09.464Z,7.21
2023-03-02T19:51:37.362Z,7.26
2023-03-02T19:54:05.319Z,7.11
2023-03-02T19:56:35.143Z,7.44
2023-03-02T19:59:04.345Z,7.01
2023-03-02T20:01:32.065Z,6.82
2023-03-02T20:04:00.172Z,6.90
2023-03-02T20:06:31.156Z,6.82
2023-03-02T20:09:02.584Z,6.67
2023-03-02T20:11:31.274Z,6.54
2023-03-02T20:14:02.029Z,6.36
2023-03-02T20:16:32.095Z,6.34
2023-03-02T20:19:02.077Z,6.42
2023-03-02T20:21:29.835Z,6.43
2023-03-02T20:23:57.987Z,6.29
2023-03-02T20:26:27.032Z,6.21
2023-03-02T20:28:58.977Z,5.64
2023-03-02T20:31:27.976Z,5.46
2023-03-02T20:33:57.496Z,5.37
2023-03-02T20:36:28.429Z,5.16
2023-03-02T20:38:59.051Z,4.80
2023-03-02T20:41:27.016Z,4.76
2023-03-02T20:43:54.996Z,4.86
2023-03-02T20:46:26.287Z,4.58
2023-03-02T20:48:54.844Z,4.50
2023-03-02T20:51:24.339Z,4.52
2023-03-02T20:53:53.138Z,4.52
2023-03-02T20:56:22.295Z,4.24
2023-03-02T20:58:51.058Z,4.23
2023-03-02T21:01:20.777Z,4.50
2023-03-02T21:03:48.632Z,4.52
2023-03-02T21:06:16.927Z,4.36
2023-03-02T21:08:47.339Z,4.05
2023-03-02T21:11:17.724Z,4.04
2023-03-02T21:13:46.955Z,4.21
2023-03-02T21:16:18.536Z,4.27
2023-03-02T21:18:46.342Z,4.40
2023-03-02T21:21:14.146Z,4.02
2023-03-02T21:23:42.071Z,3.62
2023-03-02T21:26:12.868Z,3.43
2023-03-02T21:28:43.970Z,3.90
2023-03-02T21:31:12.632Z,4.16
2023-03-02T21:33:40.509Z,4.27
2023-03-02T21:36:09.352Z,4.44
2023-03-02T21:38:37.006Z,4.19
2023-03-02T21:41:04.772Z,4.23
2023-03-02T21:43:34.110Z,4.19
2023-03-02T21:46:02.336Z,4.01
2023-03-02T21:48:30.175Z,3.72
2023-03-02T21:50:57.914Z,3.32
2023-03-02T21:53:25.530Z,3.50
2023-03-02T21:55:54.970Z,3.62
2023-03-02T21:58:23.454Z,3.19
2023-03-02T22:00:52.399Z,2.79
2023-03-02T22:03:20.090Z,2.61
2023-03-02T22:05:47.784Z,2.62
2023-03-02T22:08:18.577Z,2.76
2023-03-02T22:10:48.591Z,2.76
2023-03-02T22:13:20.323Z,2.72
2023-03-02T22:15:49.076Z,2.47
2023-03-02T22:18:19.940Z,2.19
2023-03-02T22:20:49.389Z,2.12
2023-03-02T22:23:19.484Z,2.19
2023-03-02T22:25:47.733Z,2.33
2023-03-02T22:28:18.004Z,2.25
2023-03-02T22:30:45.899Z,2.20
2023-03-02T22:33:20.721Z,2.09
2023-03-02T22:35:48.840Z,2.09
2023-03-02T22:38:23.392Z,2.20
2023-03-02T22:40:51.539Z,2.36
2023-03-02T22:43:25.520Z,2.26
2023-03-02T22:45:53.566Z,2.02
2023-03-02T22:48:25.578Z,1.95
2023-03-02T22:50:53.217Z,1.98
2023-03-02T22:53:25.101Z,1.92
2023-03-02T22:55:57.423Z,1.88
2023-03-02T22:58:29.900Z,1.70
2023-03-02T23:00:58.431Z,1.49
2023-03-02T23:03:36.832Z,1.49
2023-03-02T23:06:34.280Z,1.42
2023-03-02T23:09:04.856Z,1.40
2023-03-02T23:11:35.047Z,1.45
2023-03-02T23:14:03.950Z,1.60
2023-03-02T23:16:36.186Z,1.53
2023-03-02T23:19:05.786Z,1.47
2023-03-02T23:21:39.828Z,1.29
2023-03-02T23:24:09.239Z,1.30
2023-03-02T23:26:37.270Z,1.29
2023-03-02T23:29:05.999Z,1.35
2023-03-02T23:31:33.804Z,1.15
2023-03-02T23:34:01.405Z,1.02
2023-03-02T23:36:31.958Z,1.05
2023-03-02T23:38:59.789Z,0.92
2023-03-02T23:41:27.778Z,0.93
2023-03-02T23:43:55.485Z,1.02
2023-03-02T23:46:23.132Z,0.85
2023-03-02T23:48:51.679Z,0.60
2023-03-02T23:51:19.507Z,0.63
2023-03-02T23:53:48.506Z,0.62
2023-03-02T23:56:16.191Z,0.66
2023-03-02T23:58:43.876Z,0.59
