createdAt,value
2022-08-05T00:04:56.410Z,3.10
2022-08-05T00:09:58.483Z,3.60
2022-08-05T00:14:59.742Z,2.80
2022-08-05T00:20:20.760Z,3.00
2022-08-05T00:25:22.209Z,2.90
2022-08-05T00:30:29.308Z,3.10
2022-08-05T00:35:33.604Z,3.10
2022-08-05T00:40:53.443Z,3.10
2022-08-05T00:45:54.588Z,3.10
2022-08-05T00:50:56.034Z,3.10
2022-08-05T00:55:57.140Z,2.90
2022-08-05T01:00:58.345Z,3.40
2022-08-05T01:05:59.686Z,3.20
2022-08-05T01:11:22.687Z,2.90
2022-08-05T01:17:02.881Z,3.20
2022-08-05T01:22:29.018Z,3.10
2022-08-05T01:28:05.559Z,3.00
2022-08-05T01:33:12.281Z,3.10
2022-08-05T01:43:29.841Z,2.90
2022-08-05T01:48:34.978Z,3.30
2022-08-05T01:53:58.115Z,3.20
2022-08-05T01:59:01.658Z,3.20
2022-08-05T02:04:06.365Z,3.20
2022-08-05T02:09:07.861Z,3.40
2022-08-05T02:14:12.902Z,2.90
2022-08-05T02:19:23.402Z,3.50
2022-08-05T02:24:31.645Z,3.20
2022-08-05T02:29:59.818Z,3.50
2022-08-05T02:35:09.704Z,3.10
2022-08-05T02:40:19.947Z,3.00
2022-08-05T02:45:24.218Z,3.30
2022-08-05T02:50:27.287Z,3.10
2022-08-05T02:55:52.187Z,3.00
2022-08-05T03:00:54.923Z,3.10
2022-08-05T03:06:55.568Z,3.60
2022-08-05T03:11:57.495Z,3.40
2022-08-05T03:16:42.478Z,3.50
2022-08-05T03:21:48.723Z,3.40
2022-08-05T03:26:50.481Z,3.30
2022-08-05T03:31:56.962Z,3.20
2022-08-05T03:37:03.680Z,3.30
2022-08-05T03:42:04.944Z,3.40
2022-08-05T03:47:06.668Z,3.50
2022-08-05T03:52:37.708Z,3.60
2022-08-05T03:57:41.973Z,3.40
2022-08-05T04:02:58.753Z,3.60
2022-08-05T04:08:14.370Z,3.70
2022-08-05T04:13:50.647Z,3.30
2022-08-05T04:18:54.291Z,3.50
2022-08-05T04:24:06.280Z,3.50
2022-08-05T04:29:10.703Z,3.50
2022-08-05T04:34:31.343Z,3.50
2022-08-05T04:39:35.222Z,3.50
2022-08-05T04:44:36.943Z,3.50
2022-08-05T04:50:02.410Z,3.50
2022-08-05T04:55:00.048Z,3.60
2022-08-05T05:00:15.763Z,3.50
2022-08-05T05:05:26.128Z,3.60
2022-08-05T05:10:33.620Z,3.40
2022-08-05T05:15:56.890Z,3.30
2022-08-05T05:20:56.949Z,2.90
2022-08-05T05:25:59.605Z,3.10
2022-08-05T05:31:01.769Z,2.80
2022-08-05T05:36:07.099Z,2.70
2022-08-05T05:41:08.220Z,2.10
2022-08-05T05:46:17.509Z,1.90
2022-08-05T05:51:23.587Z,2.20
2022-08-05T05:56:32.692Z,1.90
2022-08-05T06:01:39.358Z,2.00
2022-08-05T06:06:47.461Z,1.80
2022-08-05T06:12:01.768Z,1.90
2022-08-05T06:17:22.044Z,1.70
2022-08-05T06:22:28.947Z,1.70
2022-08-05T06:28:10.718Z,1.70
2022-08-05T06:32:52.234Z,1.70
2022-08-05T06:37:57.575Z,1.60
2022-08-05T06:43:00.646Z,1.60
2022-08-05T06:48:36.148Z,1.70
2022-08-05T06:53:28.290Z,1.80
2022-08-05T06:58:36.549Z,1.60
2022-08-05T07:03:37.956Z,1.50
2022-08-05T07:08:39.114Z,1.80
2022-08-05T07:14:01.816Z,1.70
2022-08-05T07:19:03.802Z,1.80
2022-08-05T07:24:11.190Z,1.70
2022-08-05T07:29:12.997Z,1.90
2022-08-05T07:34:14.200Z,1.70
2022-08-05T07:39:50.342Z,1.80
2022-08-05T07:44:43.616Z,1.90
2022-08-05T07:49:54.287Z,1.80
2022-08-05T07:54:56.287Z,1.70
2022-08-05T07:59:57.485Z,1.90
2022-08-05T08:04:58.975Z,1.60
2022-08-05T08:10:00.409Z,2.20
2022-08-05T08:15:04.316Z,1.90
2022-08-05T08:20:22.791Z,1.70
2022-08-05T08:25:59.225Z,1.80
2022-08-05T08:30:50.292Z,2.00
2022-08-05T08:35:52.840Z,1.90
2022-08-05T08:41:07.583Z,1.90
2022-08-05T08:46:10.327Z,2.10
2022-08-05T08:52:02.387Z,1.80
2022-08-05T08:56:47.399Z,2.10
2022-08-05T09:01:56.971Z,1.90
2022-08-05T09:06:58.917Z,2.00
2022-08-05T09:12:06.052Z,2.20
2022-08-05T09:17:43.073Z,2.00
2022-08-05T09:23:05.540Z,2.10
2022-08-05T09:28:21.062Z,2.00
2022-08-05T09:33:23.413Z,2.00
2022-08-05T09:38:36.486Z,2.00
2022-08-05T09:43:40.473Z,2.00
2022-08-05T09:48:43.686Z,2.20
2022-08-05T09:54:07.682Z,2.10
2022-08-05T09:59:17.208Z,2.40
2022-08-05T10:04:18.634Z,2.30
2022-08-05T10:09:30.255Z,1.90
2022-08-05T10:14:46.427Z,2.60
2022-08-05T10:20:02.837Z,2.30
2022-08-05T10:25:07.525Z,2.00
2022-08-05T10:31:19.988Z,2.40
2022-08-05T10:35:40.337Z,2.40
2022-08-05T10:41:27.258Z,2.20
2022-08-05T10:46:54.625Z,2.20
2022-08-05T10:51:59.968Z,2.60
2022-08-05T10:57:02.080Z,2.20
2022-08-05T11:02:14.601Z,2.30
2022-08-05T11:07:32.911Z,2.40
2022-08-05T11:12:55.226Z,2.40
2022-08-05T11:18:06.189Z,2.30
2022-08-05T11:24:03.812Z,2.10
2022-08-05T11:29:13.964Z,2.10
2022-08-05T11:34:36.508Z,2.40
2022-08-05T11:40:02.721Z,2.20
2022-08-05T11:45:05.704Z,2.20
2022-08-05T11:50:15.882Z,2.20
2022-08-05T11:55:17.008Z,2.30
2022-08-05T12:00:30.401Z,2.10
2022-08-05T12:05:36.376Z,2.30
2022-08-05T12:10:45.836Z,2.40
2022-08-05T12:15:49.916Z,2.80
2022-08-05T12:20:51.618Z,2.90
2022-08-05T12:25:56.938Z,2.50
2022-08-05T12:30:58.394Z,2.50
2022-08-05T12:36:08.001Z,2.60
2022-08-05T12:41:14.449Z,2.50
2022-08-05T12:46:29.021Z,2.40
2022-08-05T12:52:12.716Z,2.30
2022-08-05T12:57:09.525Z,2.10
2022-08-05T13:02:15.000Z,3.20
2022-08-05T13:07:54.714Z,2.80
2022-08-05T13:12:57.277Z,2.60
2022-08-05T13:17:59.905Z,2.50
2022-08-05T13:23:02.626Z,2.70
2022-08-05T13:28:10.629Z,2.40
2022-08-05T13:33:14.221Z,2.40
2022-08-05T13:38:36.101Z,2.50
2022-08-05T13:43:44.331Z,2.40
2022-08-05T13:48:58.296Z,2.20
2022-08-05T13:54:01.485Z,2.50
2022-08-05T13:59:06.310Z,2.70
2022-08-05T14:04:40.786Z,2.60
2022-08-05T14:09:46.187Z,2.50
2022-08-05T14:14:48.168Z,2.60
2022-08-05T14:19:55.311Z,2.70
2022-08-05T14:24:58.021Z,3.00
2022-08-05T14:29:59.092Z,2.70
2022-08-05T14:35:00.534Z,2.60
2022-08-05T14:40:02.313Z,2.60
2022-08-05T14:45:04.983Z,2.60
2022-08-05T14:50:17.442Z,2.80
2022-08-05T14:55:21.236Z,2.70
2022-08-05T15:00:29.383Z,2.70
2022-08-05T15:06:12.947Z,2.70
2022-08-05T15:10:53.673Z,2.60
2022-08-05T15:15:56.509Z,2.50
2022-08-05T15:20:57.756Z,2.40
2022-08-05T15:26:09.154Z,2.50
2022-08-05T15:31:10.982Z,3.10
2022-08-05T15:36:17.678Z,2.70
2022-08-05T15:41:55.667Z,2.60
2022-08-05T15:46:46.941Z,2.60
2022-08-05T15:52:12.619Z,2.70
2022-08-05T15:57:13.243Z,2.90
2022-08-05T16:02:19.658Z,2.90
2022-08-05T16:07:29.591Z,3.00
2022-08-05T16:12:31.051Z,2.60
2022-08-05T16:17:32.320Z,2.70
2022-08-05T16:22:34.728Z,2.90
2022-08-05T16:28:00.195Z,2.50
2022-08-05T16:33:00.226Z,2.60
2022-08-05T16:38:16.013Z,2.90
2022-08-05T16:43:24.448Z,2.70
2022-08-05T16:48:33.244Z,2.70
2022-08-05T16:54:06.018Z,2.90
2022-08-05T16:59:08.107Z,3.30
2022-08-05T17:04:09.817Z,3.10
2022-08-05T17:09:11.433Z,3.00
2022-08-05T17:14:34.495Z,3.20
2022-08-05T17:19:36.441Z,3.20
2022-08-05T17:24:42.325Z,3.40
2022-08-05T17:29:51.473Z,3.60
2022-08-05T17:35:01.556Z,3.00
2022-08-05T17:40:10.090Z,3.20
2022-08-05T17:45:20.140Z,3.90
2022-08-05T17:50:28.130Z,3.40
2022-08-05T17:55:38.184Z,3.80
2022-08-05T18:00:45.353Z,3.90
2022-08-05T18:05:52.900Z,3.70
2022-08-05T18:10:54.760Z,4.00
2022-08-05T18:15:56.350Z,4.00
2022-08-05T18:20:59.666Z,4.30
2022-08-05T18:26:03.266Z,4.10
2022-08-05T18:31:06.764Z,4.40
2022-08-05T18:36:15.358Z,4.30
2022-08-05T18:41:55.934Z,3.90
2022-08-05T18:46:38.405Z,4.10
2022-08-05T18:52:04.237Z,4.60
2022-08-05T18:57:10.701Z,4.40
2022-08-05T19:02:26.834Z,5.00
2022-08-05T19:07:29.959Z,4.60
2022-08-05T19:12:47.629Z,4.30
2022-08-05T19:17:59.330Z,5.00
2022-08-05T19:24:05.996Z,4.00
2022-08-05T19:28:41.515Z,4.90
2022-08-05T19:33:48.550Z,5.30
2022-08-05T19:39:00.545Z,5.50
2022-08-05T19:44:13.083Z,5.70
2022-08-05T19:49:17.649Z,6.00
2022-08-05T19:54:29.754Z,5.40
2022-08-05T19:59:53.914Z,4.50
2022-08-05T20:04:55.023Z,4.60
2022-08-05T20:09:56.779Z,5.40
2022-08-05T20:14:59.942Z,5.80
2022-08-05T20:20:01.070Z,5.50
2022-08-05T20:25:02.452Z,6.00
2022-08-05T20:30:04.754Z,6.30
2022-08-05T20:35:07.285Z,5.60
2022-08-05T20:40:10.223Z,5.40
2022-08-05T20:45:11.386Z,6.00
2022-08-05T20:50:12.791Z,6.60
2022-08-05T20:55:56.757Z,6.90
2022-08-05T21:00:44.210Z,6.90
2022-08-05T21:05:55.476Z,7.20
2022-08-05T21:10:58.406Z,7.20
2022-08-05T21:16:00.207Z,6.90
2022-08-05T21:21:02.926Z,6.20
2022-08-05T21:26:08.107Z,6.80
2022-08-05T21:31:13.336Z,5.90
2022-08-05T21:36:14.597Z,5.70
2022-08-05T21:41:32.973Z,5.40
2022-08-05T21:46:35.336Z,6.40
2022-08-05T21:52:15.752Z,5.50
2022-08-05T21:57:28.335Z,5.30
2022-08-05T22:02:19.430Z,6.20
2022-08-05T22:07:21.025Z,4.60
2022-08-05T22:12:45.033Z,4.70
2022-08-05T22:17:59.851Z,4.50
2022-08-05T22:23:21.370Z,4.40
2022-08-05T22:28:25.446Z,4.40
2022-08-05T22:33:58.571Z,4.10
2022-08-05T22:38:48.963Z,4.40
2022-08-05T22:43:50.184Z,4.20
2022-08-05T22:48:52.497Z,3.70
2022-08-05T22:53:55.027Z,4.10
2022-08-05T22:58:56.864Z,4.20
2022-08-05T23:03:59.651Z,4.00
2022-08-05T23:09:26.988Z,3.90
2022-08-05T23:14:22.719Z,4.10
2022-08-05T23:19:38.613Z,3.90
2022-08-05T23:24:51.166Z,4.20
2022-08-05T23:29:53.403Z,3.60
2022-08-05T23:34:56.259Z,3.70
2022-08-05T23:39:57.361Z,3.80
2022-08-05T23:44:58.864Z,3.80
2022-08-05T23:50:00.976Z,4.20
2022-08-05T23:55:08.959Z,3.80
