createdAt,value
2023-04-07T02:05:43.375Z,99.90
2023-04-07T02:08:13.004Z,99.90
2023-04-07T02:10:42.007Z,99.90
2023-04-07T02:13:13.807Z,99.90
2023-04-07T02:15:42.958Z,99.90
2023-04-07T02:18:20.083Z,99.90
2023-04-07T02:21:05.054Z,99.90
2023-04-07T02:23:40.683Z,99.90
2023-04-07T02:26:10.360Z,99.90
2023-04-07T02:28:46.416Z,99.90
2023-04-07T02:34:14.103Z,99.90
2023-04-07T02:36:42.180Z,99.90
2023-04-07T02:39:18.035Z,99.90
2023-04-07T02:41:47.856Z,99.90
2023-04-07T02:44:18.366Z,99.90
2023-04-07T02:46:55.593Z,99.90
2023-04-07T02:49:29.542Z,99.90
2023-04-07T02:51:57.024Z,99.90
2023-04-07T02:54:25.977Z,99.90
2023-04-07T02:59:53.289Z,99.90
2023-04-07T03:02:40.483Z,99.90
2023-04-07T03:08:02.934Z,99.90
2023-04-07T03:10:37.418Z,99.90
2023-04-07T03:13:09.065Z,99.90
2023-04-07T16:47:14.357Z,72.30
2023-04-07T16:49:41.122Z,72.50
2023-04-07T16:52:07.911Z,72.60
2023-04-07T16:54:35.852Z,73.60
2023-04-07T16:57:02.666Z,72.50
2023-04-07T16:59:31.247Z,74.20
2023-04-07T17:01:58.056Z,74.40
2023-04-07T17:04:25.028Z,73.20
2023-04-07T17:06:51.920Z,72.90
2023-04-07T17:09:19.935Z,73.20
2023-04-07T17:11:46.735Z,74.30
2023-04-07T17:14:13.547Z,74.10
2023-04-07T17:16:40.546Z,73.90
2023-04-07T17:19:07.413Z,74.00
2023-04-07T17:21:34.293Z,74.70
2023-04-07T17:24:01.001Z,74.50
2023-04-07T17:26:27.712Z,75.10
2023-04-07T17:28:54.402Z,75.30
2023-04-07T17:31:21.237Z,75.70
2023-04-07T17:33:48.748Z,76.10
2023-04-07T17:36:15.920Z,76.10
2023-04-07T17:38:42.776Z,75.90
2023-04-07T17:41:09.528Z,76.40
2023-04-07T17:43:36.230Z,76.30
2023-04-07T17:46:04.530Z,76.80
2023-04-07T17:48:32.262Z,76.10
2023-04-07T17:51:00.085Z,76.70
2023-04-07T17:53:26.946Z,76.60
2023-04-07T17:55:53.864Z,77.20
2023-04-07T17:58:21.118Z,77.40
2023-04-07T18:00:48.039Z,78.20
2023-04-07T18:03:15.421Z,78.20
2023-04-07T18:05:46.567Z,78.10
2023-04-07T18:08:13.443Z,80.10
2023-04-07T18:10:40.285Z,79.60
2023-04-07T18:13:07.195Z,79.60
2023-04-07T18:15:34.481Z,79.80
2023-04-07T18:18:02.427Z,79.90
2023-04-07T18:20:29.315Z,80.20
2023-04-07T18:22:57.197Z,80.10
2023-04-07T18:25:24.252Z,81.50
2023-04-07T18:27:51.101Z,82.30
2023-04-07T18:30:18.050Z,82.10
2023-04-07T18:32:44.951Z,83.00
2023-04-07T18:35:11.807Z,84.50
2023-04-07T18:37:38.653Z,85.00
2023-04-07T18:40:06.250Z,85.50
2023-04-07T18:42:33.121Z,85.50
2023-04-07T18:44:59.960Z,86.30
2023-04-07T18:47:28.791Z,85.80
2023-04-07T18:49:58.054Z,86.10
2023-04-07T18:52:26.529Z,86.10
2023-04-07T18:54:53.406Z,86.40
2023-04-07T18:57:20.271Z,86.10
2023-04-07T18:59:46.998Z,86.30
2023-04-07T19:02:13.862Z,86.70
2023-04-07T19:04:40.749Z,86.90
2023-04-07T19:07:07.531Z,87.50
2023-04-07T19:09:34.275Z,87.60
2023-04-07T19:12:01.035Z,88.10
2023-04-07T19:14:27.698Z,88.10
2023-04-07T19:16:54.807Z,88.40
2023-04-07T19:19:21.714Z,88.40
2023-04-07T19:21:48.540Z,88.70
2023-04-07T19:24:15.606Z,89.50
2023-04-07T19:26:42.938Z,89.40
2023-04-07T19:29:11.617Z,89.80
2023-04-07T19:31:39.064Z,89.80
2023-04-07T19:34:05.888Z,91.10
2023-04-07T19:36:32.849Z,91.40
2023-04-07T19:38:59.556Z,91.60
2023-04-07T19:41:26.680Z,91.60
2023-04-07T19:43:53.422Z,92.10
2023-04-07T19:46:20.662Z,92.20
2023-04-07T19:48:47.998Z,92.10
2023-04-07T19:51:15.490Z,92.00
2023-04-07T19:53:42.291Z,92.10
2023-04-07T19:56:09.346Z,92.60
2023-04-07T19:58:38.403Z,93.30
2023-04-07T20:01:05.176Z,93.40
2023-04-07T20:03:32.067Z,93.50
2023-04-07T20:05:59.711Z,93.40
2023-04-07T20:08:26.746Z,93.50
2023-04-07T20:10:53.484Z,93.40
2023-04-07T20:13:20.523Z,94.60
2023-04-07T20:15:49.157Z,94.30
2023-04-07T20:18:18.469Z,95.30
2023-04-07T20:20:46.330Z,95.10
2023-04-07T20:23:14.934Z,95.20
2023-04-07T20:25:42.563Z,95.10
2023-04-07T20:28:09.290Z,95.10
2023-04-07T20:30:36.098Z,95.20
2023-04-07T20:33:02.977Z,95.70
2023-04-07T20:35:29.807Z,96.60
2023-04-07T20:37:56.524Z,96.70
2023-04-07T20:40:23.345Z,96.80
2023-04-07T20:42:50.074Z,97.00
2023-04-07T20:45:16.794Z,97.30
2023-04-07T20:47:43.571Z,97.30
2023-04-07T20:50:10.492Z,97.30
2023-04-07T20:52:40.115Z,97.80
2023-04-07T20:55:07.731Z,97.60
2023-04-07T20:57:34.464Z,97.60
2023-04-07T21:00:02.058Z,97.80
2023-04-07T21:02:28.945Z,97.80
2023-04-07T21:04:56.394Z,98.50
2023-04-07T21:07:23.238Z,99.10
2023-04-07T21:09:50.676Z,98.70
2023-04-07T21:12:17.519Z,99.20
2023-04-07T21:14:45.692Z,99.70
2023-04-07T21:17:12.470Z,99.90
2023-04-07T21:19:39.138Z,99.90
2023-04-07T21:22:05.987Z,99.90
2023-04-07T21:24:32.860Z,99.90
2023-04-07T21:26:59.548Z,99.90
2023-04-07T21:29:30.404Z,99.90
2023-04-07T21:31:57.125Z,99.90
2023-04-07T21:34:23.862Z,99.90
2023-04-07T21:36:50.671Z,99.90
2023-04-07T21:39:17.621Z,99.90
2023-04-07T21:41:44.320Z,99.90
2023-04-07T21:44:11.127Z,99.90
2023-04-07T21:46:38.015Z,99.90
2023-04-07T21:49:04.814Z,99.90
2023-04-07T21:51:32.922Z,99.90
2023-04-07T21:53:59.608Z,99.90
2023-04-07T21:56:28.403Z,99.90
2023-04-07T21:58:55.713Z,99.90
2023-04-07T22:01:22.430Z,99.90
2023-04-07T22:03:49.281Z,99.90
2023-04-07T22:06:16.144Z,99.90
2023-04-07T22:08:48.906Z,99.90
2023-04-07T22:11:26.086Z,99.90
2023-04-07T22:13:52.788Z,99.90
2023-04-07T22:16:19.505Z,99.90
2023-04-07T22:18:46.189Z,99.90
2023-04-07T22:21:12.879Z,99.90
2023-04-07T22:23:39.547Z,99.90
2023-04-07T22:26:06.237Z,99.90
2023-04-07T22:28:33.370Z,99.90
2023-04-07T22:31:01.149Z,99.90
2023-04-07T22:33:28.303Z,99.90
2023-04-07T22:35:55.000Z,99.90
2023-04-07T22:38:22.873Z,99.90
2023-04-07T22:40:49.635Z,99.90
2023-04-07T22:43:16.324Z,99.90
2023-04-07T22:45:43.037Z,99.90
2023-04-07T22:48:09.995Z,99.90
2023-04-07T22:50:36.788Z,99.90
2023-04-07T22:53:03.540Z,99.90
2023-04-07T22:55:30.290Z,99.90
2023-04-07T22:57:56.918Z,99.90
2023-04-07T23:00:23.721Z,99.90
2023-04-07T23:02:50.614Z,99.90
2023-04-07T23:05:17.746Z,99.90
2023-04-07T23:07:44.404Z,99.90
2023-04-07T23:10:11.314Z,99.90
2023-04-07T23:12:38.045Z,99.90
2023-04-07T23:15:05.242Z,99.90
2023-04-07T23:17:32.189Z,99.90
2023-04-07T23:19:58.960Z,99.90
2023-04-07T23:22:25.746Z,99.90
2023-04-07T23:24:52.403Z,99.90
2023-04-07T23:27:19.042Z,99.90
2023-04-07T23:29:45.822Z,99.90
2023-04-07T23:32:12.541Z,99.90
2023-04-07T23:34:40.229Z,99.90
2023-04-07T23:37:06.879Z,99.90
2023-04-07T23:39:34.338Z,99.90
2023-04-07T23:42:02.081Z,99.90
2023-04-07T23:44:28.880Z,99.90
2023-04-07T23:46:55.761Z,99.90
2023-04-07T23:49:22.465Z,99.90
2023-04-07T23:51:49.169Z,99.90
2023-04-07T23:54:16.195Z,99.90
2023-04-07T23:56:43.799Z,99.90
2023-04-07T23:59:10.553Z,99.90
