createdAt,value
2022-09-27T00:01:39.317Z,986.26
2022-09-27T00:04:46.948Z,986.22
2022-09-27T00:07:54.202Z,986.19
2022-09-27T00:11:01.775Z,986.09
2022-09-27T00:14:09.728Z,986.13
2022-09-27T00:17:17.043Z,986.04
2022-09-27T00:20:25.120Z,986.07
2022-09-27T00:23:32.424Z,986.03
2022-09-27T00:26:39.934Z,986.10
2022-09-27T00:29:47.677Z,986.01
2022-09-27T00:32:55.376Z,985.94
2022-09-27T00:36:02.958Z,985.98
2022-09-27T00:39:10.978Z,985.90
2022-09-27T00:42:18.678Z,985.81
2022-09-27T00:45:26.030Z,985.87
2022-09-27T00:48:33.651Z,985.75
2022-09-27T00:51:41.204Z,985.70
2022-09-27T00:54:48.752Z,985.66
2022-09-27T00:57:51.943Z,985.55
2022-09-27T01:00:59.627Z,985.58
2022-09-27T01:04:07.184Z,985.59
2022-09-27T01:07:15.653Z,985.57
2022-09-27T01:10:23.156Z,985.50
2022-09-27T01:13:30.706Z,985.40
2022-09-27T01:16:38.285Z,985.41
2022-09-27T01:19:45.898Z,985.43
2022-09-27T01:22:54.037Z,985.45
2022-09-27T01:26:01.196Z,985.38
2022-09-27T01:29:09.383Z,985.41
2022-09-27T01:32:16.961Z,985.35
2022-09-27T01:35:24.513Z,985.32
2022-09-27T01:38:32.465Z,985.39
2022-09-27T01:41:39.532Z,985.34
2022-09-27T01:44:47.613Z,985.31
2022-09-27T01:47:55.213Z,985.27
2022-09-27T01:51:02.831Z,985.23
2022-09-27T01:54:10.707Z,985.21
2022-09-27T01:57:17.916Z,985.21
2022-09-27T02:00:25.737Z,985.17
2022-09-27T02:03:33.148Z,985.19
2022-09-27T02:06:40.717Z,985.14
2022-09-27T02:09:48.598Z,985.13
2022-09-27T02:12:56.276Z,985.07
2022-09-27T02:16:03.912Z,985.05
2022-09-27T02:19:11.480Z,985.07
2022-09-27T02:22:19.201Z,985.03
2022-09-27T02:25:27.423Z,985.08
2022-09-27T02:28:34.893Z,985.03
2022-09-27T02:31:42.605Z,985.05
2022-09-27T02:34:50.244Z,984.99
2022-09-27T02:37:57.885Z,984.91
2022-09-27T02:41:05.467Z,984.95
2022-09-27T02:44:13.635Z,984.95
2022-09-27T02:47:20.796Z,984.90
2022-09-27T02:50:28.608Z,984.91
2022-09-27T02:53:36.208Z,984.89
2022-09-27T02:56:43.949Z,984.88
2022-09-27T02:59:51.561Z,984.90
2022-09-27T03:02:59.311Z,984.86
2022-09-27T03:06:06.538Z,984.89
2022-09-27T03:09:14.628Z,984.92
2022-09-27T03:12:21.772Z,984.86
2022-09-27T03:15:30.062Z,984.81
2022-09-27T03:18:37.283Z,984.82
2022-09-27T03:21:44.863Z,984.78
2022-09-27T03:24:52.616Z,984.80
2022-09-27T03:28:00.365Z,984.77
2022-09-27T03:31:08.026Z,984.78
2022-09-27T03:34:16.327Z,984.70
2022-09-27T03:37:23.508Z,984.73
2022-09-27T03:40:31.789Z,984.67
2022-09-27T03:43:39.249Z,984.63
2022-09-27T03:46:47.091Z,984.63
2022-09-27T03:49:54.721Z,984.63
2022-09-27T03:53:02.510Z,984.62
2022-09-27T03:56:10.162Z,984.65
2022-09-27T03:59:18.473Z,984.60
2022-09-27T04:02:25.687Z,984.61
2022-09-27T04:05:33.785Z,984.65
2022-09-27T04:08:41.007Z,984.66
2022-09-27T04:11:49.263Z,984.65
2022-09-27T04:14:56.956Z,984.63
2022-09-27T04:18:04.667Z,984.60
2022-09-27T04:21:12.558Z,984.56
2022-09-27T04:24:20.659Z,984.60
2022-09-27T04:27:27.910Z,984.61
2022-09-27T04:30:36.120Z,984.60
2022-09-27T04:33:43.430Z,984.58
2022-09-27T04:36:51.359Z,984.50
2022-09-27T04:39:58.952Z,984.49
2022-09-27T04:43:06.713Z,984.53
2022-09-27T04:46:14.391Z,984.51
2022-09-27T04:49:22.024Z,984.53
2022-09-27T04:52:29.745Z,984.54
2022-09-27T04:55:37.947Z,984.59
2022-09-27T04:58:45.133Z,984.61
2022-09-27T05:01:53.336Z,984.63
2022-09-27T05:05:00.997Z,984.67
2022-09-27T05:08:08.509Z,984.71
2022-09-27T05:11:16.309Z,984.71
2022-09-27T05:14:23.916Z,984.68
2022-09-27T05:17:31.661Z,984.67
2022-09-27T05:20:39.700Z,984.69
2022-09-27T05:23:47.986Z,984.75
2022-09-27T05:26:56.221Z,984.80
2022-09-27T05:30:03.401Z,984.77
2022-09-27T05:33:11.601Z,984.77
2022-09-27T05:36:19.455Z,984.80
2022-09-27T05:39:27.064Z,984.83
2022-09-27T05:42:34.671Z,984.83
2022-09-27T05:45:42.736Z,984.92
2022-09-27T05:48:49.909Z,984.91
2022-09-27T05:51:58.147Z,984.95
2022-09-27T05:55:05.271Z,984.93
2022-09-27T05:58:13.409Z,984.92
2022-09-27T06:01:21.559Z,985.01
2022-09-27T06:04:29.592Z,985.01
2022-09-27T06:07:37.750Z,985.04
2022-09-27T06:10:45.891Z,985.05
2022-09-27T06:13:53.070Z,985.09
2022-09-27T06:17:01.245Z,985.19
2022-09-27T06:20:08.384Z,985.21
2022-09-27T06:23:16.694Z,985.25
2022-09-27T06:26:24.347Z,985.35
2022-09-27T06:29:31.995Z,985.29
2022-09-27T06:32:39.593Z,985.40
2022-09-27T06:35:47.427Z,985.35
2022-09-27T06:38:54.587Z,985.40
2022-09-27T06:42:02.448Z,985.44
2022-09-27T06:45:09.698Z,985.49
2022-09-27T06:48:17.619Z,985.46
2022-09-27T06:51:25.360Z,985.60
2022-09-27T06:54:32.990Z,985.62
2022-09-27T06:57:40.715Z,985.60
2022-09-27T07:00:48.925Z,985.65
2022-09-27T07:03:56.773Z,985.63
2022-09-27T07:07:04.333Z,985.72
2022-09-27T07:10:12.114Z,985.80
2022-09-27T07:13:19.857Z,985.83
2022-09-27T07:16:28.063Z,985.87
2022-09-27T07:19:35.248Z,985.84
2022-09-27T07:22:43.436Z,985.88
2022-09-27T07:25:50.737Z,985.90
2022-09-27T07:28:59.119Z,986.05
2022-09-27T07:32:06.809Z,986.04
2022-09-27T07:35:14.448Z,985.96
2022-09-27T07:38:21.961Z,986.02
2022-09-27T07:41:30.138Z,985.99
2022-09-27T07:44:37.438Z,986.08
2022-09-27T07:47:45.453Z,986.05
2022-09-27T07:50:52.682Z,986.04
2022-09-27T07:54:03.252Z,986.12
2022-09-27T07:57:03.394Z,986.17
2022-09-27T08:00:10.745Z,986.21
2022-09-27T08:03:18.435Z,986.22
2022-09-27T08:06:26.713Z,986.22
2022-09-27T08:09:34.568Z,986.30
2022-09-27T08:12:42.348Z,986.32
2022-09-27T08:15:50.025Z,986.34
2022-09-27T08:18:57.720Z,986.36
2022-09-27T08:22:05.980Z,986.36
2022-09-27T08:25:13.148Z,986.41
2022-09-27T08:28:21.330Z,986.43
2022-09-27T08:31:28.990Z,986.48
2022-09-27T08:34:36.629Z,986.54
2022-09-27T08:37:44.523Z,986.61
2022-09-27T08:40:52.441Z,986.56
2022-09-27T08:44:00.236Z,986.66
2022-09-27T08:47:08.565Z,986.69
2022-09-27T08:50:15.977Z,986.71
2022-09-27T08:53:24.225Z,986.72
2022-09-27T08:56:32.637Z,986.77
2022-09-27T08:59:40.097Z,986.72
2022-09-27T09:02:48.569Z,986.78
2022-09-27T09:05:56.451Z,986.80
2022-09-27T09:09:04.710Z,986.97
2022-09-27T09:12:12.552Z,986.96
2022-09-27T09:15:20.423Z,986.97
2022-09-27T09:18:28.311Z,987.00
2022-09-27T09:21:36.513Z,986.98
2022-09-27T09:24:44.463Z,987.04
2022-09-27T09:27:52.382Z,987.00
2022-09-27T09:31:00.657Z,987.03
2022-09-27T09:34:08.607Z,987.08
2022-09-27T09:37:16.376Z,987.08
2022-09-27T09:40:24.865Z,987.12
2022-09-27T09:43:32.287Z,987.15
2022-09-27T09:46:45.361Z,987.12
2022-09-27T09:49:43.131Z,987.19
2022-09-27T09:52:50.464Z,987.19
2022-09-27T09:55:58.717Z,987.11
2022-09-27T09:59:06.482Z,987.30
2022-09-27T10:02:14.160Z,987.22
2022-09-27T10:05:22.402Z,987.14
2022-09-27T10:08:29.873Z,987.12
2022-09-27T10:11:38.350Z,987.11
2022-09-27T10:14:46.575Z,987.10
2022-09-27T10:17:53.889Z,987.07
2022-09-27T10:21:02.248Z,987.08
2022-09-27T10:24:16.528Z,987.13
2022-09-27T10:27:13.892Z,987.17
2022-09-27T10:30:22.314Z,987.22
2022-09-27T10:33:30.058Z,987.10
2022-09-27T10:36:37.960Z,987.33
2022-09-27T10:39:46.049Z,987.34
2022-09-27T10:42:53.722Z,987.20
2022-09-27T10:46:01.487Z,987.31
2022-09-27T10:49:09.834Z,987.28
2022-09-27T10:52:17.704Z,987.14
2022-09-27T10:55:25.575Z,987.13
2022-09-27T10:58:33.434Z,987.34
2022-09-27T11:01:41.607Z,987.23
2022-09-27T11:04:49.165Z,987.21
2022-09-27T11:07:56.988Z,987.22
2022-09-27T11:11:04.858Z,987.22
2022-09-27T11:14:12.319Z,987.22
2022-09-27T11:17:19.799Z,987.30
2022-09-27T11:20:27.912Z,987.19
2022-09-27T11:23:35.112Z,987.23
2022-09-27T11:26:43.015Z,987.15
2022-09-27T11:29:51.022Z,987.18
2022-09-27T11:32:58.289Z,987.19
2022-09-27T11:36:06.418Z,987.19
2022-09-27T11:39:14.397Z,987.22
2022-09-27T11:42:21.596Z,987.16
2022-09-27T11:45:50.562Z,987.09
2022-09-27T11:48:33.875Z,987.17
2022-09-27T11:51:41.410Z,987.14
2022-09-27T11:54:49.052Z,987.32
2022-09-27T11:57:56.638Z,987.36
2022-09-27T12:01:04.232Z,987.40
2022-09-27T12:04:12.311Z,987.48
2022-09-27T12:07:19.992Z,987.60
2022-09-27T12:10:27.524Z,987.54
2022-09-27T12:13:35.274Z,987.57
2022-09-27T12:16:43.215Z,987.53
2022-09-27T12:19:50.595Z,987.43
2022-09-27T12:23:00.051Z,987.52
2022-09-27T12:26:08.516Z,987.58
2022-09-27T12:29:16.367Z,987.58
2022-09-27T12:32:24.014Z,987.60
2022-09-27T12:35:32.377Z,987.69
2022-09-27T12:38:39.642Z,987.80
2022-09-27T12:41:47.559Z,987.80
2022-09-27T12:44:55.276Z,987.76
2022-09-27T12:48:02.621Z,987.72
2022-09-27T12:51:10.783Z,987.67
2022-09-27T12:54:18.454Z,987.76
2022-09-27T12:57:25.943Z,987.76
2022-09-27T13:00:34.374Z,987.84
2022-09-27T13:03:41.934Z,987.80
2022-09-27T13:06:50.156Z,987.86
2022-09-27T13:09:58.467Z,987.87
2022-09-27T13:13:05.866Z,987.80
2022-09-27T13:16:14.271Z,987.80
2022-09-27T13:19:26.436Z,987.80
2022-09-27T13:22:23.959Z,987.80
2022-09-27T13:25:31.790Z,987.92
2022-09-27T13:28:39.479Z,988.11
2022-09-27T13:31:47.164Z,988.16
2022-09-27T13:34:54.962Z,988.04
2022-09-27T13:38:02.912Z,988.23
2022-09-27T13:41:13.575Z,988.24
2022-09-27T13:44:14.269Z,988.35
2022-09-27T13:47:22.685Z,988.35
2022-09-27T13:50:30.596Z,988.33
2022-09-27T13:53:38.076Z,988.31
2022-09-27T13:56:46.017Z,988.40
2022-09-27T13:59:53.788Z,988.37
2022-09-27T14:03:01.748Z,988.37
2022-09-27T14:06:10.099Z,988.34
2022-09-27T14:09:21.060Z,988.31
2022-09-27T14:12:28.361Z,988.31
2022-09-27T14:15:36.603Z,988.32
2022-09-27T14:18:44.143Z,988.38
2022-09-27T14:21:52.479Z,988.33
2022-09-27T14:25:00.824Z,988.44
2022-09-27T14:28:08.372Z,988.44
2022-09-27T14:31:16.487Z,988.51
2022-09-27T14:34:24.666Z,988.44
2022-09-27T14:37:32.367Z,988.45
2022-09-27T14:40:40.806Z,988.46
2022-09-27T14:43:48.667Z,988.48
2022-09-27T14:46:56.510Z,988.53
2022-09-27T14:50:05.854Z,988.56
2022-09-27T14:53:13.671Z,988.60
2022-09-27T14:56:21.550Z,988.63
2022-09-27T14:59:29.272Z,988.66
2022-09-27T15:02:37.580Z,988.63
2022-09-27T15:05:45.543Z,988.68
2022-09-27T15:08:53.413Z,988.77
2022-09-27T15:12:01.810Z,988.80
2022-09-27T15:15:09.295Z,988.80
2022-09-27T15:18:17.167Z,988.87
2022-09-27T15:21:25.097Z,988.86
2022-09-27T15:24:32.928Z,988.85
2022-09-27T15:27:41.370Z,988.82
2022-09-27T15:30:49.288Z,988.72
2022-09-27T15:33:57.163Z,988.66
2022-09-27T15:37:05.381Z,988.74
2022-09-27T15:40:12.852Z,988.75
2022-09-27T15:43:21.248Z,988.84
2022-09-27T15:46:29.393Z,988.76
2022-09-27T15:49:36.944Z,988.80
2022-09-27T15:52:45.308Z,988.86
2022-09-27T15:55:53.736Z,988.92
2022-09-27T15:59:01.255Z,988.85
2022-09-27T16:02:09.413Z,988.90
2022-09-27T16:05:17.298Z,988.96
2022-09-27T16:08:25.157Z,989.05
2022-09-27T16:11:33.284Z,989.00
2022-09-27T16:14:40.761Z,989.06
2022-09-27T16:17:48.933Z,989.06
2022-09-27T16:20:57.200Z,989.10
2022-09-27T16:24:06.312Z,989.17
2022-09-27T16:27:14.681Z,989.15
2022-09-27T16:30:22.496Z,989.16
2022-09-27T16:33:30.393Z,989.24
2022-09-27T16:36:38.713Z,989.26
2022-09-27T16:39:46.761Z,989.29
2022-09-27T16:42:54.671Z,989.29
2022-09-27T16:46:03.005Z,989.16
2022-09-27T16:49:10.816Z,989.18
2022-09-27T16:52:18.506Z,989.24
2022-09-27T16:55:26.368Z,989.26
2022-09-27T16:58:34.758Z,989.22
2022-09-27T17:01:42.707Z,989.18
2022-09-27T17:04:51.670Z,989.16
2022-09-27T17:07:59.229Z,989.13
2022-09-27T17:11:07.180Z,989.11
2022-09-27T17:14:14.953Z,989.02
2022-09-27T17:17:23.052Z,989.10
2022-09-27T17:20:30.243Z,989.05
2022-09-27T17:23:38.503Z,989.15
2022-09-27T17:26:46.343Z,989.15
2022-09-27T17:29:53.525Z,989.13
2022-09-27T17:33:01.539Z,989.12
2022-09-27T17:36:09.685Z,989.18
2022-09-27T17:39:16.879Z,989.12
2022-09-27T17:42:25.120Z,989.16
2022-09-27T17:45:32.816Z,989.17
2022-09-27T17:48:40.310Z,989.23
2022-09-27T17:51:47.910Z,989.29
2022-09-27T17:54:55.481Z,989.24
2022-09-27T17:58:02.743Z,989.25
2022-09-27T18:01:10.672Z,989.27
2022-09-27T18:04:18.599Z,989.26
2022-09-27T18:07:26.419Z,989.23
2022-09-27T18:10:34.802Z,989.24
2022-09-27T18:13:42.666Z,989.36
2022-09-27T18:16:50.263Z,989.33
2022-09-27T18:19:57.963Z,989.39
2022-09-27T18:23:05.864Z,989.44
2022-09-27T18:26:13.499Z,989.41
2022-09-27T18:29:21.417Z,989.39
2022-09-27T18:32:29.416Z,989.36
2022-09-27T18:35:37.286Z,989.36
2022-09-27T18:38:44.938Z,989.39
2022-09-27T18:41:53.088Z,989.40
2022-09-27T18:45:00.420Z,989.41
2022-09-27T18:48:08.081Z,989.39
2022-09-27T18:51:16.100Z,989.43
2022-09-27T18:54:23.485Z,989.41
2022-09-27T18:57:30.763Z,989.46
2022-09-27T19:00:38.903Z,989.39
2022-09-27T19:03:46.543Z,989.49
2022-09-27T19:06:54.157Z,989.44
2022-09-27T19:10:01.922Z,989.46
2022-09-27T19:13:09.555Z,989.49
2022-09-27T19:16:17.396Z,989.48
2022-09-27T19:19:25.197Z,989.45
2022-09-27T19:22:32.796Z,989.40
2022-09-27T19:25:40.818Z,989.49
2022-09-27T19:28:48.017Z,989.45
2022-09-27T19:31:55.988Z,989.49
2022-09-27T19:35:03.674Z,989.54
2022-09-27T19:38:11.420Z,989.49
2022-09-27T19:41:19.434Z,989.48
2022-09-27T19:44:27.141Z,989.50
2022-09-27T19:47:35.711Z,989.53
2022-09-27T19:50:43.472Z,989.58
2022-09-27T19:53:51.192Z,989.58
2022-09-27T19:56:59.233Z,989.56
2022-09-27T20:00:06.421Z,989.59
2022-09-27T20:03:14.614Z,989.54
2022-09-27T20:06:22.754Z,989.59
2022-09-27T20:09:29.976Z,989.59
2022-09-27T20:12:37.976Z,989.50
2022-09-27T20:15:45.560Z,989.47
2022-09-27T20:18:53.182Z,989.50
2022-09-27T20:22:01.018Z,989.50
2022-09-27T20:25:08.171Z,989.48
2022-09-27T20:28:16.197Z,989.47
2022-09-27T20:31:24.385Z,989.48
2022-09-27T20:34:32.071Z,989.48
2022-09-27T20:37:39.713Z,989.47
2022-09-27T20:40:47.856Z,989.41
2022-09-27T20:43:55.594Z,989.36
2022-09-27T20:47:03.397Z,989.32
2022-09-27T20:50:10.914Z,989.35
2022-09-27T20:53:18.485Z,989.28
2022-09-27T20:56:26.637Z,989.37
2022-09-27T20:59:34.115Z,989.36
2022-09-27T21:02:41.770Z,989.38
2022-09-27T21:05:49.377Z,989.43
2022-09-27T21:08:57.607Z,989.39
2022-09-27T21:12:06.008Z,989.43
2022-09-27T21:15:14.368Z,989.45
2022-09-27T21:18:23.090Z,989.43
2022-09-27T21:21:30.821Z,989.47
2022-09-27T21:24:38.490Z,989.40
2022-09-27T21:27:46.420Z,989.41
2022-09-27T21:30:53.791Z,989.45
2022-09-27T21:34:01.764Z,989.42
2022-09-27T21:37:09.793Z,989.41
2022-09-27T21:40:17.081Z,989.43
2022-09-27T21:43:25.035Z,989.40
2022-09-27T21:46:33.279Z,989.43
2022-09-27T21:49:40.523Z,989.47
2022-09-27T21:52:48.507Z,989.47
2022-09-27T21:55:56.008Z,989.39
2022-09-27T21:59:03.548Z,989.40
2022-09-27T22:02:11.559Z,989.39
2022-09-27T22:05:19.149Z,989.42
2022-09-27T22:08:26.839Z,989.41
2022-09-27T22:11:34.711Z,989.46
2022-09-27T22:14:42.441Z,989.40
2022-09-27T22:17:49.992Z,989.46
2022-09-27T22:20:57.541Z,989.43
2022-09-27T22:24:08.013Z,989.47
2022-09-27T22:27:15.893Z,989.45
2022-09-27T22:30:23.533Z,989.44
2022-09-27T22:33:31.565Z,989.43
2022-09-27T22:36:39.175Z,989.42
2022-09-27T22:39:46.876Z,989.43
2022-09-27T22:42:54.886Z,989.37
2022-09-27T22:46:02.037Z,989.38
2022-09-27T22:49:10.084Z,989.40
2022-09-27T22:52:18.238Z,989.36
2022-09-27T22:55:25.319Z,989.31
2022-09-27T22:58:33.157Z,989.29
2022-09-27T23:01:41.089Z,989.29
2022-09-27T23:04:48.270Z,989.22
2022-09-27T23:07:56.051Z,989.17
2022-09-27T23:11:04.003Z,989.17
2022-09-27T23:14:11.150Z,989.15
2022-09-27T23:17:19.131Z,989.10
2022-09-27T23:20:26.614Z,989.15
2022-09-27T23:23:34.185Z,989.15
2022-09-27T23:26:35.729Z,989.19
2022-09-27T23:29:43.235Z,989.18
2022-09-27T23:32:50.756Z,989.21
2022-09-27T23:35:58.295Z,989.15
2022-09-27T23:39:06.287Z,989.15
2022-09-27T23:42:16.668Z,989.19
2022-09-27T23:45:24.330Z,989.19
2022-09-27T23:48:32.349Z,989.24
2022-09-27T23:51:40.008Z,989.19
2022-09-27T23:54:47.569Z,989.18
2022-09-27T23:57:54.809Z,989.15
