createdAt,value
2023-01-30T00:01:20.751Z,83.49
2023-01-30T00:05:22.427Z,84.38
2023-01-30T00:09:25.619Z,84.03
2023-01-30T00:13:27.539Z,84.59
2023-01-30T00:17:28.913Z,84.38
2023-01-30T00:21:30.738Z,84.02
2023-01-30T00:25:34.192Z,83.73
2023-01-30T00:29:36.020Z,83.83
2023-01-30T00:33:37.960Z,83.90
2023-01-30T00:37:39.561Z,83.87
2023-01-30T00:41:42.396Z,83.69
2023-01-30T00:45:44.964Z,83.54
2023-01-30T00:49:46.589Z,83.04
2023-01-30T00:53:48.009Z,83.03
2023-01-30T00:57:50.736Z,83.09
2023-01-30T01:01:52.321Z,83.34
2023-01-30T01:05:53.875Z,83.71
2023-01-30T01:09:55.277Z,83.73
2023-01-30T01:13:59.075Z,82.75
2023-01-30T01:18:00.565Z,83.21
2023-01-30T01:22:01.979Z,82.93
2023-01-30T01:26:03.489Z,82.65
2023-01-30T01:30:07.130Z,82.90
2023-01-30T01:34:08.725Z,82.80
2023-01-30T01:38:10.572Z,82.57
2023-01-30T01:42:12.192Z,82.42
2023-01-30T01:46:20.369Z,82.37
2023-01-30T01:50:25.170Z,82.36
2023-01-30T01:54:29.780Z,81.85
2023-01-30T01:58:35.428Z,81.78
2023-01-30T02:02:38.943Z,81.76
2023-01-30T02:06:41.715Z,81.74
2023-01-30T02:10:48.543Z,81.83
2023-01-30T02:14:50.653Z,81.78
2023-01-30T02:18:53.943Z,81.78
2023-01-30T02:23:22.748Z,81.82
2023-01-30T02:27:38.846Z,81.78
2023-01-30T02:31:44.673Z,82.05
2023-01-30T02:35:49.909Z,81.90
2023-01-30T02:40:00.390Z,81.94
2023-01-30T02:44:04.187Z,81.83
2023-01-30T02:48:09.854Z,81.49
2023-01-30T02:52:12.754Z,81.26
2023-01-30T02:56:14.458Z,81.26
2023-01-30T03:00:19.079Z,81.28
2023-01-30T03:04:35.495Z,80.95
2023-01-30T03:08:42.545Z,80.67
2023-01-30T03:12:48.780Z,80.53
2023-01-30T03:16:53.033Z,79.94
2023-01-30T03:20:54.510Z,80.34
2023-01-30T03:24:57.279Z,79.73
2023-01-30T03:28:59.678Z,80.03
2023-01-30T03:33:01.311Z,80.21
2023-01-30T03:37:02.963Z,80.97
2023-01-30T03:41:06.243Z,81.27
2023-01-30T03:45:08.733Z,81.20
2023-01-30T03:49:10.323Z,81.03
2023-01-30T03:53:12.013Z,81.36
2023-01-30T03:57:15.157Z,80.65
2023-01-30T04:01:16.963Z,81.42
2023-01-30T04:05:19.112Z,80.75
2023-01-30T04:09:21.069Z,81.30
2023-01-30T04:13:24.222Z,80.76
2023-01-30T04:17:25.837Z,80.44
2023-01-30T04:21:27.503Z,80.31
2023-01-30T04:25:29.180Z,79.97
2023-01-30T04:29:32.163Z,80.04
2023-01-30T04:33:33.999Z,80.41
2023-01-30T04:37:35.817Z,80.51
2023-01-30T04:41:37.202Z,80.50
2023-01-30T04:45:42.523Z,81.15
2023-01-30T04:49:44.030Z,81.37
2023-01-30T04:53:45.489Z,81.86
2023-01-30T04:57:46.871Z,81.76
2023-01-30T05:01:50.163Z,80.97
2023-01-30T05:05:51.655Z,81.51
2023-01-30T05:09:53.447Z,81.84
2023-01-30T05:13:55.088Z,81.56
2023-01-30T05:17:58.258Z,81.29
2023-01-30T05:21:59.681Z,81.43
2023-01-30T05:26:01.295Z,82.03
2023-01-30T05:30:02.926Z,82.43
2023-01-30T05:34:06.081Z,82.68
2023-01-30T05:38:07.534Z,83.11
2023-01-30T05:42:08.995Z,82.65
2023-01-30T05:46:11.349Z,82.44
2023-01-30T05:50:14.214Z,82.56
2023-01-30T05:54:15.821Z,82.68
2023-01-30T05:58:17.271Z,82.88
2023-01-30T06:02:18.697Z,83.86
2023-01-30T06:06:21.911Z,84.26
2023-01-30T06:10:23.361Z,85.06
2023-01-30T06:14:24.758Z,85.35
2023-01-30T06:18:26.413Z,85.82
2023-01-30T06:22:29.269Z,86.15
2023-01-30T06:26:30.875Z,86.55
2023-01-30T06:30:32.397Z,85.80
2023-01-30T06:34:33.788Z,86.03
2023-01-30T06:38:36.627Z,85.05
2023-01-30T06:42:38.031Z,85.04
2023-01-30T06:46:39.443Z,84.91
2023-01-30T06:50:40.983Z,84.78
2023-01-30T06:54:44.036Z,84.91
2023-01-30T06:58:45.701Z,84.44
2023-01-30T07:02:47.397Z,84.35
2023-01-30T07:06:48.807Z,83.90
2023-01-30T07:10:51.640Z,83.76
2023-01-30T07:14:53.246Z,83.44
2023-01-30T07:18:54.693Z,83.30
2023-01-30T07:22:56.119Z,83.13
2023-01-30T07:26:59.281Z,82.54
2023-01-30T07:31:01.062Z,82.29
2023-01-30T07:35:05.593Z,82.92
2023-01-30T07:39:07.608Z,83.02
2023-01-30T07:43:12.121Z,83.29
2023-01-30T07:47:13.758Z,83.56
2023-01-30T07:51:15.444Z,83.68
2023-01-30T07:55:17.513Z,83.58
2023-01-30T07:59:20.562Z,84.00
2023-01-30T08:03:22.173Z,84.07
2023-01-30T08:07:23.678Z,83.50
2023-01-30T08:11:25.339Z,83.78
2023-01-30T08:15:28.263Z,84.14
2023-01-30T08:19:29.704Z,84.42
2023-01-30T08:23:31.388Z,85.15
2023-01-30T08:27:32.792Z,85.60
2023-01-30T08:31:35.558Z,85.59
2023-01-30T08:35:36.990Z,85.09
2023-01-30T08:39:38.490Z,84.56
2023-01-30T08:43:40.732Z,83.47
2023-01-30T08:47:43.923Z,83.66
2023-01-30T08:51:45.530Z,82.78
2023-01-30T08:55:49.487Z,82.65
2023-01-30T08:59:50.925Z,81.74
2023-01-30T09:03:53.973Z,80.62
2023-01-30T09:07:55.669Z,81.39
2023-01-30T09:11:57.113Z,81.21
2023-01-30T09:15:58.799Z,81.46
2023-01-30T09:20:01.617Z,80.82
2023-01-30T09:24:03.151Z,81.10
2023-01-30T09:28:04.793Z,80.69
2023-01-30T09:32:06.220Z,81.00
2023-01-30T09:36:09.572Z,80.76
2023-01-30T09:40:14.605Z,80.79
2023-01-30T09:44:34.764Z,81.13
2023-01-30T09:48:42.619Z,80.72
2023-01-30T09:52:53.408Z,80.41
2023-01-30T09:56:58.186Z,80.07
2023-01-30T10:01:03.542Z,79.84
2023-01-30T10:05:05.450Z,80.05
2023-01-30T10:09:11.293Z,80.30
2023-01-30T10:13:21.747Z,80.42
2023-01-30T10:17:32.742Z,80.62
2023-01-30T10:21:41.097Z,81.11
2023-01-30T10:25:45.464Z,81.61
2023-01-30T10:29:49.383Z,82.90
2023-01-30T10:33:56.262Z,84.31
2023-01-30T10:37:59.886Z,85.81
2023-01-30T10:42:07.617Z,86.46
2023-01-30T10:46:17.561Z,86.64
2023-01-30T10:50:21.486Z,87.05
2023-01-30T10:54:26.472Z,87.66
2023-01-30T10:58:32.676Z,88.54
2023-01-30T11:02:40.618Z,88.91
2023-01-30T11:06:42.129Z,89.50
2023-01-30T11:10:43.566Z,89.94
2023-01-30T11:14:54.308Z,90.01
2023-01-30T11:23:25.518Z,89.83
2023-01-30T11:27:28.646Z,89.89
2023-01-30T11:31:40.918Z,89.98
2023-01-30T11:35:51.547Z,89.97
2023-01-30T11:39:53.389Z,90.06
2023-01-30T11:43:59.867Z,90.47
2023-01-30T11:48:05.424Z,91.12
2023-01-30T11:52:07.477Z,91.26
2023-01-30T11:56:14.692Z,91.50
2023-01-30T12:00:18.614Z,91.55
2023-01-30T12:04:22.598Z,91.90
2023-01-30T12:08:40.519Z,91.42
2023-01-30T12:12:46.074Z,91.45
2023-01-30T12:16:52.406Z,91.03
2023-01-30T12:20:58.802Z,91.04
2023-01-30T12:25:00.888Z,91.32
2023-01-30T12:29:07.714Z,91.37
2023-01-30T12:33:11.882Z,91.71
2023-01-30T12:37:25.958Z,91.95
2023-01-30T12:41:32.012Z,92.29
2023-01-30T12:45:35.412Z,92.62
2023-01-30T12:49:41.315Z,92.58
2023-01-30T12:53:55.071Z,92.86
2023-01-30T12:58:00.686Z,93.06
2023-01-30T13:02:13.251Z,93.23
2023-01-30T13:06:21.612Z,93.23
2023-01-30T13:10:30.734Z,93.54
2023-01-30T13:14:34.501Z,92.98
2023-01-30T13:18:42.835Z,93.18
2023-01-30T13:22:47.560Z,93.30
2023-01-30T13:26:52.106Z,92.87
2023-01-30T13:30:55.092Z,92.69
2023-01-30T13:34:59.287Z,92.27
2023-01-30T13:39:02.758Z,92.13
2023-01-30T13:43:11.722Z,91.15
2023-01-30T13:47:23.562Z,90.88
2023-01-30T13:51:36.636Z,90.26
2023-01-30T13:55:41.285Z,90.36
2023-01-30T13:59:59.650Z,88.82
2023-01-30T14:04:24.854Z,88.61
2023-01-30T14:08:27.608Z,88.40
2023-01-30T14:12:33.700Z,88.34
2023-01-30T14:16:44.621Z,87.76
2023-01-30T14:20:46.740Z,87.81
2023-01-30T14:25:06.627Z,87.74
2023-01-30T14:29:08.261Z,87.46
2023-01-30T14:33:24.682Z,86.32
2023-01-30T14:37:45.239Z,86.28
2023-01-30T14:42:07.161Z,85.91
2023-01-30T14:46:32.211Z,85.72
2023-01-30T14:50:34.016Z,86.36
2023-01-30T14:54:42.562Z,85.67
2023-01-30T14:58:51.001Z,86.06
2023-01-30T15:02:54.783Z,85.10
2023-01-30T15:06:56.793Z,84.51
2023-01-30T15:11:05.087Z,84.70
2023-01-30T15:15:14.048Z,84.13
2023-01-30T15:19:22.516Z,83.58
2023-01-30T15:23:40.153Z,82.68
2023-01-30T15:27:50.916Z,83.12
2023-01-30T15:31:55.620Z,83.32
2023-01-30T15:35:57.045Z,82.82
2023-01-30T15:40:25.932Z,83.48
2023-01-30T15:44:39.464Z,83.35
2023-01-30T15:48:46.941Z,83.34
2023-01-30T15:52:50.450Z,83.26
2023-01-30T15:56:52.123Z,83.51
2023-01-30T16:00:56.574Z,83.85
2023-01-30T16:05:14.090Z,84.23
2023-01-30T16:09:19.179Z,84.20
2023-01-30T16:13:21.849Z,84.50
2023-01-30T16:17:25.273Z,83.92
2023-01-30T16:21:28.906Z,84.45
2023-01-30T16:25:30.318Z,84.23
2023-01-30T16:29:33.434Z,83.59
2023-01-30T16:33:37.114Z,84.03
2023-01-30T16:37:39.036Z,83.96
2023-01-30T16:41:40.516Z,84.36
2023-01-30T16:45:58.982Z,83.93
2023-01-30T16:50:02.060Z,83.85
2023-01-30T16:54:04.492Z,84.35
2023-01-30T16:58:06.156Z,84.24
2023-01-30T17:02:07.908Z,84.56
2023-01-30T17:06:19.828Z,84.63
2023-01-30T17:10:40.194Z,84.72
2023-01-30T17:14:41.640Z,84.47
2023-01-30T17:18:45.972Z,84.73
2023-01-30T17:22:49.786Z,84.48
2023-01-30T17:26:53.425Z,84.43
2023-01-30T17:30:54.924Z,84.08
2023-01-30T17:34:56.657Z,84.09
2023-01-30T17:38:59.481Z,83.78
2023-01-30T17:43:01.160Z,83.58
2023-01-30T17:47:02.817Z,84.20
2023-01-30T17:51:04.500Z,83.69
2023-01-30T17:55:09.467Z,83.20
2023-01-30T17:59:12.715Z,83.48
2023-01-30T18:03:14.250Z,83.24
2023-01-30T18:07:15.755Z,82.86
2023-01-30T18:11:18.573Z,82.15
2023-01-30T18:15:20.295Z,81.88
2023-01-30T18:19:21.865Z,82.18
2023-01-30T18:23:23.244Z,82.22
2023-01-30T18:27:26.044Z,82.41
2023-01-30T18:31:29.071Z,81.62
2023-01-30T18:35:30.777Z,81.92
2023-01-30T18:39:32.408Z,81.44
2023-01-30T18:43:35.436Z,81.81
2023-01-30T18:47:37.107Z,81.35
2023-01-30T18:51:38.775Z,81.94
2023-01-30T18:55:48.199Z,82.08
2023-01-30T18:59:51.117Z,82.05
2023-01-30T19:03:53.871Z,82.26
2023-01-30T19:07:55.491Z,81.72
2023-01-30T19:11:57.341Z,82.74
2023-01-30T19:16:00.671Z,83.50
2023-01-30T19:20:02.146Z,83.25
2023-01-30T19:24:03.762Z,82.49
2023-01-30T19:28:05.210Z,82.17
2023-01-30T19:32:08.236Z,82.28
2023-01-30T19:36:09.924Z,82.18
2023-01-30T19:40:11.936Z,82.25
2023-01-30T19:44:13.334Z,81.71
2023-01-30T19:48:16.717Z,81.81
2023-01-30T19:52:18.228Z,81.81
2023-01-30T19:56:19.782Z,82.11
2023-01-30T20:00:21.784Z,81.97
2023-01-30T20:04:24.729Z,81.90
2023-01-30T20:08:32.541Z,82.05
2023-01-30T20:12:34.364Z,82.66
2023-01-30T20:16:36.241Z,82.57
2023-01-30T20:20:39.421Z,82.37
2023-01-30T20:24:40.944Z,82.26
2023-01-30T20:28:42.571Z,82.38
2023-01-30T20:32:43.980Z,81.98
2023-01-30T20:36:47.041Z,82.33
2023-01-30T20:40:48.566Z,82.07
2023-01-30T20:44:50.157Z,81.68
2023-01-30T20:48:54.203Z,81.67
2023-01-30T20:52:57.376Z,82.15
2023-01-30T20:56:59.322Z,82.08
2023-01-30T21:01:06.688Z,82.30
2023-01-30T21:05:08.453Z,82.05
2023-01-30T21:09:12.036Z,82.38
2023-01-30T21:13:13.688Z,82.39
2023-01-30T21:17:15.142Z,82.15
2023-01-30T21:21:17.422Z,82.95
2023-01-30T21:25:20.524Z,83.47
2023-01-30T21:29:23.049Z,82.95
2023-01-30T21:33:24.601Z,82.77
2023-01-30T21:37:26.467Z,83.00
2023-01-30T21:41:32.331Z,82.78
2023-01-30T21:45:33.727Z,82.69
2023-01-30T21:49:35.196Z,82.65
2023-01-30T21:53:36.851Z,83.23
2023-01-30T21:57:40.030Z,82.79
2023-01-30T22:01:41.838Z,83.04
2023-01-30T22:05:43.933Z,82.87
2023-01-30T22:09:45.625Z,83.47
2023-01-30T22:13:48.897Z,82.57
2023-01-30T22:17:50.347Z,82.54
2023-01-30T22:21:52.624Z,82.65
2023-01-30T22:25:54.630Z,82.52
2023-01-30T22:29:57.731Z,82.62
2023-01-30T22:33:59.655Z,82.91
2023-01-30T22:38:01.068Z,82.96
2023-01-30T22:42:02.523Z,82.89
2023-01-30T22:46:06.679Z,82.09
2023-01-30T22:50:08.831Z,82.15
2023-01-30T22:54:11.640Z,82.09
2023-01-30T22:58:13.249Z,82.25
2023-01-30T23:02:16.100Z,81.94
2023-01-30T23:06:17.805Z,82.17
2023-01-30T23:10:19.395Z,81.52
2023-01-30T23:14:20.889Z,81.33
2023-01-30T23:18:23.756Z,81.41
2023-01-30T23:22:25.186Z,81.61
2023-01-30T23:26:31.706Z,81.57
2023-01-30T23:30:33.155Z,81.53
2023-01-30T23:34:36.405Z,81.62
2023-01-30T23:38:38.014Z,81.60
2023-01-30T23:42:40.032Z,81.36
2023-01-30T23:46:41.897Z,81.50
2023-01-30T23:50:45.019Z,81.54
2023-01-30T23:54:46.652Z,81.42
2023-01-30T23:58:48.624Z,81.46
