createdAt,value
2022-07-25T00:01:30.556Z,100823.38
2022-07-25T00:03:57.099Z,100813.59
2022-07-25T00:06:23.849Z,100816.53
2022-07-25T00:08:51.537Z,100809.69
2022-07-25T00:11:17.888Z,100805.13
2022-07-25T00:13:44.278Z,100794.31
2022-07-25T00:16:10.725Z,100793.09
2022-07-25T00:18:37.069Z,100790.88
2022-07-25T00:21:03.671Z,100794.47
2022-07-25T00:23:30.099Z,100783.16
2022-07-25T00:25:58.089Z,100777.03
2022-07-25T00:28:26.157Z,100773.31
2022-07-25T00:30:52.552Z,100777.75
2022-07-25T00:33:18.999Z,100772.03
2022-07-25T00:35:45.371Z,100767.34
2022-07-25T00:38:11.714Z,100769.88
2022-07-25T00:40:38.463Z,100759.75
2022-07-25T00:43:06.153Z,100766.44
2022-07-25T00:45:32.567Z,100757.94
2022-07-25T00:47:58.905Z,100766.72
2022-07-25T00:50:25.309Z,100768.38
2022-07-25T00:52:52.024Z,100753.25
2022-07-25T00:55:18.485Z,100753.91
2022-07-25T00:57:44.878Z,100753.59
2022-07-25T01:00:14.439Z,100749.31
2022-07-25T01:02:41.207Z,100742.28
2022-07-25T01:05:08.243Z,100740.44
2022-07-25T01:07:37.585Z,100740.91
2022-07-25T01:10:04.478Z,100741.34
2022-07-25T01:12:30.816Z,100731.81
2022-07-25T01:14:57.281Z,100729.31
2022-07-25T01:17:24.989Z,100730.34
2022-07-25T01:19:51.328Z,100723.09
2022-07-25T01:22:18.998Z,100725.59
2022-07-25T01:24:45.337Z,100727.09
2022-07-25T01:27:17.456Z,100722.72
2022-07-25T01:29:43.974Z,100715.47
2022-07-25T01:32:11.700Z,100711.94
2022-07-25T01:34:38.026Z,100709.59
2022-07-25T01:37:04.425Z,100707.31
2022-07-25T01:39:32.146Z,100707.94
2022-07-25T01:41:58.460Z,100695.03
2022-07-25T01:44:24.797Z,100701.03
2022-07-25T01:46:51.118Z,100697.53
2022-07-25T01:49:17.573Z,100706.41
2022-07-25T01:51:43.972Z,100703.50
2022-07-25T01:54:10.646Z,100702.22
2022-07-25T01:56:42.454Z,100696.41
2022-07-25T01:59:09.263Z,100695.13
2022-07-25T02:01:36.259Z,100686.00
2022-07-25T02:04:03.236Z,100682.22
2022-07-25T02:06:29.824Z,100689.03
2022-07-25T02:08:56.158Z,100686.34
2022-07-25T02:11:22.501Z,100681.78
2022-07-25T02:13:50.173Z,100675.53
2022-07-25T02:16:16.508Z,100674.50
2022-07-25T02:18:42.866Z,100671.81
2022-07-25T02:21:14.492Z,100669.09
2022-07-25T02:23:41.406Z,100663.91
2022-07-25T02:26:07.738Z,100664.75
2022-07-25T02:28:34.074Z,100664.97
2022-07-25T02:31:01.811Z,100660.63
2022-07-25T02:33:28.233Z,100657.09
2022-07-25T02:35:54.557Z,100652.16
2022-07-25T02:38:20.976Z,100651.34
2022-07-25T02:40:47.877Z,100648.88
2022-07-25T02:43:14.217Z,100652.63
2022-07-25T02:45:42.117Z,100650.00
2022-07-25T02:48:09.984Z,100642.38
2022-07-25T02:50:36.413Z,100640.59
2022-07-25T02:53:02.861Z,100643.50
2022-07-25T02:55:29.262Z,100640.66
2022-07-25T02:57:55.588Z,100628.22
2022-07-25T03:00:22.291Z,100636.31
2022-07-25T03:02:48.757Z,100627.63
2022-07-25T03:05:16.865Z,100631.97
2022-07-25T03:07:44.366Z,100627.41
2022-07-25T03:10:11.905Z,100634.44
2022-07-25T03:12:38.827Z,100630.09
2022-07-25T03:15:05.842Z,100627.03
2022-07-25T03:17:32.529Z,100624.41
2022-07-25T03:19:58.991Z,100617.56
2022-07-25T03:22:26.677Z,100611.38
2022-07-25T03:24:53.271Z,100619.00
2022-07-25T03:27:19.871Z,100607.19
2022-07-25T03:29:46.410Z,100603.88
2022-07-25T03:32:12.853Z,100605.53
2022-07-25T03:34:39.261Z,100600.13
2022-07-25T03:37:05.614Z,100602.63
2022-07-25T03:39:33.402Z,100603.44
2022-07-25T03:41:59.744Z,100595.56
2022-07-25T03:44:26.090Z,100599.09
2022-07-25T03:46:52.587Z,100591.22
2022-07-25T03:49:19.089Z,100596.41
2022-07-25T03:51:45.541Z,100599.31
2022-07-25T03:54:11.977Z,100598.03
2022-07-25T03:56:43.659Z,100586.03
2022-07-25T03:59:11.880Z,100583.56
2022-07-25T04:01:38.608Z,100580.44
2022-07-25T04:04:05.273Z,100584.78
2022-07-25T04:06:31.981Z,100579.38
2022-07-25T04:08:58.296Z,100576.91
2022-07-25T04:11:24.934Z,100578.09
2022-07-25T04:13:52.600Z,100573.09
2022-07-25T04:16:22.537Z,100565.59
2022-07-25T04:18:49.248Z,100571.13
2022-07-25T04:21:15.728Z,100565.28
2022-07-25T04:23:42.070Z,100573.16
2022-07-25T04:26:08.381Z,100568.19
2022-07-25T04:28:34.762Z,100567.63
2022-07-25T04:31:02.466Z,100561.16
2022-07-25T04:33:28.815Z,100553.88
2022-07-25T04:35:55.173Z,100558.47
2022-07-25T04:38:21.499Z,100556.84
2022-07-25T04:40:47.804Z,100558.84
2022-07-25T04:43:14.228Z,100560.50
2022-07-25T04:45:40.775Z,100559.22
2022-07-25T04:48:08.512Z,100553.13
2022-07-25T04:50:34.852Z,100561.19
2022-07-25T04:53:01.227Z,100553.00
2022-07-25T04:55:27.616Z,100539.44
2022-07-25T04:57:53.987Z,100551.78
2022-07-25T05:00:20.319Z,100548.53
2022-07-25T05:02:46.664Z,100547.75
2022-07-25T05:05:21.687Z,100549.88
2022-07-25T05:07:48.905Z,100553.88
2022-07-25T05:10:15.250Z,100550.03
2022-07-25T05:12:41.579Z,100548.66
2022-07-25T05:15:08.465Z,100578.41
2022-07-25T05:17:34.931Z,100591.81
2022-07-25T05:20:01.647Z,100580.09
2022-07-25T05:22:29.385Z,100576.66
2022-07-25T05:24:55.743Z,100568.47
2022-07-25T05:27:22.082Z,100568.94
2022-07-25T05:29:48.431Z,100571.97
2022-07-25T05:32:14.753Z,100554.44
2022-07-25T05:34:41.077Z,100559.16
2022-07-25T05:37:07.437Z,100559.53
2022-07-25T05:39:35.108Z,100556.09
2022-07-25T05:42:01.439Z,100558.34
2022-07-25T05:44:27.764Z,100559.25
2022-07-25T05:46:54.149Z,100554.19
2022-07-25T05:49:20.593Z,100557.03
2022-07-25T05:51:46.991Z,100551.28
2022-07-25T05:54:13.321Z,100557.59
2022-07-25T05:56:41.018Z,100565.59
2022-07-25T05:59:07.399Z,100561.09
2022-07-25T06:01:33.827Z,100559.34
2022-07-25T06:04:00.224Z,100560.50
2022-07-25T06:06:26.570Z,100558.97
2022-07-25T06:08:52.901Z,100556.59
2022-07-25T06:11:20.631Z,100563.97
2022-07-25T06:13:48.975Z,100558.69
2022-07-25T06:16:15.327Z,100573.38
2022-07-25T06:18:41.865Z,100563.94
2022-07-25T06:21:08.167Z,100563.47
2022-07-25T06:23:34.720Z,100577.00
2022-07-25T06:26:01.186Z,100568.88
2022-07-25T06:28:27.712Z,100570.53
2022-07-25T06:30:55.722Z,100577.00
2022-07-25T06:33:22.056Z,100577.81
2022-07-25T06:35:48.500Z,100580.78
2022-07-25T06:38:15.035Z,100584.88
2022-07-25T06:40:41.549Z,100585.47
2022-07-25T06:43:07.877Z,100577.34
2022-07-25T06:45:34.323Z,100587.09
2022-07-25T06:48:02.071Z,100581.44
2022-07-25T06:50:28.509Z,100586.38
2022-07-25T06:52:54.824Z,100593.19
2022-07-25T06:55:21.159Z,100589.19
2022-07-25T06:57:47.522Z,100585.19
2022-07-25T07:00:14.118Z,100598.59
2022-07-25T07:02:50.447Z,100592.94
2022-07-25T07:05:18.602Z,100583.88
2022-07-25T07:07:47.795Z,100586.94
2022-07-25T07:10:14.799Z,100587.78
2022-07-25T07:12:41.165Z,100584.59
2022-07-25T07:15:07.851Z,100591.31
2022-07-25T07:17:34.184Z,100588.22
2022-07-25T07:20:00.520Z,100595.91
2022-07-25T07:22:28.568Z,100585.84
2022-07-25T07:24:55.384Z,100596.13
2022-07-25T07:27:21.980Z,100590.88
2022-07-25T07:29:48.315Z,100601.25
2022-07-25T07:32:14.697Z,100590.25
2022-07-25T07:34:41.050Z,100599.00
2022-07-25T07:37:07.376Z,100598.22
2022-07-25T07:39:35.052Z,100600.97
2022-07-25T07:42:01.371Z,100595.75
2022-07-25T07:44:27.712Z,100597.53
2022-07-25T07:46:54.114Z,100600.00
2022-07-25T07:49:20.596Z,100610.97
2022-07-25T07:51:47.107Z,100615.69
2022-07-25T07:54:13.439Z,100617.31
2022-07-25T07:56:41.142Z,100616.00
2022-07-25T07:59:07.887Z,100614.63
2022-07-25T08:01:34.674Z,100608.81
2022-07-25T08:04:01.085Z,100610.72
2022-07-25T08:06:27.415Z,100610.16
2022-07-25T08:08:53.775Z,100606.59
2022-07-25T08:11:20.117Z,100599.91
2022-07-25T08:13:47.794Z,100615.19
2022-07-25T08:16:14.156Z,100611.84
2022-07-25T08:18:40.609Z,100613.16
2022-07-25T08:21:07.044Z,100617.25
2022-07-25T08:23:33.451Z,100610.59
2022-07-25T08:25:59.929Z,100607.06
2022-07-25T08:28:26.290Z,100607.72
2022-07-25T08:30:54.447Z,100611.22
2022-07-25T08:33:21.024Z,100616.81
2022-07-25T08:35:47.988Z,100614.19
2022-07-25T08:38:14.329Z,100627.13
2022-07-25T08:40:40.685Z,100620.25
2022-07-25T08:43:10.611Z,100620.53
2022-07-25T08:45:39.686Z,100634.50
2022-07-25T08:48:07.587Z,100629.41
2022-07-25T08:50:33.913Z,100624.47
2022-07-25T08:53:30.302Z,100627.91
2022-07-25T08:55:47.482Z,100623.00
2022-07-25T08:58:14.544Z,100626.22
2022-07-25T09:00:41.076Z,100624.91
2022-07-25T09:03:08.873Z,100636.47
2022-07-25T09:05:36.854Z,100631.84
2022-07-25T09:08:07.215Z,100624.28
2022-07-25T09:10:33.628Z,100621.94
2022-07-25T09:13:01.184Z,100621.97
2022-07-25T09:15:28.756Z,100628.63
2022-07-25T09:17:56.276Z,100626.78
2022-07-25T09:20:24.027Z,100621.59
2022-07-25T09:22:50.619Z,100622.78
2022-07-25T09:25:20.968Z,100628.50
2022-07-25T09:27:47.273Z,100636.22
2022-07-25T09:30:14.553Z,100642.56
2022-07-25T09:32:41.243Z,100651.91
2022-07-25T09:35:07.770Z,100637.03
2022-07-25T09:37:35.445Z,100646.56
2022-07-25T09:40:01.825Z,100648.63
2022-07-25T09:42:28.937Z,100645.22
2022-07-25T09:45:01.963Z,100648.13
2022-07-25T09:47:28.540Z,100652.44
2022-07-25T09:49:55.267Z,100651.69
2022-07-25T09:52:21.677Z,100656.09
2022-07-25T09:54:49.710Z,100663.56
2022-07-25T09:57:16.480Z,100661.75
2022-07-25T09:59:43.034Z,100664.41
2022-07-25T10:02:10.280Z,100661.66
2022-07-25T10:04:45.442Z,100657.13
2022-07-25T10:07:14.093Z,100663.31
2022-07-25T10:09:44.621Z,100663.56
2022-07-25T10:12:13.414Z,100664.78
2022-07-25T10:14:39.851Z,100659.59
2022-07-25T10:17:07.160Z,100665.91
2022-07-25T10:19:40.126Z,100653.09
2022-07-25T10:22:06.489Z,100669.59
2022-07-25T10:24:33.579Z,100668.91
2022-07-25T10:27:07.062Z,100663.22
2022-07-25T10:29:35.367Z,100669.16
2022-07-25T10:32:05.745Z,100664.09
2022-07-25T10:34:32.095Z,100673.03
2022-07-25T10:37:08.537Z,100667.44
2022-07-25T10:39:37.698Z,100668.16
2022-07-25T10:42:04.851Z,100663.34
2022-07-25T10:44:41.213Z,100659.16
2022-07-25T10:47:08.957Z,100663.84
2022-07-25T10:49:36.017Z,100670.97
2022-07-25T10:52:03.895Z,100675.94
2022-07-25T10:54:33.435Z,100665.59
2022-07-25T10:57:00.389Z,100666.97
2022-07-25T10:59:27.778Z,100668.06
2022-07-25T11:01:55.479Z,100674.06
2022-07-25T11:04:21.851Z,100679.00
2022-07-25T11:06:48.202Z,100676.06
2022-07-25T11:09:18.614Z,100672.28
2022-07-25T11:11:46.916Z,100676.91
2022-07-25T11:14:17.064Z,100681.44
2022-07-25T11:16:43.911Z,100681.16
2022-07-25T11:19:22.433Z,100677.66
2022-07-25T11:21:49.615Z,100683.47
2022-07-25T11:24:15.963Z,100685.09
2022-07-25T11:26:45.850Z,100691.09
2022-07-25T11:29:17.899Z,100687.59
2022-07-25T11:31:50.754Z,100685.69
2022-07-25T11:34:17.312Z,100697.22
2022-07-25T11:36:45.083Z,100688.47
2022-07-25T11:39:16.821Z,100688.78
2022-07-25T11:41:45.102Z,100686.56
2022-07-25T11:44:11.440Z,100702.41
2022-07-25T11:46:41.594Z,100699.94
2022-07-25T11:49:08.267Z,100692.56
2022-07-25T11:51:36.436Z,100703.53
2022-07-25T11:54:09.002Z,100704.88
2022-07-25T11:56:42.905Z,100707.88
2022-07-25T11:59:10.161Z,100708.69
2022-07-25T12:01:37.972Z,100703.50
2022-07-25T12:04:08.281Z,100707.59
2022-07-25T12:06:34.608Z,100701.59
2022-07-25T12:09:15.029Z,100702.69
2022-07-25T12:11:45.204Z,100711.16
2022-07-25T12:14:12.123Z,100707.84
2022-07-25T12:16:38.968Z,100711.88
2022-07-25T12:19:09.126Z,100711.53
2022-07-25T12:21:35.847Z,100712.97
2022-07-25T12:24:02.202Z,100706.44
2022-07-25T12:26:30.044Z,100718.22
2022-07-25T12:28:56.370Z,100704.28
2022-07-25T12:31:22.798Z,100711.16
2022-07-25T12:33:49.183Z,100714.97
2022-07-25T12:36:15.529Z,100722.28
2022-07-25T12:38:41.891Z,100720.63
2022-07-25T12:41:08.239Z,100721.94
2022-07-25T12:43:35.924Z,100733.56
2022-07-25T12:46:02.301Z,100723.97
2022-07-25T12:48:28.711Z,100728.59
2022-07-25T12:50:55.124Z,100721.28
2022-07-25T12:53:21.466Z,100736.75
2022-07-25T12:55:47.827Z,100735.38
2022-07-25T12:58:14.174Z,100725.94
2022-07-25T13:00:41.930Z,100731.09
2022-07-25T13:03:08.278Z,100727.97
2022-07-25T13:05:34.601Z,100742.34
2022-07-25T13:08:00.938Z,100757.88
2022-07-25T13:10:27.286Z,100769.44
2022-07-25T13:12:53.608Z,100781.56
2022-07-25T13:15:20.032Z,100771.38
2022-07-25T13:17:47.862Z,100774.94
2022-07-25T13:20:14.274Z,100777.16
2022-07-25T13:22:40.625Z,100775.00
2022-07-25T13:25:07.362Z,100778.88
2022-07-25T13:27:33.773Z,100783.47
2022-07-25T13:30:00.145Z,100795.94
2022-07-25T13:32:26.536Z,100793.22
2022-07-25T13:34:54.218Z,100793.69
2022-07-25T13:37:20.706Z,100803.31
2022-07-25T13:39:47.081Z,100797.00
2022-07-25T13:42:13.468Z,100796.50
2022-07-25T13:44:39.845Z,100797.72
2022-07-25T13:47:06.357Z,100804.63
2022-07-25T13:49:32.731Z,100799.69
2022-07-25T13:52:00.444Z,100795.94
2022-07-25T13:54:26.862Z,100788.91
2022-07-25T13:56:53.391Z,100776.72
2022-07-25T13:59:21.650Z,100782.66
2022-07-25T14:01:48.449Z,100778.28
2022-07-25T14:04:14.822Z,100785.38
2022-07-25T14:06:41.365Z,100789.09
2022-07-25T14:09:09.592Z,100790.13
2022-07-25T14:11:36.270Z,100784.66
2022-07-25T14:14:02.796Z,100786.03
2022-07-25T14:16:29.313Z,100789.44
2022-07-25T14:18:55.710Z,100792.13
2022-07-25T14:21:22.062Z,100792.28
2022-07-25T14:23:48.507Z,100797.44
2022-07-25T14:26:16.205Z,100794.13
2022-07-25T14:28:42.549Z,100790.72
2022-07-25T14:31:08.957Z,100792.91
2022-07-25T14:33:35.318Z,100782.19
2022-07-25T14:36:01.710Z,100789.81
2022-07-25T14:38:28.057Z,100783.44
2022-07-25T14:40:54.390Z,100787.25
2022-07-25T14:43:22.084Z,100782.88
2022-07-25T14:45:48.460Z,100776.59
2022-07-25T14:48:14.822Z,100775.88
2022-07-25T14:50:41.168Z,100785.50
2022-07-25T14:53:07.525Z,100786.06
2022-07-25T14:55:34.216Z,100775.75
2022-07-25T14:58:00.531Z,100778.59
2022-07-25T15:00:29.641Z,100785.09
2022-07-25T15:02:56.257Z,100775.31
2022-07-25T15:05:22.763Z,100778.16
2022-07-25T15:07:49.229Z,100780.88
2022-07-25T15:10:15.600Z,100782.22
2022-07-25T15:12:42.054Z,100787.94
2022-07-25T15:15:08.578Z,100781.47
2022-07-25T15:17:36.265Z,100776.09
2022-07-25T15:20:02.719Z,100782.69
2022-07-25T15:22:29.043Z,100785.25
2022-07-25T15:25:34.855Z,100791.47
2022-07-25T15:27:41.673Z,100787.50
2022-07-25T15:30:08.456Z,100789.38
2022-07-25T15:32:36.169Z,100786.81
2022-07-25T15:35:02.671Z,100783.06
2022-07-25T15:37:29.052Z,100789.06
2022-07-25T15:39:55.414Z,100786.94
2022-07-25T15:42:24.529Z,100787.97
2022-07-25T15:45:15.155Z,100785.84
2022-07-25T15:47:46.281Z,100787.63
2022-07-25T15:50:17.140Z,100792.88
2022-07-25T15:52:43.505Z,100791.72
2022-07-25T15:55:09.855Z,100790.25
2022-07-25T15:57:36.424Z,100803.13
2022-07-25T16:00:03.452Z,100796.44
2022-07-25T16:02:29.772Z,100801.00
2022-07-25T16:04:57.473Z,100800.63
2022-07-25T16:07:23.850Z,100790.38
2022-07-25T16:09:50.184Z,100791.19
2022-07-25T16:12:16.880Z,100797.22
2022-07-25T16:14:43.217Z,100799.09
2022-07-25T16:17:09.544Z,100798.25
2022-07-25T16:19:35.867Z,100797.78
2022-07-25T16:22:03.582Z,100801.09
2022-07-25T16:24:29.916Z,100796.41
2022-07-25T16:26:56.296Z,100799.63
2022-07-25T16:29:22.700Z,100799.94
2022-07-25T16:31:49.589Z,100806.44
2022-07-25T16:34:15.932Z,100812.94
2022-07-25T16:36:42.265Z,100815.31
2022-07-25T16:39:10.436Z,100822.03
2022-07-25T16:41:37.095Z,100831.56
2022-07-25T16:44:03.454Z,100819.44
2022-07-25T16:46:29.856Z,100812.81
2022-07-25T16:48:56.275Z,100819.38
2022-07-25T16:51:22.652Z,100823.28
2022-07-25T16:53:49.004Z,100816.19
2022-07-25T16:56:16.996Z,100830.94
2022-07-25T16:58:43.344Z,100826.38
2022-07-25T17:01:09.700Z,100829.72
2022-07-25T17:03:36.018Z,100831.00
2022-07-25T17:06:02.423Z,100835.44
2022-07-25T17:08:28.797Z,100827.38
2022-07-25T17:10:55.144Z,100832.34
2022-07-25T17:13:22.848Z,100837.25
2022-07-25T17:15:49.216Z,100842.72
2022-07-25T17:18:15.614Z,100843.31
2022-07-25T17:20:42.331Z,100835.34
2022-07-25T17:23:08.765Z,100834.03
2022-07-25T17:25:35.197Z,100842.25
2022-07-25T17:28:01.597Z,100841.94
2022-07-25T17:30:29.282Z,100848.63
2022-07-25T17:32:55.616Z,100857.66
2022-07-25T17:35:21.962Z,100857.25
2022-07-25T17:37:48.358Z,100861.09
2022-07-25T17:40:14.698Z,100859.38
2022-07-25T17:42:45.055Z,100864.38
2022-07-25T17:45:11.976Z,100859.69
2022-07-25T17:47:39.979Z,100862.44
2022-07-25T17:50:06.650Z,100861.31
2022-07-25T17:52:33.346Z,100870.94
2022-07-25T17:54:59.676Z,100870.44
2022-07-25T17:57:26.009Z,100873.22
2022-07-25T17:59:52.348Z,100865.34
2022-07-25T18:02:18.763Z,100878.91
2022-07-25T18:04:46.660Z,100873.72
2022-07-25T18:07:12.986Z,100874.22
2022-07-25T18:09:39.327Z,100879.41
2022-07-25T18:12:05.935Z,100879.44
2022-07-25T18:14:32.252Z,100873.28
2022-07-25T18:16:58.598Z,100874.00
2022-07-25T18:19:24.978Z,100878.72
2022-07-25T18:21:53.062Z,100877.78
2022-07-25T18:24:19.420Z,100880.97
2022-07-25T18:26:45.804Z,100882.16
2022-07-25T18:29:12.110Z,100884.75
2022-07-25T18:31:38.520Z,100884.66
2022-07-25T18:34:05.308Z,100887.09
2022-07-25T18:36:31.841Z,100892.06
2022-07-25T18:38:59.539Z,100898.75
2022-07-25T18:41:29.544Z,100896.66
2022-07-25T18:43:56.537Z,100897.47
2022-07-25T18:46:23.471Z,100900.66
2022-07-25T18:48:49.911Z,100899.34
2022-07-25T18:51:16.271Z,100916.66
2022-07-25T18:53:47.337Z,100904.91
2022-07-25T18:56:16.424Z,100917.72
2022-07-25T18:58:42.777Z,100904.19
2022-07-25T19:01:09.229Z,100914.19
2022-07-25T19:03:35.723Z,100919.38
2022-07-25T19:06:03.597Z,100923.81
2022-07-25T19:08:30.130Z,100914.66
2022-07-25T19:10:56.468Z,100916.81
2022-07-25T19:13:47.752Z,100921.22
2022-07-25T19:16:10.540Z,100919.16
2022-07-25T19:18:37.336Z,100929.72
2022-07-25T19:21:04.085Z,100932.06
2022-07-25T19:23:30.444Z,100931.22
2022-07-25T19:25:57.082Z,100934.72
2022-07-25T19:28:24.843Z,100924.59
2022-07-25T19:30:51.233Z,100920.97
2022-07-25T19:33:17.576Z,100938.34
2022-07-25T19:35:43.911Z,100936.00
2022-07-25T19:38:10.246Z,100933.19
2022-07-25T19:40:38.074Z,100933.94
2022-07-25T19:43:04.436Z,100934.63
2022-07-25T19:45:32.140Z,100935.00
2022-07-25T19:47:58.530Z,100943.66
2022-07-25T19:50:24.991Z,100950.63
2022-07-25T19:52:51.349Z,100949.94
2022-07-25T19:55:17.696Z,100947.53
2022-07-25T19:57:44.053Z,100959.63
2022-07-25T20:00:11.089Z,100958.34
2022-07-25T20:02:39.086Z,100964.66
2022-07-25T20:05:06.654Z,100969.25
2022-07-25T20:07:32.991Z,100971.47
2022-07-25T20:09:59.352Z,100963.91
2022-07-25T20:12:25.712Z,100960.06
2022-07-25T20:14:52.043Z,100968.34
2022-07-25T20:17:18.446Z,100966.53
2022-07-25T20:19:46.341Z,100960.75
2022-07-25T20:22:13.469Z,100969.47
2022-07-25T20:24:39.835Z,100973.50
2022-07-25T20:27:06.164Z,100973.53
2022-07-25T20:29:32.533Z,100975.28
2022-07-25T20:31:58.888Z,100974.72
2022-07-25T20:34:25.318Z,100985.13
2022-07-25T20:36:53.275Z,100978.75
2022-07-25T20:39:19.625Z,100982.09
2022-07-25T20:41:47.002Z,100981.53
2022-07-25T20:44:13.568Z,100978.00
2022-07-25T20:46:39.963Z,100984.06
2022-07-25T20:49:07.165Z,101002.34
2022-07-25T20:51:33.791Z,100992.22
2022-07-25T20:54:01.506Z,100986.63
2022-07-25T20:56:27.832Z,100993.66
2022-07-25T20:58:54.186Z,100997.13
2022-07-25T21:01:20.606Z,100996.44
2022-07-25T21:03:47.041Z,100996.41
2022-07-25T21:06:13.433Z,100990.84
2022-07-25T21:08:39.775Z,100990.66
2022-07-25T21:11:07.798Z,100998.75
2022-07-25T21:13:34.252Z,100997.94
2022-07-25T21:16:00.614Z,101002.50
2022-07-25T21:18:27.151Z,101008.13
2022-07-25T21:20:53.498Z,101007.31
2022-07-25T21:23:20.103Z,101002.94
2022-07-25T21:25:46.510Z,101008.56
2022-07-25T21:28:14.217Z,101005.41
2022-07-25T21:30:41.470Z,101014.16
2022-07-25T21:33:14.183Z,101015.81
2022-07-25T21:35:50.580Z,101015.59
2022-07-25T21:38:27.633Z,101016.63
2022-07-25T21:40:55.415Z,101019.13
2022-07-25T21:43:23.166Z,101017.69
2022-07-25T21:45:50.172Z,101019.34
2022-07-25T21:48:16.600Z,101020.63
2022-07-25T21:50:48.472Z,101025.63
2022-07-25T21:53:16.677Z,101018.97
2022-07-25T21:55:43.010Z,101024.00
2022-07-25T21:58:09.318Z,101028.16
2022-07-25T22:00:43.859Z,101026.28
2022-07-25T22:03:11.963Z,101025.06
2022-07-25T22:05:38.291Z,101035.03
2022-07-25T22:08:05.063Z,101036.09
2022-07-25T22:10:31.432Z,101035.06
2022-07-25T22:12:57.755Z,101036.28
2022-07-25T22:15:24.089Z,101038.81
2022-07-25T22:17:51.801Z,101040.88
2022-07-25T22:20:18.801Z,101029.31
2022-07-25T22:22:45.317Z,101031.38
2022-07-25T22:25:11.651Z,101032.16
2022-07-25T22:27:38.037Z,101029.28
2022-07-25T22:30:05.446Z,101038.59
2022-07-25T22:32:31.776Z,101042.16
2022-07-25T22:34:59.493Z,101050.41
2022-07-25T22:37:26.023Z,101047.09
2022-07-25T22:39:57.715Z,101051.25
2022-07-25T22:42:27.019Z,101052.50
2022-07-25T22:44:53.336Z,101053.72
2022-07-25T22:47:19.698Z,101055.19
2022-07-25T22:49:46.156Z,101063.69
2022-07-25T22:52:13.815Z,101061.38
2022-07-25T22:54:40.171Z,101063.44
2022-07-25T22:57:06.489Z,101063.03
2022-07-25T22:59:32.866Z,101054.94
2022-07-25T23:01:59.250Z,101063.47
2022-07-25T23:04:25.749Z,101060.13
2022-07-25T23:06:52.396Z,101063.22
2022-07-25T23:09:20.164Z,101068.22
2022-07-25T23:11:46.510Z,101065.09
2022-07-25T23:14:12.856Z,101070.03
2022-07-25T23:16:39.281Z,101062.16
2022-07-25T23:19:06.002Z,101066.91
2022-07-25T23:21:32.632Z,101068.38
2022-07-25T23:23:58.978Z,101070.16
2022-07-25T23:26:26.811Z,101075.53
2022-07-25T23:28:53.372Z,101071.38
2022-07-25T23:31:19.728Z,101066.63
2022-07-25T23:33:46.131Z,101071.19
2022-07-25T23:36:12.470Z,101072.59
2022-07-25T23:38:38.821Z,101077.34
2022-07-25T23:41:05.304Z,101069.66
2022-07-25T23:43:55.953Z,101077.13
2022-07-25T23:46:22.479Z,101082.06
2022-07-25T23:48:54.341Z,101086.63
2022-07-25T23:51:20.742Z,101088.47
2022-07-25T23:53:47.099Z,101079.38
2022-07-25T23:56:18.622Z,101080.41
2022-07-25T23:58:48.428Z,101083.47
