createdAt,value
2019-03-06T00:00:46.122Z,1.20
2019-03-06T00:01:52.205Z,1.10
2019-03-06T00:02:56.690Z,1.22
2019-03-06T00:04:01.237Z,0.80
2019-03-06T00:05:07.172Z,0.85
2019-03-06T00:06:16.698Z,1.12
2019-03-06T00:07:17.997Z,0.93
2019-03-06T00:08:22.599Z,1.70
2019-03-06T00:09:27.086Z,2.07
2019-03-06T00:10:32.113Z,1.20
2019-03-06T00:11:36.737Z,1.27
2019-03-06T00:12:41.216Z,0.88
2019-03-06T00:13:45.701Z,1.25
2019-03-06T00:14:50.232Z,1.07
2019-03-06T00:15:54.778Z,0.93
2019-03-06T00:16:59.230Z,1.47
2019-03-06T00:18:04.139Z,0.90
2019-03-06T00:19:08.633Z,1.45
2019-03-06T00:20:13.257Z,1.25
2019-03-06T00:21:17.715Z,0.90
2019-03-06T00:22:22.195Z,1.35
2019-03-06T00:23:26.858Z,1.00
2019-03-06T00:24:31.726Z,0.87
2019-03-06T00:25:36.204Z,2.58
2019-03-06T00:26:40.680Z,1.20
2019-03-06T00:27:45.156Z,1.30
2019-03-06T00:28:49.625Z,0.85
2019-03-06T00:29:54.106Z,0.90
2019-03-06T00:30:58.866Z,1.40
2019-03-06T00:32:03.356Z,0.97
2019-03-06T00:33:07.905Z,1.00
2019-03-06T00:34:12.457Z,1.00
2019-03-06T00:35:21.362Z,1.60
2019-03-06T00:36:26.396Z,2.00
2019-03-06T00:37:30.853Z,1.10
2019-03-06T00:38:35.368Z,1.93
2019-03-06T00:39:41.449Z,1.50
2019-03-06T00:40:50.681Z,1.00
2019-03-06T00:41:55.136Z,1.00
2019-03-06T00:42:59.603Z,1.42
2019-03-06T00:44:04.132Z,2.10
2019-03-06T00:45:11.906Z,1.00
2019-03-06T00:46:16.434Z,0.80
2019-03-06T00:47:20.896Z,1.20
2019-03-06T00:48:25.375Z,1.17
2019-03-06T00:49:29.866Z,1.77
2019-03-06T00:50:34.351Z,1.87
2019-03-06T00:51:39.285Z,1.73
2019-03-06T00:52:44.149Z,1.93
2019-03-06T00:53:48.622Z,1.30
2019-03-06T00:54:53.093Z,1.43
2019-03-06T00:55:57.584Z,1.27
2019-03-06T00:57:02.055Z,1.00
2019-03-06T00:58:06.513Z,1.30
2019-03-06T00:59:11.017Z,1.13
2019-03-06T01:00:19.505Z,1.03
2019-03-06T01:01:24.044Z,1.07
2019-03-06T01:02:28.523Z,2.03
2019-03-06T01:03:33.066Z,1.00
2019-03-06T01:04:37.567Z,0.90
2019-03-06T01:05:42.200Z,2.70
2019-03-06T01:06:46.680Z,2.00
2019-03-06T01:07:51.293Z,1.10
2019-03-06T01:08:55.827Z,1.20
2019-03-06T01:10:00.340Z,1.20
2019-03-06T01:11:04.848Z,2.80
2019-03-06T01:12:09.322Z,1.55
2019-03-06T01:13:13.895Z,1.95
2019-03-06T01:14:18.364Z,1.32
2019-03-06T01:15:23.131Z,1.35
2019-03-06T01:16:27.901Z,1.72
2019-03-06T01:17:32.739Z,1.30
2019-03-06T01:18:37.215Z,1.25
2019-03-06T01:19:41.682Z,1.20
2019-03-06T01:20:46.160Z,1.30
2019-03-06T01:21:50.627Z,1.17
2019-03-06T01:22:55.158Z,1.75
2019-03-06T01:23:59.644Z,1.07
2019-03-06T01:25:07.475Z,1.07
2019-03-06T01:26:11.933Z,0.95
2019-03-06T01:27:16.388Z,1.27
2019-03-06T01:28:20.859Z,1.00
2019-03-06T01:29:25.380Z,1.20
2019-03-06T01:30:29.843Z,0.95
2019-03-06T01:31:34.338Z,1.10
2019-03-06T01:32:39.302Z,1.27
2019-03-06T01:33:45.483Z,1.37
2019-03-06T01:35:08.873Z,1.27
2019-03-06T01:36:16.467Z,1.22
2019-03-06T01:37:25.525Z,1.20
2019-03-06T01:38:34.364Z,1.27
2019-03-06T01:39:43.514Z,1.30
2019-03-06T01:40:49.651Z,1.87
2019-03-06T01:42:01.910Z,1.47
2019-03-06T01:43:08.093Z,1.40
2019-03-06T01:44:16.883Z,3.30
2019-03-06T01:45:21.521Z,1.20
2019-03-06T01:46:26.181Z,2.27
2019-03-06T01:47:30.640Z,1.35
2019-03-06T01:48:35.097Z,1.77
2019-03-06T01:49:39.595Z,1.37
2019-03-06T01:50:44.060Z,1.22
2019-03-06T01:51:48.526Z,1.60
2019-03-06T01:52:53.930Z,1.55
2019-03-06T01:53:58.409Z,1.50
2019-03-06T01:55:02.890Z,3.05
2019-03-06T01:56:07.352Z,1.50
2019-03-06T01:57:12.009Z,1.57
2019-03-06T01:58:16.471Z,2.00
2019-03-06T01:59:20.948Z,1.85
2019-03-06T02:00:25.678Z,1.60
2019-03-06T02:01:31.187Z,1.70
2019-03-06T02:02:35.842Z,1.50
2019-03-06T02:03:40.398Z,1.87
2019-03-06T02:04:44.936Z,2.40
2019-03-06T02:05:49.400Z,1.50
2019-03-06T02:06:53.867Z,1.33
2019-03-06T02:07:58.510Z,1.40
2019-03-06T02:09:02.979Z,1.80
2019-03-06T02:10:15.327Z,1.93
2019-03-06T02:11:19.850Z,1.70
2019-03-06T02:12:24.343Z,1.47
2019-03-06T02:13:29.395Z,1.30
2019-03-06T02:14:33.868Z,1.60
2019-03-06T02:15:38.372Z,1.40
2019-03-06T02:16:42.891Z,1.37
2019-03-06T02:17:47.355Z,2.33
2019-03-06T02:18:51.803Z,1.87
2019-03-06T02:19:56.277Z,1.90
2019-03-06T02:21:00.747Z,1.98
2019-03-06T02:22:05.215Z,1.77
2019-03-06T02:23:09.768Z,1.70
2019-03-06T02:24:14.347Z,1.50
2019-03-06T02:25:18.815Z,1.62
2019-03-06T02:26:23.296Z,1.50
2019-03-06T02:27:28.094Z,1.60
2019-03-06T02:28:32.904Z,1.32
2019-03-06T02:29:37.360Z,1.62
2019-03-06T02:30:41.892Z,1.62
2019-03-06T02:31:46.482Z,1.40
2019-03-06T02:32:50.933Z,1.70
2019-03-06T02:33:55.413Z,1.40
2019-03-06T02:34:59.906Z,1.70
2019-03-06T02:36:04.368Z,2.23
2019-03-06T02:37:08.920Z,2.07
2019-03-06T02:38:13.391Z,1.60
2019-03-06T02:39:17.848Z,1.90
2019-03-06T02:40:23.712Z,2.20
2019-03-06T02:41:28.191Z,1.40
2019-03-06T02:42:32.675Z,2.47
2019-03-06T02:43:37.131Z,1.60
2019-03-06T02:44:41.608Z,1.70
2019-03-06T02:45:46.096Z,1.52
2019-03-06T02:46:50.554Z,1.93
2019-03-06T02:47:55.650Z,1.50
2019-03-06T02:49:00.501Z,1.52
2019-03-06T02:50:08.141Z,1.90
2019-03-06T02:51:12.633Z,2.15
2019-03-06T02:52:17.107Z,1.80
2019-03-06T02:53:21.573Z,1.60
2019-03-06T02:54:26.063Z,1.85
2019-03-06T02:55:30.620Z,1.80
2019-03-06T02:56:35.088Z,1.67
2019-03-06T02:57:42.305Z,1.87
2019-03-06T02:58:48.432Z,1.87
2019-03-06T02:59:57.249Z,2.23
2019-03-06T03:01:12.371Z,1.67
2019-03-06T03:02:18.499Z,2.00
2019-03-06T03:03:30.577Z,1.87
2019-03-06T03:04:36.925Z,1.70
2019-03-06T03:05:58.128Z,1.92
2019-03-06T03:07:04.260Z,1.70
2019-03-06T03:08:08.711Z,1.80
2019-03-06T03:09:17.846Z,1.95
2019-03-06T03:10:22.368Z,1.92
2019-03-06T03:11:26.873Z,2.80
2019-03-06T03:12:31.327Z,1.73
2019-03-06T03:13:35.806Z,2.00
2019-03-06T03:14:40.298Z,1.60
2019-03-06T03:15:46.320Z,2.27
2019-03-06T03:16:51.125Z,2.62
2019-03-06T03:17:55.939Z,1.62
2019-03-06T03:19:00.544Z,2.20
2019-03-06T03:20:06.871Z,2.00
2019-03-06T03:21:11.390Z,1.92
2019-03-06T03:22:15.948Z,1.80
2019-03-06T03:23:20.415Z,2.00
2019-03-06T03:24:24.940Z,2.27
2019-03-06T03:25:29.485Z,2.90
2019-03-06T03:26:34.030Z,2.10
2019-03-06T03:27:38.539Z,2.10
2019-03-06T03:28:43.070Z,2.10
2019-03-06T03:29:47.537Z,2.17
2019-03-06T03:30:52.339Z,2.12
2019-03-06T03:31:56.829Z,2.35
2019-03-06T03:33:01.395Z,2.40
2019-03-06T03:34:05.997Z,2.10
2019-03-06T03:35:10.718Z,2.02
2019-03-06T03:36:15.205Z,2.30
2019-03-06T03:37:19.642Z,2.10
2019-03-06T03:38:24.154Z,2.13
2019-03-06T03:39:28.638Z,2.12
2019-03-06T03:40:33.103Z,2.42
2019-03-06T03:41:37.618Z,2.25
2019-03-06T03:42:42.217Z,2.37
2019-03-06T03:43:46.764Z,2.00
2019-03-06T03:44:51.236Z,2.27
2019-03-06T03:45:55.723Z,2.23
2019-03-06T03:47:00.293Z,2.53
2019-03-06T03:48:04.787Z,2.57
2019-03-06T03:49:09.381Z,2.30
2019-03-06T03:50:13.958Z,2.40
2019-03-06T03:51:18.700Z,2.30
2019-03-06T03:52:23.631Z,2.43
2019-03-06T03:53:28.264Z,2.50
2019-03-06T03:54:32.726Z,2.93
2019-03-06T03:55:37.216Z,2.30
2019-03-06T03:56:41.664Z,2.50
2019-03-06T03:57:46.237Z,2.33
2019-03-06T03:58:50.797Z,2.27
2019-03-06T03:59:55.898Z,2.40
2019-03-06T04:01:00.683Z,2.20
2019-03-06T04:02:05.162Z,2.47
2019-03-06T04:03:10.019Z,2.17
2019-03-06T04:04:14.487Z,2.67
2019-03-06T04:05:18.981Z,2.20
2019-03-06T04:06:23.544Z,2.05
2019-03-06T04:07:28.019Z,2.40
2019-03-06T04:08:33.088Z,2.33
2019-03-06T04:09:37.580Z,2.22
2019-03-06T04:10:42.037Z,2.30
2019-03-06T04:11:46.615Z,4.12
2019-03-06T04:12:51.518Z,2.10
2019-03-06T04:13:56.260Z,2.30
2019-03-06T04:15:00.801Z,2.53
2019-03-06T04:16:05.403Z,2.67
2019-03-06T04:17:09.876Z,2.30
2019-03-06T04:18:14.398Z,2.50
2019-03-06T04:19:18.853Z,2.70
2019-03-06T04:20:23.429Z,3.17
2019-03-06T04:21:27.938Z,2.50
2019-03-06T04:22:32.484Z,2.60
2019-03-06T04:23:36.977Z,2.97
2019-03-06T04:24:41.503Z,2.40
2019-03-06T04:25:45.978Z,3.47
2019-03-06T04:26:50.488Z,3.27
2019-03-06T04:27:55.029Z,2.70
2019-03-06T04:28:59.521Z,2.50
2019-03-06T04:30:06.375Z,2.80
2019-03-06T04:31:10.910Z,2.50
2019-03-06T04:32:15.407Z,2.63
2019-03-06T04:33:19.870Z,2.90
2019-03-06T04:34:24.524Z,2.67
2019-03-06T04:35:29.234Z,2.80
2019-03-06T04:36:33.874Z,2.98
2019-03-06T04:37:38.379Z,3.00
2019-03-06T04:38:43.873Z,2.72
2019-03-06T04:39:48.444Z,2.80
2019-03-06T04:40:52.940Z,2.70
2019-03-06T04:41:57.407Z,2.70
2019-03-06T04:43:01.886Z,2.72
2019-03-06T04:44:06.353Z,2.87
2019-03-06T04:45:15.381Z,2.83
2019-03-06T04:46:19.851Z,2.90
2019-03-06T04:47:24.336Z,3.30
2019-03-06T04:48:28.805Z,2.90
2019-03-06T04:49:33.295Z,2.80
2019-03-06T04:50:37.759Z,3.02
2019-03-06T04:51:42.300Z,3.03
2019-03-06T04:52:46.788Z,2.97
2019-03-06T04:53:51.255Z,2.80
2019-03-06T04:54:55.764Z,3.20
2019-03-06T04:56:00.250Z,2.93
2019-03-06T04:57:04.725Z,3.20
2019-03-06T04:58:09.256Z,3.10
2019-03-06T04:59:14.001Z,3.00
2019-03-06T05:00:23.765Z,3.10
2019-03-06T05:01:28.872Z,3.52
2019-03-06T05:02:33.717Z,3.10
2019-03-06T05:03:38.169Z,2.90
2019-03-06T05:04:42.711Z,2.80
2019-03-06T05:05:47.202Z,3.27
2019-03-06T05:06:51.669Z,3.27
2019-03-06T05:07:56.126Z,2.90
2019-03-06T05:09:00.648Z,2.62
2019-03-06T05:10:10.266Z,3.42
2019-03-06T05:11:14.768Z,2.75
2019-03-06T05:12:19.223Z,3.27
2019-03-06T05:13:25.268Z,3.08
2019-03-06T05:14:29.974Z,2.70
2019-03-06T05:15:34.434Z,3.40
2019-03-06T05:16:46.563Z,2.80
2019-03-06T05:17:52.684Z,2.93
2019-03-06T05:18:58.214Z,3.27
2019-03-06T05:20:02.675Z,3.27
2019-03-06T05:21:07.143Z,2.80
2019-03-06T05:22:11.649Z,2.80
2019-03-06T05:23:16.093Z,3.17
2019-03-06T05:24:20.590Z,3.42
2019-03-06T05:25:25.149Z,2.90
2019-03-06T05:26:29.700Z,2.73
2019-03-06T05:27:34.191Z,3.60
2019-03-06T05:28:39.036Z,3.27
2019-03-06T05:29:43.848Z,2.60
2019-03-06T05:30:48.319Z,2.98
2019-03-06T05:32:27.665Z,3.20
2019-03-06T05:33:32.139Z,2.70
2019-03-06T05:34:36.864Z,2.93
2019-03-06T05:35:47.110Z,2.75
2019-03-06T05:37:00.395Z,3.50
2019-03-06T05:38:13.759Z,2.60
2019-03-06T05:39:18.229Z,3.22
2019-03-06T05:40:22.711Z,3.15
2019-03-06T05:41:27.178Z,2.90
2019-03-06T05:42:31.688Z,4.20
2019-03-06T05:43:36.174Z,3.27
2019-03-06T05:44:40.659Z,2.95
2019-03-06T05:45:45.149Z,2.50
2019-03-06T05:46:49.618Z,3.10
2019-03-06T05:47:54.083Z,2.90
2019-03-06T05:48:58.551Z,3.13
2019-03-06T05:50:03.096Z,2.93
2019-03-06T05:51:07.938Z,2.87
2019-03-06T05:52:12.409Z,3.23
2019-03-06T05:53:16.883Z,3.12
2019-03-06T05:54:21.427Z,3.30
2019-03-06T05:55:25.955Z,2.97
2019-03-06T05:56:30.439Z,2.70
2019-03-06T05:57:35.005Z,2.87
2019-03-06T05:58:39.536Z,4.05
2019-03-06T05:59:44.002Z,3.02
2019-03-06T06:00:48.556Z,5.67
2019-03-06T06:01:53.150Z,3.92
2019-03-06T06:02:58.389Z,2.70
2019-03-06T06:04:02.859Z,2.70
2019-03-06T06:05:13.020Z,2.75
2019-03-06T06:06:17.537Z,3.00
2019-03-06T06:07:23.564Z,2.92
2019-03-06T06:08:28.045Z,2.80
2019-03-06T06:09:32.501Z,3.20
2019-03-06T06:10:36.970Z,3.73
2019-03-06T06:11:41.432Z,3.17
2019-03-06T06:12:45.922Z,3.25
2019-03-06T06:13:51.136Z,2.75
2019-03-06T06:14:55.604Z,2.93
2019-03-06T06:16:00.081Z,2.30
2019-03-06T06:17:04.966Z,3.90
2019-03-06T06:18:09.717Z,2.70
2019-03-06T06:19:14.197Z,3.20
2019-03-06T06:20:18.656Z,2.73
2019-03-06T06:21:31.292Z,3.50
2019-03-06T06:22:40.277Z,2.80
2019-03-06T06:23:49.126Z,3.25
2019-03-06T06:24:53.678Z,2.85
2019-03-06T06:25:58.251Z,3.10
2019-03-06T06:27:02.711Z,3.02
2019-03-06T06:28:07.181Z,3.27
2019-03-06T06:29:11.691Z,3.62
2019-03-06T06:30:16.623Z,3.20
2019-03-06T06:31:21.101Z,3.10
2019-03-06T06:32:25.569Z,3.05
2019-03-06T06:33:30.049Z,2.70
2019-03-06T06:34:34.519Z,2.70
2019-03-06T06:35:39.046Z,2.57
2019-03-06T06:36:43.514Z,2.70
2019-03-06T06:37:47.979Z,2.87
2019-03-06T06:38:52.478Z,2.83
2019-03-06T06:39:56.942Z,3.07
2019-03-06T06:41:01.399Z,3.17
2019-03-06T06:42:05.942Z,2.80
2019-03-06T06:43:10.424Z,2.67
2019-03-06T06:44:15.856Z,3.23
2019-03-06T06:45:20.816Z,3.20
2019-03-06T06:46:25.551Z,2.47
2019-03-06T06:47:30.093Z,2.80
2019-03-06T06:48:35.652Z,2.60
2019-03-06T06:49:40.211Z,2.70
2019-03-06T06:51:01.179Z,2.67
2019-03-06T06:52:11.943Z,2.25
2019-03-06T06:53:40.913Z,2.22
2019-03-06T06:54:51.416Z,2.90
2019-03-06T06:56:10.912Z,2.63
2019-03-06T06:57:18.437Z,3.58
2019-03-06T06:58:31.989Z,2.30
2019-03-06T06:59:51.888Z,2.20
2019-03-06T07:01:06.647Z,2.30
2019-03-06T07:02:19.000Z,2.35
2019-03-06T07:03:47.489Z,1.95
2019-03-06T07:05:22.350Z,2.63
2019-03-06T07:06:28.485Z,2.15
2019-03-06T07:07:43.392Z,2.37
2019-03-06T07:08:55.483Z,1.90
2019-03-06T07:10:04.353Z,2.67
2019-03-06T07:11:16.733Z,2.03
2019-03-06T07:12:25.702Z,2.67
2019-03-06T07:13:40.992Z,2.33
2019-03-06T07:14:56.003Z,2.50
2019-03-06T07:16:02.086Z,2.00
2019-03-06T07:17:17.001Z,1.97
2019-03-06T07:18:23.196Z,1.93
2019-03-06T07:19:35.077Z,1.82
2019-03-06T07:20:41.295Z,2.45
2019-03-06T07:21:50.608Z,1.98
2019-03-06T07:22:59.390Z,2.27
2019-03-06T07:24:05.645Z,2.25
2019-03-06T07:25:11.922Z,2.35
2019-03-06T07:26:18.054Z,2.30
2019-03-06T07:27:24.207Z,2.70
2019-03-06T07:28:42.310Z,2.12
2019-03-06T07:29:51.042Z,2.53
2019-03-06T07:31:03.051Z,1.93
2019-03-06T07:32:18.302Z,2.47
2019-03-06T07:33:36.320Z,1.80
2019-03-06T07:34:52.636Z,1.85
2019-03-06T07:36:01.449Z,2.17
2019-03-06T07:37:07.580Z,1.90
2019-03-06T07:38:12.493Z,2.00
2019-03-06T07:39:26.715Z,2.10
2019-03-06T07:40:32.970Z,1.70
2019-03-06T07:41:39.057Z,2.33
2019-03-06T07:42:45.243Z,2.30
2019-03-06T07:44:07.641Z,1.80
2019-03-06T07:45:48.233Z,2.17
2019-03-06T07:46:54.423Z,2.35
2019-03-06T07:48:00.553Z,1.92
2019-03-06T07:49:21.870Z,2.02
2019-03-06T07:50:33.920Z,2.20
2019-03-06T07:51:42.724Z,1.92
2019-03-06T07:52:57.493Z,2.00
2019-03-06T07:54:17.410Z,1.60
2019-03-06T07:55:23.824Z,2.52
2019-03-06T07:56:30.621Z,2.73
2019-03-06T07:57:39.802Z,1.93
2019-03-06T07:58:51.790Z,1.67
2019-03-06T07:59:56.295Z,1.50
2019-03-06T08:01:00.875Z,1.70
2019-03-06T08:02:39.085Z,1.50
2019-03-06T08:03:43.894Z,1.50
2019-03-06T08:04:55.371Z,1.50
2019-03-06T08:05:59.861Z,1.93
2019-03-06T08:07:14.191Z,2.55
2019-03-06T08:08:18.649Z,1.50
2019-03-06T08:09:23.194Z,1.50
2019-03-06T08:10:29.322Z,1.73
2019-03-06T08:11:35.474Z,1.97
2019-03-06T08:12:41.635Z,2.02
2019-03-06T08:13:48.109Z,1.50
2019-03-06T08:14:54.233Z,1.60
2019-03-06T08:16:00.445Z,1.75
2019-03-06T08:17:06.553Z,1.60
2019-03-06T08:18:15.295Z,2.00
2019-03-06T08:19:21.402Z,1.60
2019-03-06T08:20:27.653Z,1.40
2019-03-06T08:21:33.771Z,1.70
2019-03-06T08:22:39.871Z,2.10
2019-03-06T08:23:49.223Z,1.80
2019-03-06T08:25:01.049Z,1.40
2019-03-06T08:26:06.067Z,1.50
2019-03-06T08:27:10.660Z,1.43
2019-03-06T08:28:15.393Z,1.73
2019-03-06T08:29:19.953Z,1.53
2019-03-06T08:30:26.226Z,1.55
2019-03-06T08:31:32.644Z,1.50
2019-03-06T08:32:37.222Z,1.45
2019-03-06T08:33:41.878Z,1.42
2019-03-06T08:34:46.368Z,1.60
2019-03-06T08:35:50.856Z,1.60
2019-03-06T08:36:55.316Z,2.58
2019-03-06T08:37:59.795Z,2.05
2019-03-06T08:39:06.980Z,1.90
2019-03-06T08:40:12.142Z,2.17
2019-03-06T08:41:16.705Z,1.13
2019-03-06T08:42:21.206Z,2.80
2019-03-06T08:43:25.771Z,1.37
2019-03-06T08:44:30.235Z,1.20
2019-03-06T08:45:36.626Z,1.30
2019-03-06T08:46:51.965Z,2.13
2019-03-06T08:48:01.278Z,1.27
2019-03-06T08:49:07.941Z,1.30
2019-03-06T08:50:19.855Z,1.32
2019-03-06T08:51:40.880Z,1.60
2019-03-06T08:52:49.735Z,1.77
2019-03-06T08:54:04.651Z,1.70
2019-03-06T08:55:27.395Z,1.57
2019-03-06T08:56:50.289Z,1.72
2019-03-06T08:58:12.981Z,1.50
2019-03-06T08:59:36.165Z,1.57
2019-03-06T09:00:52.005Z,1.27
2019-03-06T09:02:00.996Z,1.37
2019-03-06T09:03:15.500Z,1.30
2019-03-06T09:04:25.544Z,1.30
2019-03-06T09:05:32.286Z,1.30
2019-03-06T09:06:38.990Z,2.33
2019-03-06T09:08:01.420Z,2.62
2019-03-06T09:09:25.460Z,1.60
2019-03-06T09:10:44.097Z,2.20
2019-03-06T09:11:53.115Z,1.57
2019-03-06T09:13:14.717Z,2.15
2019-03-06T09:14:29.681Z,3.10
2019-03-06T09:15:35.916Z,4.70
2019-03-06T09:17:00.280Z,3.27
2019-03-06T09:18:12.677Z,2.10
2019-03-06T09:19:21.948Z,1.92
2019-03-06T09:20:37.054Z,1.40
2019-03-06T09:21:41.905Z,1.20
2019-03-06T09:22:56.858Z,1.37
2019-03-06T09:24:05.674Z,1.90
2019-03-06T09:25:30.217Z,0.90
2019-03-06T09:26:36.476Z,1.32
2019-03-06T09:27:45.278Z,2.35
2019-03-06T09:29:01.152Z,1.40
2019-03-06T09:30:05.238Z,2.73
2019-03-06T09:31:26.482Z,2.45
2019-03-06T09:32:49.606Z,1.10
2019-03-06T09:33:55.857Z,1.77
2019-03-06T09:35:02.119Z,1.37
2019-03-06T09:36:11.375Z,1.40
2019-03-06T09:37:35.662Z,1.37
2019-03-06T09:38:42.045Z,1.10
2019-03-06T09:40:06.173Z,1.87
2019-03-06T09:41:29.193Z,1.10
2019-03-06T09:42:44.191Z,1.20
2019-03-06T09:43:50.384Z,1.20
2019-03-06T09:45:02.505Z,1.50
2019-03-06T09:46:11.354Z,1.10
2019-03-06T09:47:17.527Z,2.42
2019-03-06T09:48:29.677Z,1.20
2019-03-06T09:49:52.010Z,1.10
2019-03-06T09:51:04.359Z,1.60
2019-03-06T09:52:13.273Z,1.40
2019-03-06T09:53:19.404Z,1.50
2019-03-06T09:54:28.229Z,1.42
2019-03-06T09:55:40.091Z,1.25
2019-03-06T09:56:57.842Z,1.30
2019-03-06T09:58:16.139Z,1.47
2019-03-06T09:59:22.760Z,0.90
2019-03-06T10:00:41.091Z,2.73
2019-03-06T10:01:49.921Z,1.22
2019-03-06T10:03:04.921Z,1.20
2019-03-06T10:04:10.997Z,1.20
2019-03-06T10:05:17.111Z,2.20
2019-03-06T10:06:25.873Z,0.90
2019-03-06T10:07:34.711Z,0.97
2019-03-06T10:08:55.763Z,1.00
2019-03-06T10:10:08.419Z,1.73
2019-03-06T10:11:17.241Z,0.80
2019-03-06T10:12:22.635Z,1.37
2019-03-06T10:13:29.109Z,1.50
2019-03-06T10:14:35.429Z,1.43
2019-03-06T10:15:48.186Z,1.40
2019-03-06T10:16:54.431Z,0.93
2019-03-06T10:18:06.896Z,1.07
2019-03-06T10:19:13.364Z,2.47
2019-03-06T10:20:25.091Z,1.60
2019-03-06T10:21:25.854Z,1.40
2019-03-06T10:22:30.685Z,0.63
2019-03-06T10:23:35.600Z,2.83
2019-03-06T10:24:40.160Z,1.60
2019-03-06T10:25:44.809Z,0.90
2019-03-06T10:26:49.474Z,1.77
2019-03-06T10:27:54.235Z,1.00
2019-03-06T10:28:58.754Z,2.07
2019-03-06T10:30:04.836Z,1.03
2019-03-06T10:31:09.547Z,0.80
2019-03-06T10:32:14.127Z,1.00
2019-03-06T10:33:19.009Z,1.00
2019-03-06T10:34:23.550Z,0.83
2019-03-06T10:35:28.204Z,0.73
2019-03-06T10:36:33.024Z,0.80
2019-03-06T10:37:37.764Z,1.40
2019-03-06T10:38:42.249Z,1.00
2019-03-06T10:39:47.301Z,0.93
2019-03-06T10:40:51.874Z,1.00
2019-03-06T10:41:56.500Z,1.20
2019-03-06T10:43:01.121Z,1.77
2019-03-06T10:44:05.810Z,0.97
2019-03-06T10:45:13.315Z,0.70
2019-03-06T10:46:17.880Z,0.97
2019-03-06T10:47:22.417Z,1.47
2019-03-06T10:48:28.246Z,0.80
2019-03-06T10:49:32.841Z,1.87
2019-03-06T10:50:37.448Z,1.07
2019-03-06T10:51:42.072Z,2.00
2019-03-06T10:52:46.681Z,1.20
2019-03-06T10:53:51.345Z,0.80
2019-03-06T10:54:57.701Z,1.00
2019-03-06T10:56:02.433Z,1.60
2019-03-06T10:57:07.447Z,1.17
2019-03-06T10:58:12.304Z,1.20
2019-03-06T10:59:16.883Z,1.00
2019-03-06T11:00:25.829Z,1.03
2019-03-06T11:01:30.674Z,0.97
2019-03-06T11:02:35.272Z,1.27
2019-03-06T11:03:41.734Z,1.20
2019-03-06T11:04:51.292Z,1.60
2019-03-06T11:05:56.072Z,0.70
2019-03-06T11:07:00.792Z,0.90
2019-03-06T11:08:06.991Z,2.00
2019-03-06T11:09:11.777Z,0.90
2019-03-06T11:10:23.534Z,1.10
2019-03-06T11:11:23.203Z,1.53
2019-03-06T11:12:28.367Z,1.43
2019-03-06T11:13:33.248Z,1.27
2019-03-06T11:14:37.990Z,1.40
2019-03-06T11:15:42.982Z,3.07
2019-03-06T11:16:47.602Z,1.23
2019-03-06T11:17:52.626Z,1.20
2019-03-06T11:18:57.574Z,2.47
2019-03-06T11:20:02.212Z,1.43
2019-03-06T11:21:07.637Z,1.83
2019-03-06T11:22:12.513Z,1.20
2019-03-06T11:23:17.134Z,1.43
2019-03-06T11:24:21.866Z,1.57
2019-03-06T11:25:27.732Z,2.20
2019-03-06T11:26:33.253Z,0.80
2019-03-06T11:27:38.121Z,1.10
2019-03-06T11:28:42.802Z,1.00
2019-03-06T11:29:47.786Z,0.90
2019-03-06T11:30:55.151Z,1.17
2019-03-06T11:31:59.886Z,1.13
2019-03-06T11:33:06.470Z,0.90
2019-03-06T11:34:11.469Z,1.27
2019-03-06T11:35:19.122Z,1.03
2019-03-06T11:36:23.885Z,1.03
2019-03-06T11:37:28.417Z,1.20
2019-03-06T11:38:32.986Z,1.13
2019-03-06T11:39:37.575Z,1.13
2019-03-06T11:40:42.370Z,1.00
2019-03-06T11:41:47.231Z,1.40
2019-03-06T11:42:51.816Z,1.00
2019-03-06T11:43:56.330Z,1.30
2019-03-06T11:45:00.976Z,1.10
2019-03-06T11:46:07.460Z,3.40
2019-03-06T11:47:12.095Z,0.90
2019-03-06T11:48:16.645Z,1.53
2019-03-06T11:49:21.407Z,1.20
2019-03-06T11:50:26.017Z,1.77
2019-03-06T11:51:30.494Z,0.93
2019-03-06T11:52:35.352Z,1.27
2019-03-06T11:53:39.889Z,1.00
2019-03-06T11:54:44.385Z,1.30
2019-03-06T11:55:49.031Z,1.00
2019-03-06T11:56:53.563Z,1.00
2019-03-06T11:57:58.158Z,0.80
2019-03-06T11:59:02.716Z,1.10
2019-03-06T12:00:40.461Z,1.80
2019-03-06T12:01:48.219Z,1.20
2019-03-06T12:02:52.888Z,1.00
2019-03-06T12:03:58.605Z,1.83
2019-03-06T12:05:03.716Z,1.93
2019-03-06T12:06:08.276Z,0.90
2019-03-06T12:07:12.938Z,1.65
2019-03-06T12:08:18.794Z,1.40
2019-03-06T12:09:27.937Z,2.20
2019-03-06T12:10:32.623Z,1.25
2019-03-06T12:11:37.100Z,1.47
2019-03-06T12:12:41.642Z,1.60
2019-03-06T12:13:46.120Z,0.90
2019-03-06T12:14:50.731Z,1.07
2019-03-06T12:15:55.628Z,0.90
2019-03-06T12:17:00.560Z,1.67
2019-03-06T12:18:06.090Z,0.90
2019-03-06T12:19:10.717Z,1.07
2019-03-06T12:20:15.298Z,1.25
2019-03-06T12:21:19.933Z,1.10
2019-03-06T12:22:24.489Z,1.25
2019-03-06T12:23:29.245Z,1.80
2019-03-06T12:24:33.960Z,1.87
2019-03-06T12:25:39.842Z,1.30
2019-03-06T12:26:44.398Z,1.20
2019-03-06T12:27:48.898Z,1.50
2019-03-06T12:28:53.342Z,2.30
2019-03-06T12:29:57.894Z,1.37
2019-03-06T12:31:03.132Z,1.00
2019-03-06T12:32:08.085Z,1.47
2019-03-06T12:33:15.890Z,1.75
2019-03-06T12:34:22.062Z,4.37
2019-03-06T12:35:26.688Z,1.77
2019-03-06T12:36:36.087Z,1.07
2019-03-06T12:37:46.965Z,1.93
2019-03-06T12:38:48.398Z,1.10
2019-03-06T12:39:56.104Z,1.15
2019-03-06T12:41:06.205Z,1.47
2019-03-06T12:42:14.510Z,1.07
2019-03-06T12:43:19.881Z,1.97
2019-03-06T12:44:25.223Z,1.17
2019-03-06T12:45:30.660Z,1.30
2019-03-06T12:46:35.158Z,1.20
2019-03-06T12:47:39.824Z,0.93
2019-03-06T12:48:46.466Z,1.57
2019-03-06T12:49:51.065Z,1.63
2019-03-06T12:50:56.443Z,1.37
2019-03-06T12:52:01.137Z,1.50
2019-03-06T12:53:06.135Z,1.50
2019-03-06T12:54:10.744Z,2.43
2019-03-06T12:55:15.483Z,1.37
2019-03-06T12:56:20.011Z,1.27
2019-03-06T12:57:24.549Z,2.15
2019-03-06T12:58:29.102Z,1.07
2019-03-06T12:59:33.595Z,1.27
2019-03-06T13:00:38.146Z,1.27
2019-03-06T13:01:42.826Z,1.10
2019-03-06T13:02:48.067Z,1.22
2019-03-06T13:03:52.556Z,1.00
2019-03-06T13:04:57.568Z,1.32
2019-03-06T13:06:02.339Z,1.22
2019-03-06T13:07:07.071Z,1.30
2019-03-06T13:08:19.477Z,1.23
2019-03-06T13:09:17.857Z,2.70
2019-03-06T13:10:23.101Z,1.10
2019-03-06T13:11:28.075Z,1.30
2019-03-06T13:12:32.768Z,1.20
2019-03-06T13:13:37.280Z,1.43
2019-03-06T13:14:42.381Z,1.83
2019-03-06T13:15:46.949Z,1.10
2019-03-06T13:16:51.919Z,1.10
2019-03-06T13:17:56.619Z,1.10
2019-03-06T13:19:01.108Z,2.07
2019-03-06T13:20:11.817Z,1.73
2019-03-06T13:21:16.329Z,1.10
2019-03-06T13:22:20.898Z,1.13
2019-03-06T13:23:25.450Z,1.17
2019-03-06T13:24:30.245Z,1.10
2019-03-06T13:25:35.214Z,1.70
2019-03-06T13:26:40.139Z,3.08
2019-03-06T13:27:54.428Z,1.98
2019-03-06T13:28:57.332Z,1.40
2019-03-06T13:29:58.708Z,1.87
2019-03-06T13:31:03.333Z,3.08
2019-03-06T13:32:11.718Z,1.75
2019-03-06T13:33:22.615Z,2.53
2019-03-06T13:34:28.761Z,1.50
2019-03-06T13:35:35.092Z,1.60
2019-03-06T13:36:39.933Z,1.20
2019-03-06T13:37:44.541Z,1.40
2019-03-06T13:38:56.182Z,1.13
2019-03-06T13:39:55.621Z,1.40
2019-03-06T13:41:00.441Z,1.93
2019-03-06T13:42:05.516Z,1.13
2019-03-06T13:43:10.629Z,1.10
2019-03-06T13:44:15.199Z,1.83
2019-03-06T13:45:19.824Z,1.07
2019-03-06T13:46:24.412Z,2.08
2019-03-06T13:47:28.966Z,1.37
2019-03-06T13:48:34.207Z,1.22
2019-03-06T13:49:39.090Z,2.53
2019-03-06T13:50:43.727Z,1.70
2019-03-06T13:51:48.313Z,1.22
2019-03-06T13:52:53.515Z,1.52
2019-03-06T13:53:58.076Z,2.52
2019-03-06T13:55:02.700Z,1.15
2019-03-06T13:56:07.594Z,1.17
2019-03-06T13:57:12.373Z,1.40
2019-03-06T13:58:17.991Z,2.60
2019-03-06T13:59:22.630Z,4.73
2019-03-06T14:00:27.407Z,3.50
2019-03-06T14:01:32.025Z,3.10
2019-03-06T14:02:37.325Z,2.40
2019-03-06T14:03:42.312Z,2.10
2019-03-06T14:04:48.026Z,1.70
2019-03-06T14:05:54.431Z,2.23
2019-03-06T14:06:59.253Z,1.80
2019-03-06T14:08:05.772Z,4.13
2019-03-06T14:09:12.170Z,1.70
2019-03-06T14:10:21.461Z,1.83
2019-03-06T14:11:28.822Z,1.90
2019-03-06T14:12:36.521Z,1.75
2019-03-06T14:13:41.167Z,1.60
2019-03-06T14:14:45.756Z,1.53
2019-03-06T14:15:54.058Z,1.32
2019-03-06T14:16:57.448Z,1.23
2019-03-06T14:18:03.075Z,1.10
2019-03-06T14:19:08.334Z,1.30
2019-03-06T14:20:16.037Z,1.27
2019-03-06T14:21:22.083Z,1.07
2019-03-06T14:22:26.698Z,1.40
2019-03-06T14:23:34.943Z,1.17
2019-03-06T14:24:37.943Z,1.57
2019-03-06T14:25:42.512Z,1.40
2019-03-06T14:26:48.111Z,2.30
2019-03-06T14:27:52.654Z,1.33
2019-03-06T14:28:57.306Z,1.20
2019-03-06T14:30:01.998Z,1.50
2019-03-06T14:31:06.632Z,1.93
2019-03-06T14:32:14.591Z,1.40
2019-03-06T14:33:17.449Z,2.57
2019-03-06T14:34:22.380Z,1.30
2019-03-06T14:35:27.524Z,1.47
2019-03-06T14:36:33.264Z,1.80
2019-03-06T14:37:37.837Z,1.85
2019-03-06T14:38:42.476Z,1.45
2019-03-06T14:39:49.056Z,1.30
2019-03-06T14:40:54.319Z,1.55
2019-03-06T14:41:59.239Z,1.60
2019-03-06T14:43:06.155Z,1.57
2019-03-06T14:44:10.839Z,1.10
2019-03-06T14:45:15.739Z,1.15
2019-03-06T14:46:20.374Z,1.87
2019-03-06T14:47:25.332Z,3.55