createdAt,value
2022-08-14T00:00:13.703Z,59.61
2022-08-14T00:01:12.632Z,59.61
2022-08-14T00:02:12.745Z,59.70
2022-08-14T00:03:12.621Z,59.61
2022-08-14T00:04:32.283Z,59.61
2022-08-14T00:05:13.573Z,59.70
2022-08-14T00:06:13.858Z,59.61
2022-08-14T00:07:13.965Z,59.81
2022-08-14T00:08:14.314Z,59.91
2022-08-14T00:09:12.582Z,59.81
2022-08-14T00:10:52.998Z,59.81
2022-08-14T00:11:13.646Z,59.81
2022-08-14T00:12:24.076Z,59.91
2022-08-14T00:13:13.563Z,60.00
2022-08-14T00:14:17.303Z,60.00
2022-08-14T00:15:15.048Z,59.91
2022-08-14T00:16:12.443Z,60.00
2022-08-14T00:17:13.424Z,60.11
2022-08-14T00:18:14.525Z,60.21
2022-08-14T00:19:19.197Z,60.21
2022-08-14T00:20:13.393Z,60.11
2022-08-14T00:21:12.374Z,60.21
2022-08-14T00:22:12.353Z,60.41
2022-08-14T00:23:17.213Z,60.50
2022-08-14T00:24:12.338Z,60.41
2022-08-14T00:25:12.309Z,60.31
2022-08-14T00:26:21.478Z,60.61
2022-08-14T00:27:13.287Z,60.74
2022-08-14T00:28:14.991Z,60.93
2022-08-14T00:29:12.270Z,61.13
2022-08-14T00:30:14.309Z,61.13
2022-08-14T00:31:13.236Z,61.13
2022-08-14T00:32:55.643Z,61.13
2022-08-14T00:33:16.580Z,61.33
2022-08-14T00:34:37.870Z,61.33
2022-08-14T00:35:13.168Z,61.24
2022-08-14T00:36:35.797Z,61.13
2022-08-14T00:37:13.149Z,61.24
2022-08-14T00:38:12.137Z,61.24
2022-08-14T00:39:12.139Z,61.33
2022-08-14T00:40:27.420Z,61.54
2022-08-14T00:41:13.107Z,61.36
2022-08-14T00:42:21.188Z,61.36
2022-08-14T00:43:13.223Z,61.26
2022-08-14T00:44:12.076Z,61.26
2022-08-14T00:45:12.039Z,61.36
2022-08-14T00:46:23.457Z,61.76
2022-08-14T00:47:13.009Z,61.99
2022-08-14T00:48:12.007Z,62.09
2022-08-14T00:49:14.625Z,62.19
2022-08-14T00:50:17.743Z,62.39
2022-08-14T00:51:12.959Z,62.59
2022-08-14T00:52:14.129Z,62.59
2022-08-14T00:53:12.930Z,62.49
2022-08-14T00:54:21.301Z,62.19
2022-08-14T00:55:13.931Z,61.89
2022-08-14T00:56:15.592Z,61.69
2022-08-14T00:57:11.882Z,61.79
2022-08-14T00:58:11.872Z,61.89
2022-08-14T00:59:11.870Z,61.99
2022-08-14T01:00:26.747Z,62.12
2022-08-14T01:01:12.894Z,62.32
2022-08-14T01:02:11.848Z,62.52
2022-08-14T01:03:11.812Z,62.62
2022-08-14T01:04:37.661Z,62.42
2022-08-14T01:05:12.781Z,62.35
2022-08-14T01:06:11.781Z,62.55
2022-08-14T01:07:11.751Z,62.85
2022-08-14T01:08:20.684Z,62.95
2022-08-14T01:09:12.732Z,63.15
2022-08-14T01:10:11.702Z,63.56
2022-08-14T01:11:11.709Z,63.68
2022-08-14T01:12:12.683Z,63.78
2022-08-14T01:13:12.667Z,63.89
2022-08-14T01:14:25.353Z,63.98
2022-08-14T01:15:14.773Z,64.18
2022-08-14T01:16:14.767Z,64.28
2022-08-14T01:17:11.604Z,64.39
2022-08-14T01:18:11.605Z,64.48
2022-08-14T01:19:11.921Z,64.69
2022-08-14T01:20:27.754Z,64.72
2022-08-14T01:21:12.551Z,64.72
2022-08-14T01:22:12.531Z,64.81
2022-08-14T01:23:15.813Z,64.92
2022-08-14T01:24:12.535Z,65.01
2022-08-14T01:25:11.506Z,65.12
2022-08-14T01:26:11.849Z,65.42
2022-08-14T01:27:12.497Z,65.52
2022-08-14T01:28:11.501Z,65.82
2022-08-14T01:29:16.229Z,65.92
2022-08-14T01:30:12.435Z,66.05
2022-08-14T01:31:11.425Z,65.95
2022-08-14T01:32:11.418Z,65.95
2022-08-14T01:33:11.396Z,66.05
2022-08-14T01:35:17.958Z,66.15
2022-08-14T01:35:18.702Z,66.05
2022-08-14T01:36:23.073Z,66.25
2022-08-14T01:37:12.337Z,66.35
2022-08-14T01:38:11.335Z,66.35
2022-08-14T01:39:12.845Z,66.35
2022-08-14T01:40:11.329Z,66.45
2022-08-14T01:41:14.824Z,66.45
2022-08-14T01:42:11.273Z,66.55
2022-08-14T01:43:12.277Z,66.65
2022-08-14T01:44:32.969Z,66.65
2022-08-14T01:45:12.230Z,66.85
2022-08-14T01:46:24.616Z,66.95
2022-08-14T01:47:16.515Z,66.95
2022-08-14T01:48:13.577Z,66.95
2022-08-14T01:49:11.171Z,67.15
2022-08-14T01:50:11.201Z,67.29
2022-08-14T01:51:18.796Z,67.18
2022-08-14T01:52:13.389Z,67.29
2022-08-14T01:53:12.118Z,67.29
2022-08-14T01:54:11.115Z,67.08
2022-08-14T01:55:11.108Z,66.88
2022-08-14T01:56:12.206Z,66.68
2022-08-14T01:57:12.088Z,66.28
2022-08-14T01:58:19.666Z,65.98
2022-08-14T01:59:14.572Z,65.88
2022-08-14T02:00:12.037Z,65.68
2022-08-14T02:01:11.071Z,65.71
2022-08-14T02:02:10.999Z,65.71
2022-08-14T02:03:11.990Z,65.81
2022-08-14T02:04:20.516Z,65.91
2022-08-14T02:05:11.979Z,66.11
2022-08-14T02:06:32.127Z,66.44
2022-08-14T02:07:15.603Z,66.85
2022-08-14T02:08:10.927Z,67.05
2022-08-14T02:09:19.179Z,67.48
2022-08-14T02:10:12.921Z,67.88
2022-08-14T02:11:10.901Z,68.29
2022-08-14T02:12:10.898Z,68.59
2022-08-14T02:13:11.851Z,68.99
2022-08-14T02:14:10.840Z,69.19
2022-08-14T02:15:10.852Z,69.19
2022-08-14T02:16:21.834Z,69.49
2022-08-14T02:17:11.801Z,69.52
2022-08-14T02:18:11.817Z,69.49
2022-08-14T02:19:10.772Z,69.62
2022-08-14T02:20:10.766Z,69.52
2022-08-14T02:21:10.752Z,69.52
2022-08-14T02:22:10.732Z,69.62
2022-08-14T02:23:11.481Z,69.72
2022-08-14T02:24:40.406Z,69.82
2022-08-14T02:25:11.752Z,69.92
2022-08-14T02:26:24.313Z,69.72
2022-08-14T02:28:23.171Z,69.72
2022-08-14T02:28:24.027Z,69.82
2022-08-14T02:29:11.642Z,69.92
2022-08-14T02:30:10.660Z,69.92
2022-08-14T02:31:10.623Z,70.12
2022-08-14T02:32:10.601Z,70.32
2022-08-14T02:33:11.593Z,70.53
2022-08-14T02:34:19.975Z,70.63
2022-08-14T02:35:11.606Z,70.93
2022-08-14T02:37:03.510Z,71.26
2022-08-14T02:37:11.533Z,71.47
2022-08-14T02:38:11.554Z,71.47
2022-08-14T02:39:10.512Z,71.47
2022-08-14T02:40:10.504Z,71.53
2022-08-14T02:41:11.080Z,71.53
2022-08-14T02:42:12.743Z,71.33
2022-08-14T02:43:10.507Z,71.23
2022-08-14T02:44:10.442Z,71.23
2022-08-14T02:45:10.443Z,71.13
2022-08-14T02:46:10.407Z,71.23
2022-08-14T02:47:15.000Z,71.23
2022-08-14T02:49:02.759Z,71.23
2022-08-14T02:49:11.375Z,71.00
2022-08-14T02:50:10.375Z,70.70
2022-08-14T02:51:10.358Z,69.09
2022-08-14T02:52:56.049Z,68.79
2022-08-14T02:53:11.325Z,69.12
2022-08-14T02:54:13.078Z,68.92
2022-08-14T02:55:11.315Z,68.12
2022-08-14T02:56:30.383Z,68.12
2022-08-14T02:57:16.255Z,68.21
2022-08-14T02:58:11.246Z,68.21
2022-08-14T02:59:11.285Z,67.82
2022-08-14T03:00:10.577Z,67.51
2022-08-14T03:01:10.337Z,67.74
2022-08-14T03:02:33.562Z,67.94
2022-08-14T03:03:11.187Z,68.15
2022-08-14T03:04:10.562Z,68.35
2022-08-14T03:05:10.186Z,68.48
2022-08-14T03:06:10.137Z,68.68
2022-08-14T03:07:10.125Z,68.78
2022-08-14T03:08:11.104Z,68.88
2022-08-14T03:09:10.107Z,69.09
2022-08-14T03:10:26.732Z,69.49
2022-08-14T03:11:11.077Z,69.52
2022-08-14T03:12:10.058Z,69.62
2022-08-14T03:13:19.443Z,69.62
2022-08-14T03:14:11.027Z,69.72
2022-08-14T03:15:14.053Z,69.92
2022-08-14T03:16:19.784Z,70.03
2022-08-14T03:17:11.009Z,70.03
2022-08-14T03:18:09.979Z,70.12
2022-08-14T03:19:09.978Z,70.12
2022-08-14T03:20:11.076Z,69.92
2022-08-14T03:21:09.945Z,69.82
2022-08-14T03:22:17.692Z,69.72
2022-08-14T03:23:10.918Z,69.92
2022-08-14T03:24:21.462Z,69.82
2022-08-14T03:25:10.935Z,69.65
2022-08-14T03:26:13.114Z,69.65
2022-08-14T03:27:10.869Z,70.06
2022-08-14T03:28:14.812Z,70.16
2022-08-14T03:29:14.090Z,69.96
2022-08-14T03:30:14.525Z,70.06
2022-08-14T03:31:13.022Z,70.03
2022-08-14T03:32:09.790Z,70.16
2022-08-14T03:33:10.647Z,70.16
2022-08-14T03:34:10.063Z,70.16
2022-08-14T03:35:09.770Z,69.92
2022-08-14T03:37:29.018Z,69.85
2022-08-14T03:37:51.459Z,69.85
2022-08-14T03:39:14.764Z,69.96
2022-08-14T03:39:21.570Z,70.26
2022-08-14T03:40:11.255Z,70.46
2022-08-14T03:41:09.678Z,70.46
2022-08-14T03:42:19.461Z,70.46
2022-08-14T03:43:10.641Z,70.46
2022-08-14T03:45:19.128Z,70.66
2022-08-14T03:45:27.670Z,70.66
2022-08-14T03:46:51.780Z,70.53
2022-08-14T03:47:11.822Z,70.53
2022-08-14T03:48:11.107Z,70.43
2022-08-14T03:49:10.563Z,70.56
2022-08-14T03:50:09.560Z,70.86
2022-08-14T03:51:09.561Z,71.06
2022-08-14T03:52:37.561Z,71.26
2022-08-14T03:53:10.522Z,71.26
2022-08-14T03:54:09.491Z,71.36
2022-08-14T03:55:10.491Z,71.26
2022-08-14T03:56:09.463Z,71.16
2022-08-14T03:57:09.725Z,71.16
2022-08-14T03:58:09.432Z,71.16
2022-08-14T03:59:10.372Z,71.26
2022-08-14T04:00:13.607Z,71.16
2022-08-14T04:01:10.498Z,71.06
2022-08-14T04:02:33.036Z,71.06
2022-08-14T04:03:10.379Z,71.16
2022-08-14T04:04:09.350Z,71.16
2022-08-14T04:05:11.777Z,71.16
2022-08-14T04:06:09.351Z,71.16
2022-08-14T04:07:09.324Z,71.16
2022-08-14T04:08:22.628Z,71.16
2022-08-14T04:09:10.284Z,71.47
2022-08-14T04:10:09.301Z,71.47
2022-08-14T04:11:10.449Z,71.56
2022-08-14T04:12:13.554Z,71.67
2022-08-14T04:13:09.236Z,71.67
2022-08-14T04:14:09.215Z,71.56
2022-08-14T04:15:10.203Z,71.67
2022-08-14T04:16:12.269Z,71.67
2022-08-14T04:17:10.185Z,71.77
2022-08-14T04:18:09.205Z,71.87
2022-08-14T04:19:09.152Z,71.97
2022-08-14T04:20:09.923Z,71.97
2022-08-14T04:21:09.136Z,72.17
2022-08-14T04:22:09.118Z,72.27
2022-08-14T04:23:09.093Z,72.37
2022-08-14T04:24:10.075Z,72.47
2022-08-14T04:25:09.075Z,72.67
2022-08-14T04:26:14.874Z,72.57
2022-08-14T04:27:10.065Z,72.47
2022-08-14T04:28:09.025Z,72.47
2022-08-14T04:29:14.495Z,72.37
2022-08-14T04:30:09.976Z,72.07
2022-08-14T04:31:10.006Z,71.97
2022-08-14T04:32:57.282Z,71.97
2022-08-14T04:33:18.429Z,71.97
2022-08-14T04:34:17.068Z,71.87
2022-08-14T04:35:11.097Z,71.94
2022-08-14T04:36:09.299Z,72.14
2022-08-14T04:37:10.652Z,72.34
2022-08-14T04:38:36.773Z,72.47
2022-08-14T04:39:09.876Z,72.77
2022-08-14T04:40:08.973Z,72.97
2022-08-14T04:41:08.838Z,72.97
2022-08-14T04:42:14.003Z,73.08
2022-08-14T04:43:14.243Z,73.08
2022-08-14T04:44:08.799Z,73.28
2022-08-14T04:45:09.789Z,73.18
2022-08-14T04:46:08.790Z,73.38
2022-08-14T04:47:08.769Z,73.48
2022-08-14T04:48:09.975Z,73.48
2022-08-14T04:49:08.741Z,73.58
2022-08-14T04:50:09.743Z,73.68
2022-08-14T04:51:08.720Z,73.78
2022-08-14T04:52:18.945Z,73.68
2022-08-14T04:53:09.687Z,73.28
2022-08-14T04:54:08.659Z,73.08
2022-08-14T04:55:08.680Z,72.84
2022-08-14T04:56:30.155Z,72.44
2022-08-14T04:57:09.640Z,72.44
2022-08-14T04:58:08.708Z,72.44
2022-08-14T04:59:11.155Z,72.44
2022-08-14T05:00:08.578Z,72.34
2022-08-14T05:01:12.688Z,72.24
2022-08-14T05:02:09.683Z,72.24
2022-08-14T05:03:08.551Z,72.03
2022-08-14T05:04:08.784Z,71.73
2022-08-14T05:05:09.555Z,71.63
2022-08-14T05:06:37.739Z,71.23
2022-08-14T05:07:09.522Z,71.09
2022-08-14T05:08:09.548Z,71.00
2022-08-14T05:09:14.458Z,70.63
2022-08-14T05:10:13.336Z,70.63
2022-08-14T05:11:12.023Z,70.43
2022-08-14T05:13:13.309Z,70.23
2022-08-14T05:13:13.386Z,70.32
2022-08-14T05:14:34.228Z,70.03
2022-08-14T05:15:09.461Z,70.03
2022-08-14T05:16:08.370Z,69.72
2022-08-14T05:17:08.362Z,69.62
2022-08-14T05:18:17.344Z,69.72
2022-08-14T05:19:26.900Z,69.92
2022-08-14T05:21:55.567Z,70.23
2022-08-14T05:21:57.306Z,70.53
2022-08-14T05:22:15.715Z,70.73
2022-08-14T05:23:11.139Z,70.83
2022-08-14T05:24:08.264Z,70.83
2022-08-14T05:25:09.264Z,71.03
2022-08-14T05:26:08.233Z,71.13
2022-08-14T05:27:08.268Z,71.13
2022-08-14T05:28:12.365Z,71.13
2022-08-14T05:29:11.635Z,70.93
2022-08-14T05:30:08.438Z,70.73
2022-08-14T05:31:08.164Z,70.73
2022-08-14T05:32:08.154Z,70.83
2022-08-14T05:33:08.133Z,70.83
2022-08-14T05:34:08.132Z,71.03
2022-08-14T05:35:08.114Z,71.23
2022-08-14T05:36:08.084Z,71.33
2022-08-14T05:37:09.091Z,71.26
2022-08-14T05:38:10.695Z,71.16
2022-08-14T05:39:08.227Z,71.16
2022-08-14T05:40:08.025Z,71.36
2022-08-14T05:41:08.702Z,71.26
2022-08-14T05:42:10.059Z,71.03
2022-08-14T05:43:08.993Z,71.23
2022-08-14T05:44:07.985Z,71.23
2022-08-14T05:45:11.313Z,71.13
2022-08-14T05:46:08.955Z,70.93
2022-08-14T05:47:07.977Z,70.83
2022-08-14T05:48:07.933Z,70.83
2022-08-14T05:49:07.937Z,70.93
2022-08-14T05:50:07.896Z,70.93
2022-08-14T05:51:08.886Z,70.83
2022-08-14T05:52:09.955Z,70.73
2022-08-14T05:53:07.887Z,70.63
2022-08-14T05:54:12.695Z,70.39
2022-08-14T05:55:08.826Z,70.39
2022-08-14T05:56:07.817Z,70.39
2022-08-14T05:57:07.820Z,70.50
2022-08-14T05:58:07.787Z,70.50
2022-08-14T05:59:07.767Z,70.50
2022-08-14T06:00:07.778Z,70.50
2022-08-14T06:01:07.853Z,70.39
2022-08-14T06:02:07.748Z,70.70
2022-08-14T06:03:07.719Z,70.70
2022-08-14T06:04:07.711Z,70.50
2022-08-14T06:05:07.699Z,70.36
2022-08-14T06:06:07.706Z,70.16
2022-08-14T06:07:07.690Z,70.16
2022-08-14T06:08:08.813Z,70.16
2022-08-14T06:09:09.897Z,70.26
2022-08-14T06:10:07.629Z,69.96
2022-08-14T06:11:07.634Z,69.56
2022-08-14T06:12:07.619Z,69.32
2022-08-14T06:13:07.833Z,69.12
2022-08-14T06:14:12.326Z,69.22
2022-08-14T06:15:08.559Z,69.22
2022-08-14T06:16:07.549Z,69.62
2022-08-14T06:17:07.564Z,69.92
2022-08-14T06:18:07.510Z,70.03
2022-08-14T06:19:07.541Z,69.72
2022-08-14T06:20:07.494Z,69.69
2022-08-14T06:21:13.564Z,69.89
2022-08-14T06:22:08.877Z,70.09
2022-08-14T06:23:07.451Z,69.99
2022-08-14T06:24:10.630Z,70.09
2022-08-14T06:25:08.468Z,70.09
2022-08-14T06:26:07.450Z,70.19
2022-08-14T06:27:10.155Z,70.39
2022-08-14T06:28:07.380Z,70.39
2022-08-14T06:29:08.392Z,70.16
2022-08-14T06:30:07.361Z,69.96
2022-08-14T06:31:07.353Z,69.66
2022-08-14T06:32:52.543Z,69.56
2022-08-14T06:33:08.312Z,69.46
2022-08-14T06:35:09.432Z,69.35
2022-08-14T06:35:12.916Z,69.22
2022-08-14T06:36:08.282Z,69.02
2022-08-14T06:37:07.282Z,68.92
2022-08-14T06:38:07.279Z,68.82
2022-08-14T06:39:10.101Z,69.09
2022-08-14T06:40:07.289Z,68.89
2022-08-14T06:41:10.873Z,69.19
2022-08-14T06:42:07.225Z,69.09
2022-08-14T06:43:08.183Z,68.69
2022-08-14T06:44:07.172Z,68.29
2022-08-14T06:45:07.164Z,67.85
2022-08-14T06:46:07.143Z,67.85
2022-08-14T06:47:08.145Z,68.05
2022-08-14T06:48:12.937Z,68.05
2022-08-14T06:49:08.095Z,68.22
2022-08-14T06:50:07.091Z,68.22
2022-08-14T06:51:07.076Z,68.12
2022-08-14T06:52:07.115Z,68.52
2022-08-14T06:53:07.053Z,68.52
2022-08-14T06:54:08.375Z,68.12
2022-08-14T06:55:07.022Z,68.49
2022-08-14T06:56:07.016Z,68.69
2022-08-14T06:57:07.012Z,68.79
2022-08-14T06:58:06.981Z,68.39
2022-08-14T06:59:07.955Z,68.29
2022-08-14T07:00:07.952Z,68.09
2022-08-14T07:01:07.970Z,67.99
2022-08-14T07:02:06.944Z,67.49
2022-08-14T07:03:07.931Z,67.69
2022-08-14T07:04:06.905Z,68.05
2022-08-14T07:05:07.899Z,68.16
2022-08-14T07:06:21.256Z,67.96
2022-08-14T07:07:07.864Z,67.46
2022-08-14T07:08:06.847Z,68.05
2022-08-14T07:09:06.846Z,68.05
2022-08-14T07:10:06.874Z,68.16
2022-08-14T07:11:06.797Z,67.96
2022-08-14T07:12:06.806Z,67.72
2022-08-14T07:13:07.062Z,67.22
2022-08-14T07:14:06.796Z,67.22
2022-08-14T07:15:06.770Z,67.02
2022-08-14T07:16:06.745Z,67.13
2022-08-14T07:17:06.741Z,67.22
2022-08-14T07:18:08.960Z,67.32
2022-08-14T07:19:06.710Z,67.29
2022-08-14T07:20:07.400Z,68.09
2022-08-14T07:21:07.295Z,67.99
2022-08-14T07:22:06.679Z,67.66
2022-08-14T07:23:10.951Z,67.46
2022-08-14T07:24:06.628Z,67.66
2022-08-14T07:25:06.596Z,67.56
2022-08-14T07:26:06.607Z,67.53
2022-08-14T07:27:06.597Z,67.63
2022-08-14T07:28:06.588Z,68.03
2022-08-14T07:29:06.559Z,67.72
2022-08-14T07:30:06.578Z,67.13
2022-08-14T07:31:06.527Z,67.00
2022-08-14T07:32:06.538Z,66.60
2022-08-14T07:33:06.509Z,66.39
2022-08-14T07:34:06.490Z,66.50
2022-08-14T07:35:07.478Z,66.17
2022-08-14T07:36:26.342Z,66.17
2022-08-14T07:37:07.471Z,66.27
2022-08-14T07:38:06.441Z,65.67
2022-08-14T07:39:12.355Z,65.47
2022-08-14T07:40:07.501Z,65.77
2022-08-14T07:41:11.857Z,65.47
2022-08-14T07:42:07.400Z,65.04
2022-08-14T07:43:14.855Z,64.94
2022-08-14T07:44:28.808Z,64.94
2022-08-14T07:45:07.341Z,65.23
2022-08-14T07:46:06.341Z,64.74
2022-08-14T07:47:06.344Z,65.04
2022-08-14T07:48:06.311Z,65.53
2022-08-14T07:49:06.292Z,65.41
2022-08-14T07:50:06.284Z,65.50
2022-08-14T07:51:11.121Z,65.31
2022-08-14T07:52:08.074Z,64.90
2022-08-14T07:53:06.252Z,64.71
2022-08-14T07:54:11.359Z,64.87
2022-08-14T07:55:07.211Z,64.97
2022-08-14T07:56:21.363Z,64.87
2022-08-14T07:57:12.535Z,64.48
2022-08-14T07:58:07.605Z,63.78
2022-08-14T07:59:09.110Z,63.58
2022-08-14T08:00:06.143Z,63.15
2022-08-14T08:01:06.134Z,63.65
2022-08-14T08:02:06.131Z,63.85
2022-08-14T08:03:07.163Z,63.75
2022-08-14T08:04:16.487Z,63.05
2022-08-14T08:05:07.072Z,63.25
2022-08-14T08:06:10.507Z,62.95
2022-08-14T08:07:07.062Z,63.25
2022-08-14T08:08:08.242Z,63.05
2022-08-14T08:09:07.016Z,63.25
2022-08-14T08:10:06.014Z,63.32
2022-08-14T08:11:08.483Z,63.32
2022-08-14T08:12:09.347Z,63.22
2022-08-14T08:13:06.985Z,62.92
2022-08-14T08:14:05.978Z,62.62
2022-08-14T08:15:07.811Z,62.82
2022-08-14T08:16:05.956Z,62.32
2022-08-14T08:17:05.952Z,62.89
2022-08-14T08:18:05.917Z,62.89
2022-08-14T08:19:12.644Z,62.59
2022-08-14T08:20:06.966Z,61.80
2022-08-14T08:21:05.865Z,62.19
2022-08-14T08:22:05.919Z,62.29
2022-08-14T08:23:06.085Z,61.37
2022-08-14T08:24:05.826Z,61.96
2022-08-14T08:25:13.498Z,61.67
2022-08-14T08:26:06.842Z,61.37
2022-08-14T08:27:05.779Z,61.57
2022-08-14T08:28:08.285Z,61.37
2022-08-14T08:29:05.750Z,60.68
2022-08-14T08:30:05.736Z,61.07
2022-08-14T08:31:05.761Z,61.44
2022-08-14T08:32:06.055Z,61.24
2022-08-14T08:33:05.708Z,61.14
2022-08-14T08:34:05.696Z,61.34
2022-08-14T08:35:05.668Z,61.34
2022-08-14T08:36:05.659Z,61.34
2022-08-14T08:37:07.412Z,60.64
2022-08-14T08:39:14.007Z,60.55
2022-08-14T08:39:15.620Z,60.84
2022-08-14T08:40:06.675Z,60.84
2022-08-14T08:41:05.588Z,61.24
2022-08-14T08:42:06.579Z,61.04
2022-08-14T08:43:05.579Z,60.55
2022-08-14T08:44:05.834Z,60.05
2022-08-14T08:45:06.543Z,60.64
2022-08-14T08:46:06.542Z,61.34
2022-08-14T08:47:06.966Z,61.21
2022-08-14T08:48:17.859Z,61.41
2022-08-14T08:49:07.563Z,60.31
2022-08-14T08:50:23.243Z,60.02
2022-08-14T08:51:05.467Z,60.42
2022-08-14T08:52:05.451Z,60.52
2022-08-14T08:53:05.465Z,60.91
2022-08-14T08:54:05.423Z,60.71
2022-08-14T08:55:05.422Z,60.12
2022-08-14T08:56:05.461Z,59.62
2022-08-14T08:57:05.393Z,59.92
2022-08-14T08:58:05.550Z,59.99
2022-08-14T08:59:06.361Z,60.19
2022-08-14T09:00:10.073Z,60.09
2022-08-14T09:01:06.354Z,60.19
2022-08-14T09:02:05.429Z,60.09
2022-08-14T09:03:05.313Z,60.19
2022-08-14T09:04:07.559Z,59.79
2022-08-14T09:05:06.284Z,59.79
2022-08-14T09:06:23.260Z,59.59
2022-08-14T09:07:09.818Z,59.39
2022-08-14T09:08:05.247Z,59.07
2022-08-14T09:09:05.224Z,58.77
2022-08-14T09:10:05.214Z,58.47
2022-08-14T09:11:20.913Z,59.86
2022-08-14T09:12:06.265Z,59.56
2022-08-14T09:13:06.858Z,57.87
2022-08-14T09:14:05.518Z,57.75
2022-08-14T09:15:08.910Z,57.55
2022-08-14T09:16:18.856Z,57.35
2022-08-14T09:17:06.116Z,57.55
2022-08-14T09:18:05.099Z,57.53
2022-08-14T09:19:05.114Z,57.13
2022-08-14T09:20:05.249Z,57.03
2022-08-14T09:21:05.064Z,57.32
2022-08-14T09:22:35.454Z,57.75
2022-08-14T09:23:06.037Z,57.82
2022-08-14T09:24:28.020Z,57.53
2022-08-14T09:25:06.965Z,57.72
2022-08-14T09:26:21.157Z,56.83
2022-08-14T09:27:06.872Z,56.63
2022-08-14T09:28:05.025Z,56.83
2022-08-14T09:29:05.000Z,57.13
2022-08-14T09:30:31.692Z,57.03
2022-08-14T09:31:11.944Z,56.93
2022-08-14T09:32:57.690Z,56.83
2022-08-14T09:33:11.529Z,57.32
2022-08-14T09:34:19.686Z,56.70
2022-08-14T09:35:08.346Z,56.70
2022-08-14T09:36:04.870Z,56.30
2022-08-14T09:37:04.879Z,57.29
2022-08-14T09:38:04.849Z,56.21
2022-08-14T09:39:05.853Z,57.29
2022-08-14T09:40:04.844Z,57.00
2022-08-14T09:41:04.793Z,55.78
2022-08-14T09:42:21.564Z,56.18
2022-08-14T09:43:05.776Z,55.88
2022-08-14T09:44:06.419Z,55.68
2022-08-14T09:45:08.521Z,55.39
2022-08-14T09:46:04.722Z,54.89
2022-08-14T09:47:04.711Z,55.09
2022-08-14T09:48:04.742Z,55.19
2022-08-14T09:49:04.743Z,55.98
2022-08-14T09:50:04.672Z,55.88
2022-08-14T09:51:45.190Z,55.46
2022-08-14T09:52:36.457Z,55.16
2022-08-14T09:54:18.037Z,54.96
2022-08-14T09:54:36.427Z,54.77
2022-08-14T09:55:41.618Z,55.06
2022-08-14T09:56:36.395Z,54.86
2022-08-14T09:57:35.449Z,54.77
2022-08-14T09:58:35.387Z,55.53
2022-08-14T09:59:36.301Z,54.74
2022-08-14T10:00:35.337Z,54.54
2022-08-14T10:01:35.318Z,54.35
2022-08-14T10:02:35.349Z,54.54
2022-08-14T10:03:35.307Z,54.54
2022-08-14T10:04:38.386Z,54.64
2022-08-14T10:05:39.122Z,54.64
2022-08-14T10:06:35.278Z,54.81
2022-08-14T10:07:35.262Z,54.32
2022-08-14T10:08:35.275Z,54.52
2022-08-14T10:09:35.478Z,53.72
2022-08-14T10:10:35.222Z,53.13
2022-08-14T10:11:35.569Z,52.34
2022-08-14T10:12:35.280Z,52.83
2022-08-14T10:13:42.878Z,53.63
2022-08-14T10:14:37.083Z,52.83
2022-08-14T10:15:35.138Z,53.03
2022-08-14T10:16:35.175Z,53.33
2022-08-14T10:17:38.878Z,54.71
2022-08-14T10:18:35.090Z,55.01
2022-08-14T10:19:35.654Z,54.42
2022-08-14T10:20:41.095Z,53.72
2022-08-14T10:21:38.668Z,53.72
2022-08-14T10:23:15.098Z,54.02
2022-08-14T10:23:36.013Z,54.61
2022-08-14T10:24:37.442Z,54.61
2022-08-14T10:25:34.991Z,54.02
2022-08-14T10:26:35.000Z,54.12
2022-08-14T10:27:34.971Z,53.50
2022-08-14T10:29:03.832Z,53.11
2022-08-14T10:29:36.057Z,51.82
2022-08-14T10:30:34.933Z,51.03
2022-08-14T10:31:44.744Z,49.25
2022-08-14T10:32:39.922Z,49.52
2022-08-14T10:33:35.883Z,50.41
2022-08-14T10:34:36.561Z,50.90
2022-08-14T10:35:34.880Z,50.01
2022-08-14T10:36:40.740Z,49.69
2022-08-14T10:37:35.834Z,49.49
2022-08-14T10:38:34.844Z,49.49
2022-08-14T10:39:34.924Z,49.20
2022-08-14T10:40:37.884Z,49.01
2022-08-14T10:41:34.785Z,48.41
2022-08-14T10:42:35.818Z,48.58
2022-08-14T10:43:34.794Z,48.28
2022-08-14T10:44:34.777Z,47.10
2022-08-14T10:45:35.733Z,46.81
2022-08-14T10:47:39.164Z,48.49
2022-08-14T10:47:40.917Z,47.50
2022-08-14T10:48:43.408Z,48.49
2022-08-14T10:49:35.696Z,48.28
2022-08-14T10:50:34.676Z,47.87
2022-08-14T10:51:36.280Z,48.07
2022-08-14T10:52:35.709Z,47.67
2022-08-14T10:53:34.627Z,47.28
2022-08-14T10:54:36.149Z,46.69
2022-08-14T10:55:35.597Z,46.59
2022-08-14T10:56:35.106Z,48.16
2022-08-14T10:57:34.616Z,47.06
2022-08-14T10:58:34.577Z,46.76
2022-08-14T10:59:37.304Z,47.16
2022-08-14T11:00:36.017Z,46.37
2022-08-14T11:01:41.488Z,46.86
2022-08-14T11:02:45.192Z,46.96
2022-08-14T11:03:55.192Z,46.86
2022-08-14T11:04:35.519Z,47.75
2022-08-14T11:05:34.473Z,46.94
2022-08-14T11:06:34.461Z,47.13
2022-08-14T11:07:34.449Z,46.34
2022-08-14T11:08:34.453Z,46.25
2022-08-14T11:09:34.443Z,46.74
2022-08-14T11:10:34.420Z,46.04
2022-08-14T11:11:35.994Z,46.44
2022-08-14T11:12:40.410Z,46.64
2022-08-14T11:13:35.359Z,46.94
2022-08-14T11:14:34.377Z,46.84
2022-08-14T11:15:34.328Z,46.74
2022-08-14T11:16:34.328Z,46.32
2022-08-14T11:17:34.332Z,46.12
2022-08-14T11:18:36.222Z,46.81
2022-08-14T11:19:35.291Z,46.52
2022-08-14T11:20:34.272Z,46.62
2022-08-14T11:21:34.463Z,45.73
2022-08-14T11:22:55.729Z,47.01
2022-08-14T11:23:37.925Z,46.89
2022-08-14T11:24:50.739Z,45.81
2022-08-14T11:25:43.588Z,45.71
2022-08-14T11:26:36.096Z,45.21
2022-08-14T11:27:35.296Z,45.71
2022-08-14T11:28:46.906Z,45.51
2022-08-14T11:29:36.158Z,45.02
2022-08-14T11:30:51.550Z,46.69
2022-08-14T11:31:38.712Z,46.10
2022-08-14T11:32:34.113Z,46.08
2022-08-14T11:33:34.096Z,46.37
2022-08-14T11:34:34.912Z,45.78
2022-08-14T11:35:36.929Z,46.08
2022-08-14T11:37:02.494Z,44.19
2022-08-14T11:37:40.618Z,44.68
2022-08-14T11:38:35.026Z,44.09
2022-08-14T11:39:36.591Z,43.99
2022-08-14T11:40:34.006Z,44.68
2022-08-14T11:41:34.006Z,44.29
2022-08-14T11:42:57.999Z,43.50
2022-08-14T11:43:34.966Z,43.10
2022-08-14T11:44:45.814Z,43.20
2022-08-14T11:45:37.203Z,43.40
2022-08-14T11:46:37.401Z,44.88
2022-08-14T11:47:35.354Z,44.68
2022-08-14T11:48:59.709Z,44.19
2022-08-14T11:49:35.330Z,43.79
2022-08-14T11:50:37.855Z,44.88
2022-08-14T11:51:50.710Z,44.98
2022-08-14T11:52:34.907Z,44.88
2022-08-14T11:53:34.839Z,44.38
2022-08-14T11:54:34.641Z,44.29
2022-08-14T11:55:33.809Z,44.48
2022-08-14T11:56:33.787Z,44.58
2022-08-14T11:57:33.818Z,44.48
2022-08-14T11:58:33.802Z,44.09
2022-08-14T11:59:34.176Z,44.38
2022-08-14T12:00:39.542Z,44.29
2022-08-14T12:01:38.134Z,43.40
2022-08-14T12:03:00.706Z,43.97
2022-08-14T12:03:45.944Z,43.97
2022-08-14T12:04:34.731Z,43.16
2022-08-14T12:05:33.731Z,42.86
2022-08-14T12:06:39.647Z,41.59
2022-08-14T12:07:34.781Z,41.17
2022-08-14T12:08:33.633Z,41.86
2022-08-14T12:09:33.632Z,42.35
2022-08-14T12:10:37.942Z,42.85
2022-08-14T12:11:34.602Z,43.14
2022-08-14T12:12:47.221Z,43.04
2022-08-14T12:13:34.757Z,42.65
2022-08-14T12:14:35.416Z,42.25
2022-08-14T12:15:33.674Z,42.33
2022-08-14T12:16:33.543Z,42.75
2022-08-14T12:17:38.164Z,42.94
2022-08-14T12:18:34.515Z,43.24
2022-08-14T12:19:35.053Z,43.14
2022-08-14T12:20:33.501Z,42.25
2022-08-14T12:21:33.465Z,41.77
2022-08-14T12:22:33.452Z,42.25
2022-08-14T12:23:33.434Z,42.25
2022-08-14T12:24:36.808Z,41.96
2022-08-14T12:25:34.875Z,41.98
2022-08-14T12:26:40.734Z,42.08
2022-08-14T12:27:34.418Z,42.47
2022-08-14T12:28:59.780Z,41.77
2022-08-14T12:29:34.908Z,41.96
2022-08-14T12:30:39.812Z,41.86
2022-08-14T12:31:36.235Z,42.16
2022-08-14T12:32:34.336Z,41.86
2022-08-14T12:33:34.220Z,41.47
2022-08-14T12:34:33.287Z,42.24
2022-08-14T12:35:33.307Z,42.04
2022-08-14T12:36:34.276Z,41.84
2022-08-14T12:37:33.260Z,40.96
2022-08-14T12:38:33.273Z,41.06
2022-08-14T12:39:40.467Z,40.96
2022-08-14T12:40:34.246Z,40.45
2022-08-14T12:41:34.240Z,40.35
2022-08-14T12:42:34.539Z,41.03
2022-08-14T12:43:33.228Z,40.25
2022-08-14T12:44:33.177Z,40.84
2022-08-14T12:45:33.242Z,40.94
2022-08-14T12:46:33.148Z,40.25
2022-08-14T12:47:36.367Z,40.06
2022-08-14T12:48:33.140Z,40.06
2022-08-14T12:49:33.126Z,40.06
2022-08-14T12:50:33.119Z,41.03
2022-08-14T12:51:33.092Z,40.72
2022-08-14T12:52:43.221Z,39.95