createdAt,value
2018-09-30T00:02:27.063Z,99.90
2018-09-30T00:04:58.548Z,99.90
2018-09-30T00:07:30.323Z,99.90
2018-09-30T00:10:00.943Z,99.90
2018-09-30T00:12:31.906Z,99.90
2018-09-30T00:15:04.044Z,99.90
2018-09-30T00:17:35.773Z,99.90
2018-09-30T00:20:06.055Z,99.90
2018-09-30T00:22:36.667Z,99.90
2018-09-30T00:25:12.226Z,99.90
2018-09-30T00:27:43.101Z,99.90
2018-09-30T00:30:14.166Z,99.90
2018-09-30T00:32:44.803Z,99.90
2018-09-30T00:35:16.874Z,99.90
2018-09-30T00:37:47.347Z,99.90
2018-09-30T00:40:17.723Z,99.90
2018-09-30T00:42:48.362Z,99.90
2018-09-30T00:45:18.624Z,99.90
2018-09-30T00:47:49.823Z,99.90
2018-09-30T00:50:21.029Z,99.90
2018-09-30T00:52:52.028Z,99.90
2018-09-30T00:55:24.066Z,99.90
2018-09-30T00:57:54.696Z,99.90
2018-09-30T01:00:25.590Z,99.90
2018-09-30T01:02:56.872Z,99.90
2018-09-30T01:05:28.442Z,99.90
2018-09-30T01:07:59.626Z,99.90
2018-09-30T01:10:30.841Z,99.90
2018-09-30T01:13:01.222Z,99.90
2018-09-30T01:15:32.285Z,99.90
2018-09-30T01:18:03.632Z,99.90
2018-09-30T01:20:34.934Z,99.90
2018-09-30T01:23:06.346Z,99.90
2018-09-30T01:25:38.060Z,99.90
2018-09-30T01:28:09.225Z,99.90
2018-09-30T01:30:40.714Z,99.90
2018-09-30T01:33:11.827Z,99.90
2018-09-30T01:35:42.377Z,99.90
2018-09-30T01:38:14.782Z,99.90
2018-09-30T01:40:45.542Z,99.90
2018-09-30T01:43:17.002Z,99.90
2018-09-30T01:45:47.345Z,99.90
2018-09-30T01:48:17.994Z,99.90
2018-09-30T01:50:48.184Z,99.90
2018-09-30T01:53:18.447Z,99.90
2018-09-30T01:55:49.909Z,99.90
2018-09-30T01:58:20.836Z,99.90
2018-09-30T02:00:51.942Z,99.90
2018-09-30T02:03:23.067Z,99.90
2018-09-30T02:05:53.987Z,99.90
2018-09-30T02:08:25.023Z,99.90
2018-09-30T02:10:55.903Z,99.90
2018-09-30T02:13:26.704Z,99.90
2018-09-30T02:15:58.176Z,99.90
2018-09-30T02:18:28.882Z,99.90
2018-09-30T02:20:59.865Z,99.90
2018-09-30T02:23:30.561Z,99.90
2018-09-30T02:26:01.668Z,99.90
2018-09-30T02:28:32.155Z,99.90
2018-09-30T02:31:02.583Z,99.90
2018-09-30T02:33:33.307Z,99.90
2018-09-30T02:36:04.494Z,99.90
2018-09-30T02:38:35.528Z,99.90
2018-09-30T02:41:06.464Z,99.90
2018-09-30T02:43:37.090Z,99.90
2018-09-30T02:46:09.107Z,99.90
2018-09-30T02:48:40.113Z,99.90
2018-09-30T02:51:11.067Z,99.90
2018-09-30T02:53:42.227Z,99.90
2018-09-30T02:56:12.930Z,99.90
2018-09-30T02:58:44.669Z,99.90
2018-09-30T03:01:15.708Z,99.90
2018-09-30T03:03:47.026Z,99.90
2018-09-30T03:06:23.422Z,99.90
2018-09-30T03:08:59.579Z,99.90
2018-09-30T03:11:30.782Z,99.90
2018-09-30T03:14:01.286Z,99.90
2018-09-30T03:16:31.693Z,99.90
2018-09-30T03:19:03.371Z,99.90
2018-09-30T03:21:34.126Z,99.90
2018-09-30T03:24:05.171Z,99.90
2018-09-30T03:26:36.272Z,99.90
2018-09-30T03:29:07.507Z,99.90
2018-09-30T03:31:38.784Z,99.90
2018-09-30T03:34:09.946Z,99.90
2018-09-30T03:36:40.911Z,99.90
2018-09-30T03:39:12.341Z,99.90
2018-09-30T03:41:42.987Z,99.90
2018-09-30T03:44:14.192Z,99.90
2018-09-30T03:46:44.919Z,99.90
2018-09-30T03:49:15.282Z,99.90
2018-09-30T03:51:45.616Z,99.90
2018-09-30T03:54:16.610Z,99.90
2018-09-30T03:56:47.242Z,99.90
2018-09-30T03:59:18.980Z,99.90
2018-09-30T04:01:49.607Z,99.90
2018-09-30T04:04:21.135Z,99.90
2018-09-30T04:06:52.790Z,99.90
2018-09-30T04:09:23.557Z,99.90
2018-09-30T04:11:55.464Z,99.90
2018-09-30T04:14:26.068Z,99.90
2018-09-30T04:16:57.429Z,99.90
2018-09-30T04:19:28.466Z,99.90
2018-09-30T04:21:59.700Z,99.90
2018-09-30T04:24:30.225Z,99.90
2018-09-30T04:27:01.493Z,99.90
2018-09-30T04:29:32.389Z,99.90
2018-09-30T04:32:03.548Z,99.90
2018-09-30T04:34:35.316Z,99.90
2018-09-30T04:37:05.867Z,99.90
2018-09-30T04:39:36.742Z,99.90
2018-09-30T04:42:08.296Z,99.90
2018-09-30T04:44:39.163Z,99.90
2018-09-30T04:47:10.200Z,99.90
2018-09-30T04:49:41.865Z,99.90
2018-09-30T04:52:13.763Z,99.90
2018-09-30T04:54:44.989Z,99.90
2018-09-30T04:57:15.536Z,99.90
2018-09-30T04:59:46.103Z,99.90
2018-09-30T05:02:17.425Z,99.90
2018-09-30T05:04:48.665Z,99.90
2018-09-30T05:07:19.582Z,99.90
2018-09-30T05:09:50.142Z,99.90
2018-09-30T05:12:21.200Z,99.90
2018-09-30T05:14:52.265Z,99.90
2018-09-30T05:17:22.710Z,99.90
2018-09-30T05:19:53.148Z,99.90
2018-09-30T05:22:24.061Z,99.90
2018-09-30T05:24:55.678Z,99.90
2018-09-30T05:27:26.994Z,99.90
2018-09-30T05:29:57.882Z,99.90
2018-09-30T05:32:28.276Z,99.90
2018-09-30T05:34:58.616Z,99.90
2018-09-30T05:37:29.143Z,99.90
2018-09-30T05:39:59.677Z,99.90
2018-09-30T05:42:31.452Z,99.90
2018-09-30T05:45:02.226Z,99.90
2018-09-30T05:47:33.232Z,99.90
2018-09-30T05:50:04.388Z,99.90
2018-09-30T05:52:34.975Z,99.90
2018-09-30T05:55:06.045Z,99.90
2018-09-30T05:57:37.696Z,99.90
2018-09-30T06:00:08.522Z,99.90
2018-09-30T06:02:39.318Z,99.90
2018-09-30T06:05:09.816Z,99.90
2018-09-30T06:07:41.190Z,99.90
2018-09-30T06:10:11.808Z,99.90
2018-09-30T06:12:42.578Z,99.90
2018-09-30T06:15:13.315Z,99.90
2018-09-30T06:17:43.916Z,99.90
2018-09-30T06:20:14.416Z,99.90
2018-09-30T06:22:45.587Z,99.90
2018-09-30T06:25:17.187Z,99.90
2018-09-30T06:27:48.629Z,99.90
2018-09-30T06:30:20.109Z,99.90
2018-09-30T06:32:50.836Z,99.90
2018-09-30T06:35:21.411Z,99.90
2018-09-30T06:37:52.986Z,99.90
2018-09-30T06:40:24.166Z,99.90
2018-09-30T06:42:54.845Z,99.90
2018-09-30T06:45:26.481Z,99.90
2018-09-30T06:47:58.143Z,99.90
2018-09-30T06:50:29.240Z,99.90
2018-09-30T06:53:00.799Z,99.90
2018-09-30T06:55:31.828Z,99.90
2018-09-30T06:58:02.373Z,99.90
2018-09-30T07:00:33.159Z,99.90
2018-09-30T07:03:03.946Z,99.90
2018-09-30T07:05:34.896Z,99.90
2018-09-30T07:08:05.723Z,99.90
2018-09-30T07:10:36.591Z,99.90
2018-09-30T07:13:08.172Z,99.90
2018-09-30T07:15:39.491Z,99.90
2018-09-30T07:18:09.832Z,99.90
2018-09-30T07:20:40.983Z,99.90
2018-09-30T07:23:13.751Z,99.90
2018-09-30T07:25:44.468Z,99.90
2018-09-30T07:28:14.581Z,95.20
2018-09-30T07:30:45.311Z,95.90
2018-09-30T07:33:15.948Z,93.40
2018-09-30T07:35:47.997Z,91.90
2018-09-30T07:38:18.593Z,90.30
2018-09-30T07:40:49.739Z,91.00
2018-09-30T07:43:20.695Z,88.70
2018-09-30T07:45:52.385Z,86.70
2018-09-30T07:48:22.873Z,80.80
2018-09-30T07:50:54.263Z,76.80
2018-09-30T07:53:24.414Z,71.90
2018-09-30T07:55:54.749Z,69.40
2018-09-30T07:58:25.727Z,67.00
2018-09-30T08:00:57.236Z,65.30
2018-09-30T08:03:28.744Z,66.90
2018-09-30T08:05:59.463Z,63.40
2018-09-30T08:08:30.393Z,65.30
2018-09-30T08:11:01.916Z,63.60
2018-09-30T08:13:32.926Z,61.10
2018-09-30T08:16:03.913Z,59.60
2018-09-30T08:18:34.056Z,58.10
2018-09-30T08:21:04.548Z,56.80
2018-09-30T08:23:35.812Z,58.40
2018-09-30T08:26:06.099Z,58.00
2018-09-30T08:28:36.069Z,55.90
2018-09-30T08:31:06.299Z,54.00
2018-09-30T08:33:37.776Z,55.50
2018-09-30T08:36:13.877Z,53.50
2018-09-30T08:38:45.561Z,53.90
2018-09-30T08:41:16.389Z,54.70
2018-09-30T08:43:47.713Z,53.30
2018-09-30T08:46:19.437Z,54.50
2018-09-30T08:48:50.831Z,54.70
2018-09-30T08:51:21.694Z,52.60
2018-09-30T08:53:52.966Z,54.60
2018-09-30T08:56:23.783Z,53.20
2018-09-30T08:58:54.842Z,53.30
2018-09-30T09:01:26.080Z,52.00
2018-09-30T09:03:56.670Z,52.00
2018-09-30T09:06:27.189Z,52.70
2018-09-30T09:08:57.660Z,53.90
2018-09-30T09:11:27.847Z,52.00
2018-09-30T09:13:58.300Z,50.40
2018-09-30T09:16:29.146Z,49.20
2018-09-30T09:19:00.516Z,47.70
2018-09-30T09:21:31.169Z,50.00
2018-09-30T09:24:01.868Z,49.10
2018-09-30T09:26:32.720Z,50.10
2018-09-30T09:29:03.415Z,48.40
2018-09-30T09:31:34.763Z,49.20
2018-09-30T09:34:06.518Z,47.10
2018-09-30T09:36:37.249Z,47.80
2018-09-30T09:39:10.518Z,45.60
2018-09-30T09:41:40.797Z,46.30
2018-09-30T09:44:11.957Z,44.20
2018-09-30T09:46:42.635Z,42.80
2018-09-30T09:49:13.683Z,43.70
2018-09-30T09:51:44.984Z,40.20
2018-09-30T09:54:15.363Z,41.90
2018-09-30T09:56:46.174Z,39.60
2018-09-30T09:59:16.928Z,38.40
2018-09-30T10:01:47.672Z,38.00
2018-09-30T10:04:19.845Z,37.10
2018-09-30T10:06:50.625Z,35.20
2018-09-30T10:09:21.585Z,36.40
2018-09-30T10:11:52.006Z,37.90
2018-09-30T10:14:23.507Z,37.00
2018-09-30T10:16:53.998Z,38.40
2018-09-30T10:19:24.553Z,38.10
2018-09-30T10:21:54.911Z,37.40
2018-09-30T10:24:25.814Z,34.90
2018-09-30T10:26:56.470Z,35.60
2018-09-30T10:29:27.403Z,36.10
2018-09-30T10:31:58.452Z,35.70
2018-09-30T10:34:29.227Z,36.60
2018-09-30T10:36:59.917Z,36.30
2018-09-30T10:39:30.956Z,36.50
2018-09-30T10:42:02.620Z,36.70
2018-09-30T10:44:33.623Z,33.80
2018-09-30T10:47:04.661Z,35.30
2018-09-30T10:49:35.265Z,34.10
2018-09-30T10:52:06.219Z,33.70
2018-09-30T10:54:36.633Z,34.00
2018-09-30T10:57:08.337Z,34.10
2018-09-30T10:59:39.045Z,33.20
2018-09-30T11:02:09.793Z,34.60
2018-09-30T11:04:40.706Z,32.30
2018-09-30T11:07:12.122Z,33.60
2018-09-30T11:09:43.151Z,34.00
2018-09-30T11:12:13.789Z,33.60
2018-09-30T11:14:44.905Z,32.20
2018-09-30T11:17:15.925Z,31.90
2018-09-30T11:19:47.621Z,32.50
2018-09-30T11:22:18.831Z,34.60
2018-09-30T11:24:49.710Z,33.80
2018-09-30T11:27:21.016Z,33.70
2018-09-30T11:29:52.026Z,35.00
2018-09-30T11:32:23.134Z,34.80
2018-09-30T11:34:54.064Z,32.90
2018-09-30T11:37:24.856Z,33.10
2018-09-30T11:39:55.628Z,33.80
2018-09-30T11:42:26.764Z,33.50
2018-09-30T11:44:57.940Z,32.70
2018-09-30T11:47:28.744Z,32.90
2018-09-30T11:49:59.973Z,32.70
2018-09-30T11:52:31.578Z,33.00
2018-09-30T11:55:02.339Z,32.70
2018-09-30T11:57:35.469Z,32.40
2018-09-30T12:00:07.624Z,34.10
2018-09-30T12:02:38.044Z,31.70
2018-09-30T12:05:08.357Z,33.20
2018-09-30T12:07:38.648Z,32.30
2018-09-30T12:10:11.869Z,33.20
2018-09-30T12:12:43.002Z,32.20
2018-09-30T12:15:13.859Z,31.70
2018-09-30T12:17:44.241Z,33.00
2018-09-30T12:20:15.185Z,32.40
2018-09-30T12:22:45.841Z,34.20
2018-09-30T12:25:17.409Z,33.60
2018-09-30T12:27:48.329Z,34.10
2018-09-30T12:30:18.961Z,34.90
2018-09-30T12:32:49.333Z,34.70
2018-09-30T12:35:19.630Z,35.00
2018-09-30T12:37:50.079Z,35.60
2018-09-30T12:40:20.639Z,35.30
2018-09-30T12:42:51.331Z,36.50
2018-09-30T12:45:22.257Z,35.50
2018-09-30T12:47:52.384Z,35.50
2018-09-30T12:50:23.051Z,34.60
2018-09-30T12:52:55.507Z,34.30
2018-09-30T12:55:26.227Z,34.90
2018-09-30T12:57:56.871Z,35.10
2018-09-30T13:00:28.689Z,36.10
2018-09-30T13:03:00.172Z,36.50
2018-09-30T13:05:31.683Z,35.30
2018-09-30T13:08:01.601Z,35.50
2018-09-30T13:10:32.330Z,36.40
2018-09-30T13:13:02.475Z,38.30
2018-09-30T13:15:33.565Z,36.70
2018-09-30T13:18:04.186Z,37.40
2018-09-30T13:20:34.955Z,37.60
2018-09-30T13:23:05.665Z,36.70
2018-09-30T13:25:36.229Z,37.20
2018-09-30T13:28:07.185Z,36.90
2018-09-30T13:30:37.986Z,36.80
2018-09-30T13:33:08.321Z,36.70
2018-09-30T13:35:38.690Z,37.20
2018-09-30T13:38:09.094Z,36.80
2018-09-30T13:40:39.228Z,36.20
2018-09-30T13:43:09.811Z,36.80
2018-09-30T13:45:41.028Z,37.00
2018-09-30T13:48:11.767Z,38.30
2018-09-30T13:50:42.545Z,38.60
2018-09-30T13:53:13.463Z,38.40
2018-09-30T13:55:44.317Z,38.50
2018-09-30T13:58:15.289Z,37.60
2018-09-30T14:00:46.225Z,37.80
2018-09-30T14:03:17.483Z,36.60
2018-09-30T14:05:48.163Z,37.20
2018-09-30T14:08:18.302Z,38.30
2018-09-30T14:10:48.381Z,37.70
2018-09-30T14:13:18.575Z,38.40
2018-09-30T14:15:49.027Z,39.40
2018-09-30T14:18:19.612Z,39.20
2018-09-30T14:20:50.263Z,40.10
2018-09-30T14:23:21.388Z,40.00
2018-09-30T14:25:52.180Z,40.10
2018-09-30T14:28:23.518Z,40.00
2018-09-30T14:30:54.615Z,41.40
2018-09-30T14:33:25.219Z,41.00
2018-09-30T14:35:55.564Z,40.80
2018-09-30T14:38:26.066Z,41.00
2018-09-30T14:40:57.419Z,41.30
2018-09-30T14:43:28.026Z,41.50
2018-09-30T14:45:58.827Z,41.50
2018-09-30T14:48:30.202Z,41.50
2018-09-30T14:51:01.490Z,41.40
2018-09-30T14:53:32.325Z,42.40
2018-09-30T14:56:02.584Z,41.90
2018-09-30T14:58:33.243Z,43.10
2018-09-30T15:01:03.987Z,42.60
2018-09-30T15:03:34.388Z,42.50
2018-09-30T15:06:05.381Z,42.90
2018-09-30T15:08:36.463Z,43.10
2018-09-30T15:11:07.626Z,43.80
2018-09-30T15:13:39.031Z,44.90
2018-09-30T15:16:09.482Z,45.10
2018-09-30T15:18:40.296Z,43.30
2018-09-30T15:21:11.187Z,43.90
2018-09-30T15:23:42.215Z,43.80
2018-09-30T15:26:13.141Z,44.80
2018-09-30T15:28:44.000Z,44.40
2018-09-30T15:31:14.526Z,45.30
2018-09-30T15:33:45.103Z,45.20
2018-09-30T15:36:16.319Z,46.00
2018-09-30T15:38:47.435Z,45.80
2018-09-30T15:41:18.365Z,45.30
2018-09-30T15:43:49.170Z,44.80
2018-09-30T15:46:20.170Z,45.30
2018-09-30T15:48:54.586Z,44.70
2018-09-30T15:51:25.420Z,44.60
2018-09-30T15:53:57.547Z,44.40
2018-09-30T15:56:28.591Z,45.90
2018-09-30T15:58:59.428Z,45.40
2018-09-30T16:01:32.209Z,45.50
2018-09-30T16:04:03.354Z,45.80
2018-09-30T16:06:34.371Z,46.00
2018-09-30T16:09:05.465Z,46.80
2018-09-30T16:11:36.584Z,47.40
2018-09-30T16:14:07.826Z,47.30
2018-09-30T16:16:38.906Z,48.70
2018-09-30T16:19:10.048Z,50.80
2018-09-30T16:21:40.789Z,52.70
2018-09-30T16:24:12.070Z,53.90
2018-09-30T16:26:42.706Z,53.30
2018-09-30T16:29:14.679Z,53.10
2018-09-30T16:31:46.452Z,55.00
2018-09-30T16:34:19.833Z,56.10
2018-09-30T16:36:50.653Z,55.60
2018-09-30T16:39:21.866Z,54.80
2018-09-30T16:41:52.336Z,56.50
2018-09-30T16:44:24.833Z,57.00
2018-09-30T16:46:56.465Z,57.80
2018-09-30T16:49:28.427Z,57.00
2018-09-30T16:51:59.829Z,59.20
2018-09-30T16:54:30.511Z,57.10
2018-09-30T16:57:01.309Z,58.30
2018-09-30T16:59:32.364Z,58.50
2018-09-30T17:02:03.110Z,59.30
2018-09-30T17:04:33.585Z,58.10
2018-09-30T17:07:05.343Z,58.10
2018-09-30T17:09:36.429Z,58.60
2018-09-30T17:12:07.383Z,59.30
2018-09-30T17:14:39.490Z,59.90
2018-09-30T17:17:10.501Z,63.30
2018-09-30T17:19:41.464Z,63.10
2018-09-30T17:22:12.946Z,61.30
2018-09-30T17:24:44.017Z,64.30
2018-09-30T17:27:14.314Z,64.00
2018-09-30T17:29:45.986Z,61.40
2018-09-30T17:32:16.578Z,61.80
2018-09-30T17:34:47.984Z,62.30
2018-09-30T17:37:18.226Z,63.90
2018-09-30T17:39:49.435Z,62.50
2018-09-30T17:42:20.757Z,64.50
2018-09-30T17:44:52.997Z,64.50
2018-09-30T17:47:25.326Z,66.50
2018-09-30T17:49:56.826Z,65.70
2018-09-30T17:52:27.987Z,66.60
2018-09-30T17:55:00.114Z,68.20
2018-09-30T17:57:31.570Z,68.60
2018-09-30T18:00:02.585Z,68.20
2018-09-30T18:02:32.867Z,70.20
2018-09-30T18:05:03.908Z,68.20
2018-09-30T18:07:34.806Z,69.70
2018-09-30T18:10:06.255Z,74.10
2018-09-30T18:12:37.714Z,71.40
2018-09-30T18:15:10.176Z,70.30
2018-09-30T18:17:41.945Z,73.10
2018-09-30T18:20:13.010Z,75.60
2018-09-30T18:22:44.587Z,75.10
2018-09-30T18:25:15.908Z,75.00
2018-09-30T18:27:46.706Z,76.00
2018-09-30T18:30:18.144Z,73.40
2018-09-30T18:32:48.956Z,75.00
2018-09-30T18:35:20.076Z,75.80
2018-09-30T18:37:51.145Z,76.30
2018-09-30T18:40:23.148Z,80.00
2018-09-30T18:42:54.732Z,78.70
2018-09-30T18:45:26.224Z,79.70
2018-09-30T18:47:57.949Z,78.90
2018-09-30T18:50:31.194Z,80.70
2018-09-30T18:53:13.944Z,81.40
2018-09-30T18:55:49.276Z,80.90
2018-09-30T19:01:11.589Z,83.00
2018-09-30T19:03:44.026Z,84.30
2018-09-30T19:06:29.465Z,84.60
2018-09-30T19:09:03.656Z,85.40
2018-09-30T19:11:36.019Z,86.60
2018-09-30T19:14:07.347Z,86.80
2018-09-30T19:16:38.426Z,87.40
2018-09-30T19:19:11.193Z,88.00
2018-09-30T19:21:46.107Z,88.60
2018-09-30T19:24:25.263Z,88.70
2018-09-30T19:27:07.545Z,89.60
2018-09-30T19:32:43.026Z,90.10
2018-09-30T19:35:17.306Z,90.30
2018-09-30T19:37:56.542Z,90.70
2018-09-30T19:40:30.709Z,90.70
2018-09-30T19:43:06.944Z,91.10
2018-09-30T19:45:40.169Z,91.30
2018-09-30T19:48:14.997Z,91.40
2018-09-30T19:50:46.907Z,91.50
2018-09-30T19:53:24.144Z,91.90
2018-09-30T19:55:55.628Z,92.10
2018-09-30T19:58:30.957Z,91.90
2018-09-30T20:03:47.414Z,92.20
2018-09-30T20:06:30.995Z,92.80
2018-09-30T20:09:05.269Z,92.80
2018-09-30T20:11:42.592Z,93.00
2018-09-30T20:14:25.940Z,93.20
2018-09-30T20:16:57.951Z,93.20
2018-09-30T20:19:32.931Z,93.50
2018-09-30T20:22:12.312Z,93.50
2018-09-30T20:24:43.314Z,93.70
2018-09-30T20:27:14.066Z,94.00
2018-09-30T20:29:51.764Z,94.00
2018-09-30T20:32:24.055Z,94.30
2018-09-30T20:34:59.216Z,94.40
2018-09-30T20:37:30.800Z,94.80
2018-09-30T20:40:03.418Z,95.00
2018-09-30T20:42:36.747Z,94.90
2018-09-30T20:45:15.624Z,94.70
2018-09-30T20:47:46.909Z,95.30
2018-09-30T20:50:17.662Z,95.00
2018-09-30T20:52:52.824Z,96.10
2018-09-30T20:55:38.424Z,95.80
2018-09-30T20:58:13.222Z,96.20
2018-09-30T21:00:59.936Z,96.30
2018-09-30T21:06:46.409Z,96.90
2018-09-30T21:09:19.622Z,96.80
2018-09-30T21:11:50.852Z,96.80
2018-09-30T21:14:23.760Z,97.10
2018-09-30T21:17:01.740Z,96.80
2018-09-30T21:19:36.622Z,97.20
2018-09-30T21:22:13.251Z,98.40
2018-09-30T21:24:45.632Z,97.90
2018-09-30T21:27:18.545Z,98.20
2018-09-30T21:29:50.629Z,98.50
2018-09-30T21:32:22.925Z,98.20
2018-09-30T21:34:57.422Z,99.60
2018-09-30T21:37:31.822Z,99.60
2018-09-30T21:40:04.087Z,99.90
2018-09-30T21:42:34.979Z,99.90
2018-09-30T21:45:05.844Z,99.90
2018-09-30T21:47:36.661Z,99.90
2018-09-30T21:50:10.435Z,99.90
2018-09-30T21:52:41.337Z,99.90
2018-09-30T21:55:14.178Z,99.90
2018-09-30T21:57:45.303Z,99.90
2018-09-30T22:00:19.965Z,99.90
2018-09-30T22:02:50.364Z,99.90
2018-09-30T22:05:21.656Z,99.90
2018-09-30T22:07:52.097Z,99.90
2018-09-30T22:10:23.135Z,99.90
2018-09-30T22:12:53.896Z,99.90
2018-09-30T22:15:25.694Z,99.90
2018-09-30T22:17:56.936Z,99.90
2018-09-30T22:20:27.635Z,99.90
2018-09-30T22:22:58.870Z,99.90
2018-09-30T22:25:29.589Z,99.90
2018-09-30T22:28:00.538Z,99.90
2018-09-30T22:30:32.531Z,99.90
2018-09-30T22:33:04.284Z,99.90
2018-09-30T22:35:35.336Z,99.90
2018-09-30T22:38:06.549Z,99.90
2018-09-30T22:40:37.207Z,99.90
2018-09-30T22:43:07.528Z,99.90
2018-09-30T22:45:39.105Z,99.90
2018-09-30T22:48:09.848Z,99.90
2018-09-30T22:50:40.985Z,99.90
2018-09-30T22:53:12.679Z,99.90
2018-09-30T22:55:43.793Z,99.90
2018-09-30T22:58:14.745Z,99.90
2018-09-30T23:00:45.172Z,99.90
2018-09-30T23:03:15.670Z,99.90
2018-09-30T23:05:46.222Z,99.90
2018-09-30T23:08:16.554Z,99.90
2018-09-30T23:10:47.999Z,99.90
2018-09-30T23:13:19.048Z,99.90
2018-09-30T23:15:49.943Z,99.90
2018-09-30T23:18:20.747Z,99.90
2018-09-30T23:20:51.912Z,99.90
2018-09-30T23:23:22.984Z,99.90
2018-09-30T23:25:53.467Z,99.90
2018-09-30T23:28:24.322Z,99.90
2018-09-30T23:30:55.196Z,99.90
2018-09-30T23:33:26.215Z,99.90
2018-09-30T23:35:56.882Z,99.90
2018-09-30T23:38:27.343Z,99.90
2018-09-30T23:40:57.831Z,99.90
2018-09-30T23:43:28.351Z,99.90
2018-09-30T23:45:58.647Z,99.90
2018-09-30T23:48:29.998Z,99.90
2018-09-30T23:51:00.803Z,99.90
2018-09-30T23:53:31.782Z,99.90
2018-09-30T23:56:02.706Z,99.90
2018-09-30T23:58:33.604Z,99.90
