createdAt,value
2019-05-13T00:00:30.962Z,8.50
2019-05-13T00:03:03.349Z,8.50
2019-05-13T00:05:34.077Z,8.60
2019-05-13T00:08:04.570Z,8.50
2019-05-13T00:10:35.179Z,8.50
2019-05-13T00:13:05.750Z,8.50
2019-05-13T00:15:36.133Z,8.40
2019-05-13T00:18:06.392Z,8.50
2019-05-13T00:20:36.711Z,8.50
2019-05-13T00:23:07.004Z,8.40
2019-05-13T00:25:37.282Z,8.40
2019-05-13T00:28:07.637Z,8.40
2019-05-13T00:30:38.065Z,8.40
2019-05-13T00:33:08.337Z,8.30
2019-05-13T00:35:38.707Z,8.40
2019-05-13T00:38:09.011Z,8.40
2019-05-13T00:40:39.609Z,8.40
2019-05-13T00:43:14.066Z,8.40
2019-05-13T00:45:46.399Z,8.30
2019-05-13T00:48:17.573Z,8.30
2019-05-13T00:50:47.827Z,8.30
2019-05-13T00:53:19.887Z,8.30
2019-05-13T00:55:50.165Z,8.30
2019-05-13T00:58:20.951Z,8.30
2019-05-13T01:00:51.208Z,8.30
2019-05-13T01:03:21.705Z,8.30
2019-05-13T01:05:53.552Z,8.20
2019-05-13T01:08:24.889Z,8.20
2019-05-13T01:10:55.143Z,8.20
2019-05-13T01:13:27.201Z,8.20
2019-05-13T01:15:57.486Z,8.20
2019-05-13T01:18:29.504Z,8.30
2019-05-13T01:20:59.745Z,8.20
2019-05-13T01:23:30.571Z,8.20
2019-05-13T01:26:00.992Z,8.20
2019-05-13T01:28:31.615Z,8.20
2019-05-13T01:31:03.937Z,8.00
2019-05-13T01:33:35.018Z,7.90
2019-05-13T01:36:05.671Z,7.90
2019-05-13T01:38:35.957Z,7.90
2019-05-13T01:41:06.207Z,7.90
2019-05-13T01:43:36.475Z,7.80
2019-05-13T01:46:06.992Z,7.80
2019-05-13T01:48:37.243Z,7.80
2019-05-13T01:51:08.531Z,7.80
2019-05-13T01:53:38.866Z,7.80
2019-05-13T01:56:09.153Z,7.80
2019-05-13T01:58:39.454Z,7.80
2019-05-13T02:01:09.728Z,7.80
2019-05-13T02:03:40.004Z,7.80
2019-05-13T02:06:10.293Z,7.80
2019-05-13T02:08:40.598Z,7.90
2019-05-13T02:11:13.177Z,7.90
2019-05-13T02:13:44.696Z,7.90
2019-05-13T02:16:14.680Z,7.90
2019-05-13T02:18:44.931Z,7.90
2019-05-13T02:21:15.487Z,7.80
2019-05-13T02:23:46.459Z,7.90
2019-05-13T02:26:17.295Z,7.80
2019-05-13T02:28:47.591Z,7.80
2019-05-13T02:31:26.834Z,7.90
2019-05-13T02:33:52.925Z,7.80
2019-05-13T02:36:22.857Z,7.80
2019-05-13T02:38:53.544Z,7.90
2019-05-13T02:41:23.833Z,7.80
2019-05-13T02:43:54.087Z,7.80
2019-05-13T02:46:24.340Z,7.80
2019-05-13T02:48:54.614Z,7.70
2019-05-13T02:51:24.885Z,7.70
2019-05-13T02:53:55.211Z,7.70
2019-05-13T02:56:25.510Z,7.60
2019-05-13T02:58:55.791Z,7.50
2019-05-13T03:01:26.027Z,7.30
2019-05-13T03:03:56.628Z,7.30
2019-05-13T03:06:26.884Z,7.10
2019-05-13T03:08:57.151Z,7.00
2019-05-13T03:11:28.032Z,7.00
2019-05-13T03:13:58.297Z,7.00
2019-05-13T03:16:38.935Z,7.00
2019-05-13T03:19:09.183Z,7.00
2019-05-13T03:21:42.799Z,7.00
2019-05-13T03:24:13.392Z,7.00
2019-05-13T03:26:43.837Z,7.00
2019-05-13T03:29:14.082Z,7.00
2019-05-13T03:31:46.901Z,7.00
2019-05-13T03:34:16.822Z,6.90
2019-05-13T03:36:48.114Z,6.90
2019-05-13T03:39:18.734Z,7.00
2019-05-13T03:41:52.802Z,7.00
2019-05-13T03:44:25.680Z,7.10
2019-05-13T03:46:58.046Z,7.00
2019-05-13T03:49:32.693Z,7.00
2019-05-13T03:52:03.559Z,7.00
2019-05-13T03:54:34.573Z,7.10
2019-05-13T03:57:05.106Z,7.20
2019-05-13T03:59:35.351Z,7.20
2019-05-13T04:02:05.753Z,7.30
2019-05-13T04:04:36.979Z,7.20
2019-05-13T04:07:07.221Z,7.30
2019-05-13T04:09:37.516Z,7.30
2019-05-13T04:12:07.796Z,7.30
2019-05-13T04:14:38.078Z,7.40
2019-05-13T04:17:08.437Z,7.40
2019-05-13T04:19:42.093Z,7.60
2019-05-13T04:22:12.929Z,7.50
2019-05-13T04:24:43.003Z,7.60
2019-05-13T04:27:15.115Z,7.60
2019-05-13T04:29:45.275Z,7.60
2019-05-13T04:32:17.381Z,7.70
2019-05-13T04:34:48.220Z,7.70
2019-05-13T04:37:18.468Z,7.60
2019-05-13T04:39:52.680Z,7.50
2019-05-13T04:42:23.135Z,7.60
2019-05-13T04:44:53.365Z,7.70
2019-05-13T04:47:23.876Z,7.70
2019-05-13T04:49:54.179Z,7.70
2019-05-13T04:52:25.652Z,7.70
2019-05-13T04:54:55.927Z,7.60
2019-05-13T04:57:26.381Z,7.40
2019-05-13T04:59:56.735Z,7.30
2019-05-13T05:02:55.319Z,7.40
2019-05-13T05:06:05.854Z,7.60
2019-05-13T05:09:12.626Z,7.70
2019-05-13T05:12:08.983Z,7.70
2019-05-13T05:15:02.976Z,7.80
2019-05-13T05:18:13.983Z,7.80
2019-05-13T05:20:56.162Z,7.90
2019-05-13T05:23:46.024Z,7.80
2019-05-13T05:26:58.131Z,7.80
2019-05-13T05:29:54.790Z,7.70
2019-05-13T05:32:41.802Z,7.70
2019-05-13T05:35:45.349Z,7.80
2019-05-13T05:38:39.774Z,7.80
2019-05-13T05:41:13.290Z,7.80
2019-05-13T05:43:45.900Z,7.90
2019-05-13T05:46:17.620Z,7.80
2019-05-13T05:48:50.818Z,7.80
2019-05-13T05:51:24.545Z,7.90
2019-05-13T05:53:57.587Z,7.90
2019-05-13T05:56:32.524Z,7.70
2019-05-13T05:59:04.453Z,7.70
2019-05-13T06:01:37.442Z,7.80
2019-05-13T06:04:07.347Z,7.90
2019-05-13T06:06:41.365Z,8.00
2019-05-13T06:09:12.234Z,8.00
2019-05-13T06:11:42.560Z,7.90
2019-05-13T06:14:13.195Z,8.00
2019-05-13T06:16:43.464Z,8.00
2019-05-13T06:19:17.827Z,8.20
2019-05-13T06:21:48.606Z,8.20
2019-05-13T06:24:18.842Z,8.10
2019-05-13T06:26:49.194Z,8.10
2019-05-13T06:29:19.418Z,8.10
2019-05-13T06:31:51.832Z,8.20
2019-05-13T06:34:22.337Z,8.10
2019-05-13T06:36:52.585Z,8.10
2019-05-13T06:39:22.828Z,8.20
2019-05-13T06:41:53.306Z,8.20
2019-05-13T06:44:23.546Z,8.20
2019-05-13T06:46:53.802Z,8.20
2019-05-13T06:49:24.041Z,8.10
2019-05-13T06:51:54.309Z,8.30
2019-05-13T06:54:24.580Z,8.30
2019-05-13T06:56:56.000Z,8.10
2019-05-13T06:59:26.254Z,8.20
2019-05-13T07:01:56.890Z,8.20
2019-05-13T07:04:28.770Z,8.40
2019-05-13T07:07:09.886Z,8.40
2019-05-13T07:09:33.150Z,8.40
2019-05-13T07:12:03.663Z,8.40
2019-05-13T07:14:34.482Z,8.50
2019-05-13T07:17:04.921Z,8.50
2019-05-13T07:19:35.540Z,8.50
2019-05-13T07:22:05.787Z,8.60
2019-05-13T07:24:35.962Z,8.60
2019-05-13T07:27:06.363Z,8.50
2019-05-13T07:29:36.550Z,8.60
2019-05-13T07:32:06.915Z,8.60
2019-05-13T07:34:37.151Z,8.60
2019-05-13T07:37:07.388Z,8.70
2019-05-13T07:39:38.312Z,8.70
2019-05-13T07:42:08.619Z,8.80
2019-05-13T07:44:41.518Z,8.70
2019-05-13T07:47:11.625Z,8.70
2019-05-13T07:49:42.648Z,8.70
2019-05-13T07:52:12.931Z,8.70
2019-05-13T07:54:43.461Z,8.70
2019-05-13T07:57:13.832Z,8.70
2019-05-13T07:59:45.125Z,8.70
2019-05-13T08:02:15.804Z,8.70
2019-05-13T08:04:49.204Z,8.70
2019-05-13T08:07:18.121Z,8.80
2019-05-13T08:09:48.389Z,8.90
2019-05-13T08:12:21.447Z,8.80
2019-05-13T08:14:52.183Z,8.90
2019-05-13T08:17:22.943Z,9.00
2019-05-13T08:19:54.375Z,9.10
2019-05-13T08:22:25.048Z,9.10
2019-05-13T08:24:55.255Z,9.10
2019-05-13T08:27:30.219Z,9.40
2019-05-13T08:29:57.745Z,8.10
2019-05-13T08:32:31.248Z,8.00
2019-05-13T08:35:03.091Z,8.00
2019-05-13T08:37:32.435Z,8.30
2019-05-13T08:40:02.714Z,8.60
2019-05-13T08:42:33.455Z,8.60
2019-05-13T08:45:05.423Z,8.70
2019-05-13T08:47:35.757Z,8.90
2019-05-13T08:50:06.249Z,9.10
2019-05-13T08:52:36.499Z,9.20
2019-05-13T08:55:13.669Z,9.30
2019-05-13T08:57:42.139Z,9.40
2019-05-13T09:00:13.864Z,9.50
2019-05-13T09:02:44.303Z,9.40
2019-05-13T09:05:15.749Z,9.40
2019-05-13T09:07:45.989Z,9.40
2019-05-13T09:10:16.571Z,9.30
2019-05-13T09:12:46.729Z,9.40
2019-05-13T09:15:17.105Z,9.50
2019-05-13T09:17:48.548Z,9.70
2019-05-13T09:20:18.739Z,9.80
2019-05-13T09:22:51.366Z,9.80
2019-05-13T09:25:21.581Z,9.90
2019-05-13T09:27:51.959Z,9.80
2019-05-13T09:30:22.371Z,9.70
2019-05-13T09:32:52.825Z,9.90
2019-05-13T09:35:23.191Z,10.10
2019-05-13T09:37:53.465Z,9.90
2019-05-13T09:40:23.721Z,9.90
2019-05-13T09:42:55.343Z,9.80
2019-05-13T09:45:25.804Z,9.90
2019-05-13T09:47:56.062Z,10.00
2019-05-13T09:50:31.628Z,10.00
2019-05-13T09:52:58.479Z,10.10
2019-05-13T09:55:29.430Z,10.10
2019-05-13T09:58:02.396Z,10.10
2019-05-13T10:00:33.379Z,10.20
2019-05-13T10:03:03.700Z,10.30
2019-05-13T10:05:34.137Z,10.50
2019-05-13T10:08:04.391Z,10.80
2019-05-13T10:10:34.653Z,10.90
2019-05-13T10:13:12.087Z,10.80
2019-05-13T10:15:38.098Z,10.80
2019-05-13T10:18:08.585Z,11.00
2019-05-13T10:20:53.820Z,10.80
2019-05-13T10:23:24.946Z,10.70
2019-05-13T10:25:58.422Z,10.80
2019-05-13T10:28:31.759Z,10.60
2019-05-13T10:31:01.308Z,11.00
2019-05-13T10:33:32.326Z,10.80
2019-05-13T10:36:04.379Z,10.70
2019-05-13T10:38:34.676Z,10.60
2019-05-13T10:41:05.588Z,10.90
2019-05-13T10:46:12.713Z,11.40
2019-05-13T10:48:41.848Z,11.20
2019-05-13T10:51:13.161Z,11.00
2019-05-13T10:53:43.870Z,10.70
2019-05-13T10:56:14.124Z,10.70
2019-05-13T10:58:45.052Z,10.70
2019-05-13T11:01:15.471Z,10.60
2019-05-13T11:03:45.746Z,10.70
2019-05-13T11:06:16.510Z,10.90
2019-05-13T11:08:46.765Z,11.40
2019-05-13T11:11:17.059Z,11.20
2019-05-13T11:13:54.390Z,11.00
2019-05-13T11:16:19.224Z,11.10
2019-05-13T11:18:51.691Z,11.50
2019-05-13T11:21:22.384Z,11.40
2019-05-13T11:23:52.969Z,11.20
2019-05-13T11:26:23.458Z,11.00
2019-05-13T11:28:53.751Z,11.00
2019-05-13T11:31:24.112Z,11.10
2019-05-13T11:33:54.438Z,10.90
2019-05-13T11:36:24.764Z,10.80
2019-05-13T11:38:55.099Z,10.50
2019-05-13T11:41:25.987Z,10.50
2019-05-13T11:44:12.231Z,10.60
2019-05-13T11:46:28.514Z,10.50
2019-05-13T11:48:58.804Z,10.40
2019-05-13T11:51:31.439Z,10.40
2019-05-13T11:54:02.441Z,10.30
2019-05-13T11:56:33.852Z,10.40
2019-05-13T11:59:04.694Z,10.30
2019-05-13T12:01:35.470Z,10.50
2019-05-13T12:04:06.214Z,10.50
2019-05-13T12:06:44.196Z,10.50
2019-05-13T12:09:13.117Z,10.50
2019-05-13T12:11:42.483Z,10.60
2019-05-13T12:14:37.354Z,10.60
2019-05-13T12:16:44.608Z,10.60
2019-05-13T12:19:14.823Z,10.60
2019-05-13T12:21:46.700Z,10.70
2019-05-13T12:24:17.010Z,10.60
2019-05-13T12:26:47.234Z,10.80
2019-05-13T12:29:19.145Z,10.80
2019-05-13T12:31:52.332Z,10.80
2019-05-13T12:34:22.795Z,10.90
2019-05-13T12:36:53.139Z,10.90
2019-05-13T12:39:24.125Z,10.90
2019-05-13T12:41:54.711Z,10.90
2019-05-13T12:44:25.677Z,10.90
2019-05-13T12:46:56.286Z,11.00
2019-05-13T12:49:32.315Z,11.10
2019-05-13T12:52:03.570Z,11.30
2019-05-13T12:54:32.518Z,11.40
2019-05-13T12:57:03.661Z,11.20
2019-05-13T12:59:34.427Z,11.00
2019-05-13T13:02:04.934Z,11.00
2019-05-13T13:04:35.785Z,11.20
2019-05-13T13:07:06.795Z,11.30
2019-05-13T13:09:37.255Z,11.00
2019-05-13T13:12:07.545Z,11.00
2019-05-13T13:14:39.545Z,11.00
2019-05-13T13:17:12.891Z,10.90
2019-05-13T13:19:42.331Z,11.00
2019-05-13T13:22:13.596Z,10.90
2019-05-13T13:24:51.602Z,10.90
2019-05-13T13:27:25.753Z,10.90
2019-05-13T13:30:01.693Z,10.80
2019-05-13T13:32:24.631Z,10.80
2019-05-13T13:34:55.085Z,10.80
2019-05-13T13:37:25.783Z,10.80
2019-05-13T13:39:56.252Z,10.90
2019-05-13T13:42:26.554Z,11.00
2019-05-13T13:44:56.879Z,11.00
2019-05-13T13:47:27.228Z,10.90
2019-05-13T13:49:57.399Z,11.00
2019-05-13T13:52:27.707Z,11.00
2019-05-13T13:55:04.480Z,10.90
2019-05-13T13:57:32.426Z,10.90
2019-05-13T14:00:22.507Z,10.90
2019-05-13T14:02:36.875Z,10.80
2019-05-13T14:05:07.935Z,10.70
2019-05-13T14:06:26.940Z,11.10
2019-05-13T14:07:38.976Z,10.70
2019-05-13T14:10:11.617Z,10.70
2019-05-13T14:12:45.081Z,10.60
2019-05-13T14:15:15.470Z,10.60
2019-05-13T14:17:46.094Z,10.60
2019-05-13T14:20:16.926Z,10.80
2019-05-13T14:22:47.720Z,10.60
2019-05-13T14:25:18.080Z,10.50
2019-05-13T14:27:48.739Z,10.60
2019-05-13T14:30:19.029Z,10.40
2019-05-13T14:32:51.949Z,10.40
2019-05-13T14:35:22.323Z,10.10
2019-05-13T14:37:52.854Z,9.80
2019-05-13T14:40:23.160Z,9.70
2019-05-13T14:42:53.422Z,9.70
2019-05-13T14:45:24.139Z,9.60
2019-05-13T14:47:54.649Z,9.60
2019-05-13T14:50:25.817Z,9.50
2019-05-13T14:52:56.128Z,9.50
2019-05-13T14:55:26.752Z,9.40
2019-05-13T14:57:58.681Z,9.50
2019-05-13T15:00:29.044Z,9.50
2019-05-13T15:02:59.462Z,9.50
2019-05-13T15:05:31.394Z,9.60
2019-05-13T15:08:02.179Z,9.60
2019-05-13T15:10:32.792Z,9.60
2019-05-13T15:13:03.238Z,9.70
2019-05-13T15:15:33.549Z,9.60
2019-05-13T15:18:04.028Z,9.80
2019-05-13T15:20:34.581Z,9.70
2019-05-13T15:23:04.913Z,9.70
2019-05-13T15:25:35.629Z,9.80
2019-05-13T15:28:06.008Z,9.80
2019-05-13T15:30:36.332Z,9.80
2019-05-13T15:33:06.564Z,9.90
2019-05-13T15:35:37.019Z,10.00
2019-05-13T15:38:07.458Z,10.00
2019-05-13T15:40:38.085Z,9.80
2019-05-13T15:43:11.709Z,9.80
2019-05-13T15:45:42.787Z,9.70
2019-05-13T15:48:13.283Z,9.70
2019-05-13T15:50:43.593Z,9.60
2019-05-13T15:53:14.084Z,9.50
2019-05-13T15:55:44.947Z,9.40
2019-05-13T15:58:15.475Z,9.50
2019-05-13T16:00:46.339Z,9.60
2019-05-13T16:03:16.799Z,9.60
2019-05-13T16:05:48.293Z,9.60
2019-05-13T16:08:18.581Z,9.80
2019-05-13T16:10:49.356Z,9.70
2019-05-13T16:13:22.066Z,9.70
2019-05-13T16:15:51.782Z,9.60
2019-05-13T16:18:23.680Z,9.70
2019-05-13T16:20:53.951Z,9.80
2019-05-13T16:23:24.218Z,9.70
2019-05-13T16:25:54.937Z,9.80
2019-05-13T16:28:25.875Z,9.70
2019-05-13T16:30:57.549Z,9.50
2019-05-13T16:33:28.407Z,9.30
2019-05-13T16:35:58.671Z,9.30
2019-05-13T16:38:28.953Z,9.30
2019-05-13T16:40:59.285Z,9.20
2019-05-13T16:43:31.962Z,9.30
2019-05-13T16:46:02.605Z,9.30
2019-05-13T16:48:33.486Z,9.10
2019-05-13T16:51:06.663Z,9.20
2019-05-13T16:53:36.959Z,9.10
2019-05-13T16:56:07.202Z,9.10
2019-05-13T16:58:37.999Z,9.10
2019-05-13T17:01:08.269Z,9.10
2019-05-13T17:03:41.188Z,9.10
2019-05-13T17:06:12.696Z,9.30
2019-05-13T17:08:44.067Z,9.30
2019-05-13T17:11:14.948Z,9.50
2019-05-13T17:13:45.335Z,9.60
2019-05-13T17:16:18.623Z,9.30
2019-05-13T17:18:48.963Z,9.20
2019-05-13T17:21:21.185Z,9.50
2019-05-13T17:23:52.341Z,9.40
2019-05-13T17:26:23.080Z,9.40
2019-05-13T17:28:54.767Z,9.30
2019-05-13T17:31:25.110Z,9.30
2019-05-13T17:33:57.029Z,9.30
2019-05-13T17:36:27.414Z,9.40
2019-05-13T17:38:57.886Z,9.40
2019-05-13T17:41:28.340Z,9.30
2019-05-13T17:43:58.746Z,9.40
2019-05-13T17:46:29.209Z,9.40
2019-05-13T17:49:01.014Z,9.40
2019-05-13T17:51:31.706Z,9.40
2019-05-13T17:54:02.245Z,9.40
2019-05-13T17:56:32.643Z,9.30
2019-05-13T17:59:03.090Z,9.50
2019-05-13T18:01:34.237Z,9.50
2019-05-13T18:04:05.108Z,9.50
2019-05-13T18:06:36.759Z,9.40
2019-05-13T18:09:08.056Z,9.50
2019-05-13T18:11:38.706Z,9.30
2019-05-13T18:14:11.234Z,9.40
2019-05-13T18:16:42.013Z,9.30
2019-05-13T18:19:12.642Z,9.50
2019-05-13T18:21:42.962Z,9.60
2019-05-13T18:24:13.557Z,9.30
2019-05-13T18:26:45.244Z,9.30
2019-05-13T18:29:15.535Z,9.20
2019-05-13T18:31:45.825Z,9.30
2019-05-13T18:34:16.169Z,9.20
2019-05-13T18:36:46.520Z,9.20
2019-05-13T18:39:17.326Z,9.30
2019-05-13T18:41:49.179Z,9.40
2019-05-13T18:44:19.864Z,9.50
2019-05-13T18:46:52.329Z,9.50
2019-05-13T18:49:23.003Z,9.60
2019-05-13T18:51:53.316Z,9.60
2019-05-13T18:54:23.981Z,9.60
2019-05-13T18:56:55.806Z,9.60
2019-05-13T18:59:26.132Z,9.60
2019-05-13T19:01:56.638Z,9.70
2019-05-13T19:04:26.879Z,9.70
2019-05-13T19:06:57.213Z,9.70
2019-05-13T19:09:27.493Z,9.70
2019-05-13T19:12:01.384Z,9.70
2019-05-13T19:14:32.014Z,9.80
2019-05-13T19:17:02.524Z,9.90
2019-05-13T19:19:32.926Z,9.90
2019-05-13T19:22:03.309Z,10.00
2019-05-13T19:24:34.785Z,10.00
2019-05-13T19:27:05.521Z,10.00
2019-05-13T19:29:36.002Z,10.10
2019-05-13T19:32:08.121Z,10.00
2019-05-13T19:34:38.494Z,10.00
2019-05-13T19:37:11.993Z,10.00
2019-05-13T19:39:42.278Z,10.00
2019-05-13T19:42:12.683Z,10.20
2019-05-13T19:44:43.226Z,10.20
2019-05-13T19:47:13.571Z,10.20
2019-05-13T19:49:46.440Z,10.20
2019-05-13T19:52:16.258Z,10.20
2019-05-13T19:54:46.767Z,10.20
2019-05-13T19:57:17.522Z,10.20
2019-05-13T19:59:47.895Z,10.10
2019-05-13T20:02:18.632Z,10.00
2019-05-13T20:04:51.747Z,9.80
2019-05-13T20:07:22.413Z,9.80
2019-05-13T20:09:52.791Z,9.90
2019-05-13T20:12:23.292Z,10.00
2019-05-13T20:14:53.660Z,10.00
2019-05-13T20:17:24.231Z,9.70
2019-05-13T20:19:54.517Z,9.80
2019-05-13T20:22:25.595Z,9.90
2019-05-13T20:24:55.853Z,9.70
2019-05-13T20:27:26.238Z,9.50
2019-05-13T20:29:56.427Z,9.60
2019-05-13T20:32:26.807Z,9.60
2019-05-13T20:34:57.095Z,9.70
2019-05-13T20:37:27.356Z,9.70
2019-05-13T20:39:57.790Z,9.60
2019-05-13T20:42:28.895Z,9.60
2019-05-13T20:44:59.209Z,9.70
2019-05-13T20:47:29.571Z,9.60
2019-05-13T20:50:02.362Z,9.60
2019-05-13T20:52:31.799Z,9.60
2019-05-13T20:55:02.051Z,9.40
2019-05-13T20:57:36.130Z,9.60
2019-05-13T21:00:07.122Z,9.60
2019-05-13T21:02:41.486Z,9.50
2019-05-13T21:05:12.160Z,9.50
2019-05-13T21:07:42.719Z,9.50
2019-05-13T21:10:13.051Z,9.40
2019-05-13T21:12:43.346Z,9.20
2019-05-13T21:15:14.053Z,9.10
2019-05-13T21:17:44.483Z,8.90
2019-05-13T21:20:22.053Z,8.70
2019-05-13T21:22:47.392Z,8.60
2019-05-13T21:25:18.044Z,8.60
2019-05-13T21:27:48.290Z,8.70
2019-05-13T21:30:22.270Z,8.60
2019-05-13T21:32:52.835Z,8.60
2019-05-13T21:35:23.391Z,8.80
2019-05-13T21:37:53.717Z,8.50
2019-05-13T21:40:24.258Z,8.50
2019-05-13T21:42:54.502Z,8.40
2019-05-13T21:45:25.002Z,8.40
2019-05-13T21:47:55.264Z,8.40
2019-05-13T21:50:36.126Z,8.20
2019-05-13T21:52:57.862Z,8.10
2019-05-13T21:55:28.090Z,8.10
2019-05-13T21:57:58.596Z,7.70
2019-05-13T22:00:33.404Z,7.60
2019-05-13T22:03:05.490Z,7.50
2019-05-13T22:05:36.903Z,7.50
2019-05-13T22:08:07.462Z,7.50
2019-05-13T22:10:38.844Z,7.60
2019-05-13T22:13:11.705Z,7.60
2019-05-13T22:15:41.676Z,7.70
2019-05-13T22:18:13.437Z,7.70
2019-05-13T22:20:49.960Z,7.70
2019-05-13T22:23:15.838Z,7.80
2019-05-13T22:25:46.152Z,7.80
2019-05-13T22:28:16.575Z,7.70
2019-05-13T22:30:47.676Z,7.70
2019-05-13T22:33:18.349Z,7.80
2019-05-13T22:35:48.606Z,7.80
2019-05-13T22:38:21.289Z,7.80
2019-05-13T22:40:52.324Z,7.80
2019-05-13T22:43:22.629Z,7.90
2019-05-13T22:45:52.982Z,7.80
2019-05-13T22:48:23.258Z,7.80
2019-05-13T22:50:53.694Z,7.80
2019-05-13T22:53:23.974Z,7.70
2019-05-13T22:55:54.242Z,7.80
2019-05-13T22:58:24.489Z,7.80
2019-05-13T23:00:54.814Z,7.90
2019-05-13T23:03:25.127Z,7.80
2019-05-13T23:05:55.921Z,7.80
2019-05-13T23:08:26.164Z,7.70
2019-05-13T23:10:56.695Z,7.60
2019-05-13T23:13:27.018Z,7.70
2019-05-13T23:15:57.590Z,7.80
2019-05-13T23:18:27.839Z,7.70
2019-05-13T23:20:58.347Z,7.80
2019-05-13T23:23:28.583Z,7.70
2019-05-13T23:25:58.853Z,7.80
2019-05-13T23:28:29.092Z,7.70
2019-05-13T23:31:01.629Z,7.70
2019-05-13T23:33:31.601Z,7.60
2019-05-13T23:36:02.461Z,7.60
2019-05-13T23:38:32.727Z,7.60
2019-05-13T23:41:03.192Z,7.60
2019-05-13T23:43:33.381Z,7.60
2019-05-13T23:46:03.650Z,7.60
2019-05-13T23:48:34.161Z,7.60
2019-05-13T23:51:04.352Z,7.50
2019-05-13T23:53:34.645Z,7.50
2019-05-13T23:56:04.881Z,7.60
2019-05-13T23:58:35.163Z,7.50
