createdAt,value
2019-04-26T08:14:28.300Z,400.0000
2019-04-26T08:14:28.300Z,400.0000
2019-04-26T08:14:30.198Z,444.0000
2019-04-26T08:14:39.223Z,459.0000
2019-04-26T08:14:50.256Z,466.0000
2019-04-26T08:14:59.244Z,441.0000
2019-04-26T08:15:11.299Z,450.0000
2019-04-26T08:15:19.203Z,447.0000
2019-04-26T08:15:30.231Z,475.0000
2019-04-26T08:15:39.235Z,477.0000
2019-04-26T08:15:49.217Z,504.0000
2019-04-26T08:16:00.244Z,529.0000
2019-04-26T08:27:08.754Z,469.0000
2019-04-26T08:27:30.312Z,591.0000
2019-04-26T08:27:39.832Z,624.0000
2019-04-26T08:27:49.295Z,652.0000
2019-04-26T08:28:00.248Z,666.0000
2019-04-26T08:28:09.977Z,661.0000
2019-04-26T08:28:20.293Z,687.0000
2019-04-26T08:28:29.399Z,677.0000
2019-04-26T08:28:40.260Z,787.0000
2019-04-26T08:28:49.291Z,781.0000
2019-04-26T08:29:00.707Z,799.0000
2019-04-26T08:29:10.501Z,806.0000
2019-04-26T08:29:20.236Z,784.0000
2019-04-26T08:29:29.877Z,771.0000
2019-04-26T08:29:50.284Z,712.0000
2019-04-26T08:30:03.447Z,734.0000
2019-04-26T08:30:14.459Z,745.0000
2019-04-26T08:30:19.798Z,758.0000
2019-04-26T08:30:30.268Z,747.0000
2019-04-26T08:30:59.266Z,762.0000
2019-04-26T08:31:10.895Z,734.0000
2019-04-26T08:31:21.235Z,708.0000
2019-04-26T08:31:30.254Z,701.0000
2019-04-26T08:31:39.301Z,743.0000
2019-04-26T08:31:59.306Z,762.0000
2019-04-26T08:32:19.439Z,767.0000
2019-04-26T08:32:32.147Z,774.0000
2019-04-26T08:32:40.258Z,785.0000
2019-04-26T08:32:49.242Z,790.0000
2019-04-26T08:33:12.839Z,809.0000
2019-04-26T08:33:29.262Z,806.0000
2019-04-26T08:34:00.386Z,784.0000
2019-04-26T08:34:10.122Z,771.0000
2019-04-26T08:34:21.135Z,776.0000
2019-04-26T08:34:33.642Z,742.0000
2019-04-26T08:34:49.351Z,765.0000
2019-04-26T08:35:16.075Z,821.0000
2019-04-26T08:35:40.107Z,845.0000
2019-04-26T08:35:59.388Z,799.0000
2019-04-26T08:36:10.571Z,776.0000
2019-04-26T08:36:40.081Z,933.0000
2019-04-26T08:36:50.367Z,955.0000
2019-04-26T08:37:01.922Z,899.0000
2019-04-26T08:37:10.486Z,794.0000
2019-04-26T08:37:19.357Z,783.0000
2019-04-26T08:37:39.274Z,808.0000
2019-04-26T08:37:59.248Z,800.0000
2019-04-26T08:38:39.287Z,683.0000
2019-04-26T08:38:52.636Z,699.0000
2019-04-26T08:39:00.273Z,598.0000
2019-04-26T08:39:24.563Z,680.0000
2019-04-26T08:39:44.269Z,631.0000
2019-04-26T08:39:45.098Z,647.0000
2019-04-26T08:39:51.875Z,741.0000
2019-04-26T08:40:00.331Z,744.0000
2019-04-26T08:40:09.259Z,765.0000
2019-04-26T08:40:26.392Z,768.0000
2019-04-26T08:40:31.339Z,786.0000
2019-04-26T08:40:40.304Z,778.0000
2019-04-26T08:40:49.285Z,772.0000
2019-04-26T08:41:04.846Z,772.0000
2019-04-26T08:41:11.581Z,778.0000
2019-04-26T08:41:19.278Z,787.0000
2019-04-26T08:41:30.248Z,780.0000
2019-04-26T08:41:40.192Z,803.0000
2019-04-26T08:41:59.270Z,774.0000
2019-04-26T08:42:18.229Z,772.0000
2019-04-26T08:42:23.237Z,787.0000
2019-04-26T08:42:30.257Z,778.0000
2019-04-26T08:42:39.258Z,803.0000
2019-04-26T08:42:53.308Z,883.0000
2019-04-26T08:42:59.215Z,878.0000
2019-04-26T08:43:20.168Z,785.0000
2019-04-26T08:43:31.916Z,798.0000
2019-04-26T08:43:40.269Z,792.0000
2019-04-26T08:43:51.296Z,810.0000
2019-04-26T08:44:03.631Z,847.0000
2019-04-26T08:44:09.733Z,861.0000
2019-04-26T08:44:34.553Z,774.0000
2019-04-26T08:44:40.253Z,765.0000
2019-04-26T08:44:51.092Z,780.0000
2019-04-26T08:45:00.251Z,750.0000
2019-04-26T08:45:12.474Z,792.0000
2019-04-26T08:45:20.236Z,762.0000
2019-04-26T08:45:29.238Z,762.0000
2019-04-26T08:46:01.705Z,789.0000
2019-04-26T08:46:12.580Z,774.0000
2019-04-26T08:46:21.295Z,770.0000
2019-04-26T08:46:32.209Z,763.0000
2019-04-26T08:46:39.449Z,815.0000
2019-04-26T08:46:49.515Z,810.0000
2019-04-26T08:47:00.299Z,827.0000
2019-04-26T08:47:14.222Z,799.0000
2019-04-26T08:47:24.517Z,795.0000
2019-04-26T08:47:30.265Z,776.0000
2019-04-26T08:47:40.990Z,788.0000
2019-04-26T08:47:53.409Z,789.0000
2019-04-26T08:47:59.423Z,790.0000
2019-04-26T08:48:10.447Z,778.0000
2019-04-26T08:48:22.393Z,778.0000
2019-04-26T08:48:41.516Z,803.0000
2019-04-26T08:48:51.949Z,785.0000
2019-04-26T08:49:02.185Z,782.0000
2019-04-26T08:49:09.642Z,787.0000
2019-04-26T08:49:20.272Z,791.0000
2019-04-26T08:49:29.358Z,776.0000
2019-04-26T08:49:49.296Z,787.0000
2019-04-26T08:49:59.285Z,797.0000
2019-04-26T08:50:12.218Z,792.0000
2019-04-26T08:50:20.756Z,793.0000
2019-04-26T08:50:29.290Z,806.0000
2019-04-26T08:50:42.234Z,836.0000
2019-04-26T08:50:50.136Z,835.0000
2019-04-26T08:51:10.856Z,705.0000
2019-04-26T08:51:24.738Z,773.0000
2019-04-26T08:51:37.048Z,797.0000
2019-04-26T08:51:39.659Z,812.0000
2019-04-26T08:52:01.206Z,955.0000
2019-04-26T08:52:14.666Z,890.0000
2019-04-26T08:52:30.298Z,870.0000
2019-04-26T08:52:39.248Z,855.0000
2019-04-26T08:52:50.267Z,829.0000
2019-04-26T08:52:59.269Z,826.0000
2019-04-26T08:53:10.248Z,838.0000
2019-04-26T08:53:19.264Z,857.0000
2019-04-26T08:53:31.242Z,875.0000
2019-04-26T08:53:39.335Z,848.0000
2019-04-26T08:54:00.408Z,813.0000
2019-04-26T08:54:09.278Z,791.0000
2019-04-26T08:54:19.480Z,828.0000
2019-04-26T08:54:29.263Z,804.0000
2019-04-26T08:54:40.278Z,801.0000
2019-04-26T08:54:49.321Z,794.0000
2019-04-26T08:55:09.309Z,806.0000
2019-04-26T08:55:20.297Z,814.0000
2019-04-26T08:55:29.267Z,826.0000
2019-04-26T08:55:40.016Z,777.0000
2019-04-26T08:55:49.280Z,803.0000
2019-04-26T08:56:00.293Z,725.0000
2019-04-26T08:56:11.626Z,721.0000
2019-04-26T08:56:29.255Z,746.0000
2019-04-26T08:56:41.300Z,753.0000
2019-04-26T08:56:50.255Z,774.0000
2019-04-26T08:57:01.299Z,770.0000
2019-04-26T08:57:10.230Z,801.0000
2019-04-26T08:57:19.270Z,805.0000
2019-04-26T08:57:40.776Z,768.0000
2019-04-26T08:57:50.221Z,780.0000
2019-04-26T08:57:59.324Z,797.0000
2019-04-26T08:58:10.294Z,797.0000
2019-04-26T08:58:19.273Z,806.0000
2019-04-26T08:58:30.239Z,786.0000
2019-04-26T08:58:39.308Z,792.0000
2019-04-26T08:58:59.306Z,790.0000
2019-04-26T08:59:10.276Z,810.0000
2019-04-26T08:59:19.257Z,785.0000
2019-04-26T08:59:31.322Z,774.0000
2019-04-26T08:59:39.266Z,761.0000
2019-04-26T08:59:51.277Z,767.0000
2019-04-26T09:00:00.241Z,762.0000
2019-04-26T09:00:20.232Z,747.0000
2019-04-26T09:00:29.238Z,694.0000
2019-04-26T09:00:40.258Z,522.0000
2019-04-26T09:00:49.291Z,482.0000
2019-04-26T09:01:00.258Z,416.0000
2019-04-26T09:01:09.276Z,584.0000
2019-04-26T09:01:20.241Z,648.0000
2019-04-26T09:01:29.329Z,694.0000
2019-04-26T09:01:41.976Z,706.0000
2019-04-26T09:01:49.288Z,727.0000
2019-04-26T09:02:00.317Z,747.0000
2019-04-26T09:02:09.238Z,730.0000
2019-04-26T09:02:20.297Z,733.0000
2019-04-26T09:02:29.381Z,735.0000
2019-04-26T09:02:49.478Z,858.0000
2019-04-26T09:03:10.892Z,816.0000
2019-04-26T09:03:11.632Z,796.0000
2019-04-26T09:03:21.229Z,718.0000
2019-04-26T09:03:32.413Z,634.0000
2019-04-26T09:03:39.296Z,666.0000
2019-04-26T09:03:59.268Z,640.0000
2019-04-26T09:04:10.281Z,648.0000
2019-04-26T09:04:19.269Z,727.0000
2019-04-26T09:04:30.264Z,750.0000
2019-04-26T09:04:39.367Z,747.0000
2019-04-26T09:04:50.333Z,753.0000
2019-04-26T09:04:59.478Z,765.0000
2019-04-26T09:05:19.379Z,811.0000
2019-04-26T09:05:30.277Z,786.0000
2019-04-26T09:05:39.252Z,789.0000
2019-04-26T09:05:59.536Z,653.0000
2019-04-26T09:06:11.369Z,735.0000
2019-04-26T09:06:19.249Z,694.0000
2019-04-26T09:06:31.271Z,711.0000
2019-04-26T09:06:40.373Z,739.0000
2019-04-26T09:06:49.308Z,748.0000
2019-04-26T09:07:00.280Z,734.0000
2019-04-26T09:07:09.333Z,710.0000
2019-04-26T09:07:20.239Z,730.0000
2019-04-26T09:07:29.292Z,746.0000
2019-04-26T09:07:39.715Z,730.0000
2019-04-26T09:07:49.308Z,727.0000
2019-04-26T09:08:00.274Z,743.0000
2019-04-26T09:08:09.248Z,732.0000
2019-04-26T09:08:29.291Z,731.0000
2019-04-26T09:08:43.489Z,721.0000
2019-04-26T09:08:49.283Z,724.0000
2019-04-26T09:09:00.279Z,731.0000
2019-04-26T09:09:09.235Z,712.0000
2019-04-26T09:09:21.268Z,670.0000
2019-04-26T09:09:32.316Z,680.0000
2019-04-26T09:09:57.021Z,683.0000
2019-04-26T09:10:01.586Z,696.0000
2019-04-26T09:10:11.218Z,697.0000
2019-04-26T09:10:19.260Z,709.0000
2019-04-26T09:10:30.231Z,712.0000
2019-04-26T09:10:42.970Z,699.0000
2019-04-26T09:10:50.261Z,701.0000
2019-04-26T09:10:59.337Z,698.0000
2019-04-26T09:11:22.539Z,710.0000
2019-04-26T09:11:25.945Z,722.0000
2019-04-26T09:11:33.840Z,712.0000
2019-04-26T09:11:39.306Z,699.0000
2019-04-26T09:11:59.595Z,714.0000
2019-04-26T09:12:00.107Z,713.0000
2019-04-26T09:12:22.491Z,717.0000
2019-04-26T09:12:23.302Z,696.0000
2019-04-26T09:12:40.236Z,710.0000
2019-04-26T09:12:49.538Z,727.0000
2019-04-26T09:13:00.322Z,719.0000
2019-04-26T09:13:09.288Z,717.0000
2019-04-26T09:13:20.257Z,713.0000
2019-04-26T09:13:30.326Z,707.0000
2019-04-26T09:13:40.268Z,705.0000
2019-04-26T09:13:50.047Z,709.0000
2019-04-26T09:14:00.272Z,699.0000
2019-04-26T09:14:09.272Z,700.0000
2019-04-26T09:14:20.256Z,709.0000
2019-04-26T09:14:29.348Z,681.0000
2019-04-26T09:14:40.256Z,694.0000
2019-04-26T09:14:49.266Z,704.0000
2019-04-26T09:15:00.248Z,731.0000
2019-04-26T09:15:09.313Z,793.0000
2019-04-26T09:15:29.242Z,842.0000
2019-04-26T09:15:41.268Z,813.0000
2019-04-26T09:15:50.264Z,766.0000
2019-04-26T09:16:01.392Z,731.0000
2019-04-26T09:16:10.366Z,710.0000
2019-04-26T09:16:19.335Z,720.0000
2019-04-26T09:16:30.439Z,690.0000
2019-04-26T09:16:49.807Z,614.0000
2019-04-26T09:16:59.315Z,632.0000
2019-04-26T09:17:10.345Z,676.0000
2019-04-26T09:17:19.295Z,676.0000
2019-04-26T09:17:39.270Z,705.0000
2019-04-26T09:17:50.218Z,701.0000
2019-04-26T09:18:02.169Z,697.0000
2019-04-26T09:18:10.276Z,714.0000
2019-04-26T09:18:19.289Z,705.0000
2019-04-26T09:18:43.391Z,729.0000
2019-04-26T09:18:54.184Z,723.0000
2019-04-26T09:18:59.878Z,728.0000
2019-04-26T09:19:09.264Z,723.0000
2019-04-26T09:19:19.483Z,714.0000
2019-04-26T09:19:30.463Z,726.0000
2019-04-26T09:19:40.269Z,711.0000
2019-04-26T09:19:49.223Z,721.0000
2019-04-26T09:20:07.049Z,723.0000
2019-04-26T09:20:09.608Z,732.0000
2019-04-26T09:20:28.783Z,737.0000
2019-04-26T09:20:30.012Z,799.0000
2019-04-26T09:20:42.799Z,806.0000
2019-04-26T09:20:49.236Z,792.0000
2019-04-26T09:21:00.279Z,760.0000
2019-04-26T09:21:09.305Z,744.0000
2019-04-26T09:21:20.263Z,755.0000
2019-04-26T09:21:29.254Z,738.0000
2019-04-26T09:21:41.304Z,720.0000
2019-04-26T09:21:53.716Z,731.0000
2019-04-26T09:22:13.279Z,705.0000
2019-04-26T09:22:22.563Z,733.0000
2019-04-26T09:22:29.543Z,735.0000
2019-04-26T09:22:39.235Z,738.0000
2019-04-26T09:23:03.828Z,752.0000
2019-04-26T09:23:10.301Z,739.0000
2019-04-26T09:23:19.336Z,738.0000
2019-04-26T09:23:39.788Z,680.0000
2019-04-26T09:23:40.281Z,688.0000
2019-04-26T09:23:52.046Z,463.0000
2019-04-26T09:24:10.276Z,400.0000
2019-04-26T09:24:20.983Z,454.0000
2019-04-26T09:24:31.269Z,508.0000
2019-04-26T09:24:39.303Z,517.0000
2019-04-26T09:24:51.266Z,525.0000
2019-04-26T09:25:01.061Z,605.0000
2019-04-26T09:25:09.288Z,665.0000
2019-04-26T09:25:30.233Z,722.0000
2019-04-26T09:25:40.328Z,716.0000
2019-04-26T09:25:58.743Z,739.0000
2019-04-26T09:26:00.247Z,722.0000
2019-04-26T09:26:12.611Z,672.0000
2019-04-26T09:26:29.353Z,737.0000
2019-04-26T09:26:42.499Z,678.0000
2019-04-26T09:26:49.299Z,735.0000
2019-04-26T09:27:00.269Z,744.0000
2019-04-26T09:27:09.247Z,746.0000
2019-04-26T09:27:20.950Z,742.0000
2019-04-26T09:27:29.280Z,747.0000
2019-04-26T09:27:50.238Z,758.0000
2019-04-26T09:28:01.386Z,760.0000
2019-04-26T09:28:10.315Z,767.0000
2019-04-26T09:28:19.226Z,767.0000
2019-04-26T09:28:30.225Z,790.0000
2019-04-26T09:28:39.238Z,767.0000
2019-04-26T09:28:52.936Z,771.0000
2019-04-26T09:28:59.239Z,819.0000
2019-04-26T09:29:10.258Z,801.0000
2019-04-26T09:29:19.378Z,811.0000
2019-04-26T09:29:31.764Z,813.0000
2019-04-26T09:29:41.234Z,844.0000
2019-04-26T09:29:50.217Z,860.0000
2019-04-26T09:30:00.465Z,700.0000
2019-04-26T09:30:10.250Z,739.0000
2019-04-26T09:30:34.013Z,760.0000
2019-04-26T09:30:42.403Z,774.0000
2019-04-26T09:30:51.235Z,805.0000
2019-04-26T09:31:00.265Z,789.0000
2019-04-26T09:31:09.245Z,788.0000
2019-04-26T09:31:21.125Z,753.0000
2019-04-26T09:31:29.253Z,730.0000
2019-04-26T09:31:50.472Z,779.0000
2019-04-26T09:32:00.282Z,797.0000
2019-04-26T09:32:09.261Z,795.0000
2019-04-26T09:32:20.285Z,799.0000
2019-04-26T09:32:29.411Z,787.0000
2019-04-26T09:32:39.978Z,799.0000
2019-04-26T09:32:49.241Z,797.0000
2019-04-26T09:33:09.338Z,798.0000
2019-04-26T09:33:20.326Z,790.0000
2019-04-26T09:33:31.782Z,799.0000
2019-04-26T09:33:41.274Z,779.0000
2019-04-26T09:34:01.245Z,785.0000
2019-04-26T09:34:11.405Z,770.0000
2019-04-26T09:34:19.296Z,745.0000
2019-04-26T09:34:29.548Z,714.0000
2019-04-26T09:34:41.241Z,757.0000
2019-04-26T09:34:54.260Z,726.0000
2019-04-26T09:34:59.329Z,720.0000
2019-04-26T09:35:19.496Z,637.0000
2019-04-26T09:35:30.249Z,686.0000
2019-04-26T09:35:39.279Z,756.0000
2019-04-26T09:35:59.245Z,800.0000
2019-04-26T09:36:10.246Z,812.0000
2019-04-26T09:36:19.286Z,799.0000
2019-04-26T09:36:30.238Z,800.0000
2019-04-26T09:36:39.241Z,783.0000
2019-04-26T09:36:51.245Z,790.0000
2019-04-26T09:37:00.232Z,779.0000
2019-04-26T09:37:20.282Z,778.0000
2019-04-26T09:37:29.270Z,783.0000
2019-04-26T09:37:40.287Z,785.0000
2019-04-26T09:37:49.250Z,798.0000
2019-04-26T09:38:00.280Z,802.0000
2019-04-26T09:38:09.318Z,790.0000
2019-04-26T09:38:20.246Z,794.0000
2019-04-26T09:38:40.304Z,814.0000
2019-04-26T09:38:49.253Z,730.0000
2019-04-26T09:39:03.984Z,657.0000
2019-04-26T09:39:09.836Z,705.0000
2019-04-26T09:39:20.261Z,770.0000
2019-04-26T09:39:29.262Z,779.0000
2019-04-26T09:39:42.023Z,744.0000
2019-04-26T09:39:49.259Z,747.0000
2019-04-26T09:40:10.045Z,697.0000
2019-04-26T09:40:10.925Z,669.0000
2019-04-26T09:40:22.508Z,702.0000
2019-04-26T09:40:30.302Z,738.0000
2019-04-26T09:40:39.276Z,738.0000
2019-04-26T09:40:52.585Z,759.0000
2019-04-26T09:41:00.557Z,770.0000
2019-04-26T09:41:10.221Z,785.0000
2019-04-26T09:41:30.867Z,821.0000
2019-04-26T09:41:39.305Z,825.0000
2019-04-26T09:41:50.217Z,831.0000
2019-04-26T09:42:01.117Z,843.0000
2019-04-26T09:42:10.337Z,836.0000
2019-04-26T09:42:19.400Z,829.0000
2019-04-26T09:42:40.901Z,842.0000
2019-04-26T09:42:51.991Z,857.0000
2019-04-26T09:43:02.431Z,893.0000
2019-04-26T09:43:15.216Z,894.0000
2019-04-26T09:43:20.336Z,872.0000
2019-04-26T09:43:31.389Z,871.0000
2019-04-26T09:43:40.333Z,847.0000
2019-04-26T09:44:00.411Z,827.0000
2019-04-26T09:44:09.261Z,828.0000
2019-04-26T09:44:20.435Z,837.0000
2019-04-26T09:44:30.721Z,854.0000
2019-04-26T09:44:41.441Z,849.0000
2019-04-26T09:44:49.244Z,843.0000
2019-04-26T09:45:00.368Z,851.0000
2019-04-26T09:45:09.282Z,845.0000
2019-04-26T09:45:20.278Z,834.0000
2019-04-26T09:45:29.388Z,838.0000
2019-04-26T09:45:40.308Z,824.0000
2019-04-26T09:45:49.418Z,801.0000
2019-04-26T09:46:00.269Z,809.0000
2019-04-26T09:46:09.288Z,825.0000
2019-04-26T09:46:20.346Z,826.0000
2019-04-26T09:46:29.268Z,835.0000
2019-04-26T09:46:44.196Z,862.0000
2019-04-26T09:46:52.792Z,846.0000
2019-04-26T09:47:01.417Z,856.0000
2019-04-26T09:47:10.294Z,840.0000
2019-04-26T09:47:21.315Z,855.0000
2019-04-26T09:47:30.336Z,849.0000
2019-04-26T09:47:39.338Z,869.0000
2019-04-26T09:47:53.931Z,874.0000
2019-04-26T09:48:00.149Z,856.0000
2019-04-26T09:48:13.528Z,859.0000
2019-04-26T09:48:19.275Z,856.0000
2019-04-26T09:48:30.258Z,858.0000
2019-04-26T09:48:39.299Z,859.0000
2019-04-26T09:48:50.260Z,861.0000
2019-04-26T09:48:59.312Z,844.0000
2019-04-26T09:49:10.320Z,854.0000
2019-04-26T09:49:23.337Z,873.0000
2019-04-26T09:49:30.973Z,845.0000
2019-04-26T09:49:41.127Z,840.0000
2019-04-26T09:49:50.467Z,842.0000
2019-04-26T09:49:59.428Z,857.0000
2019-04-26T09:50:14.970Z,889.0000
2019-04-26T09:50:19.336Z,883.0000
2019-04-26T09:50:31.400Z,869.0000
2019-04-26T09:50:40.377Z,863.0000
2019-04-26T09:50:49.366Z,865.0000
2019-04-26T09:51:00.253Z,867.0000
2019-04-26T09:51:09.388Z,867.0000
2019-04-26T09:51:20.303Z,879.0000
2019-04-26T09:51:29.358Z,889.0000
2019-04-26T09:51:40.513Z,897.0000
2019-04-26T09:51:49.552Z,888.0000
2019-04-26T09:52:00.320Z,863.0000
2019-04-26T09:52:09.426Z,877.0000
2019-04-26T09:52:20.378Z,947.0000
2019-04-26T09:52:29.393Z,963.0000
2019-04-26T09:52:40.298Z,865.0000
2019-04-26T09:52:49.266Z,785.0000
2019-04-26T09:53:00.248Z,855.0000
2019-04-26T09:53:09.330Z,851.0000
2019-04-26T09:53:20.261Z,837.0000
2019-04-26T09:53:29.489Z,834.0000
2019-04-26T09:53:43.282Z,843.0000
2019-04-26T09:53:50.030Z,832.0000
2019-04-26T09:54:01.409Z,755.0000
2019-04-26T09:54:11.276Z,769.0000
2019-04-26T09:54:19.428Z,764.0000
2019-04-26T09:54:30.396Z,759.0000
2019-04-26T09:54:39.959Z,783.0000
2019-04-26T09:54:50.350Z,815.0000
2019-04-26T09:54:59.571Z,836.0000
2019-04-26T09:55:10.969Z,839.0000
2019-04-26T09:55:19.329Z,842.0000
2019-04-26T09:55:35.507Z,840.0000
2019-04-26T09:55:39.376Z,854.0000
2019-04-26T09:55:49.957Z,849.0000
2019-04-26T09:55:59.449Z,858.0000
2019-04-26T09:56:10.248Z,845.0000
2019-04-26T09:56:19.272Z,837.0000
2019-04-26T09:56:30.485Z,831.0000
2019-04-26T09:56:39.301Z,828.0000
2019-04-26T09:56:51.278Z,834.0000
2019-04-26T09:57:00.408Z,739.0000
2019-04-26T09:57:11.309Z,831.0000
2019-04-26T09:57:20.340Z,880.0000
2019-04-26T09:57:29.456Z,881.0000
2019-04-26T09:57:40.488Z,870.0000
2019-04-26T09:57:49.248Z,857.0000
2019-04-26T09:58:00.522Z,887.0000
2019-04-26T09:58:09.309Z,918.0000
2019-04-26T09:58:20.354Z,928.0000
2019-04-26T09:58:30.689Z,923.0000
2019-04-26T09:58:40.277Z,786.0000
2019-04-26T09:58:49.231Z,816.0000
2019-04-26T09:59:01.572Z,860.0000
2019-04-26T09:59:09.430Z,891.0000
2019-04-26T09:59:20.970Z,886.0000
2019-04-26T09:59:29.315Z,895.0000
2019-04-26T09:59:41.217Z,881.0000
2019-04-26T09:59:49.364Z,891.0000
2019-04-26T10:00:01.314Z,888.0000
2019-04-26T10:00:10.436Z,878.0000
2019-04-26T10:00:21.286Z,795.0000
2019-04-26T10:00:30.314Z,644.0000
2019-04-26T10:00:39.377Z,643.0000
2019-04-26T10:00:50.263Z,733.0000
2019-04-26T10:00:59.392Z,719.0000
2019-04-26T10:01:10.268Z,715.0000
2019-04-26T10:01:19.752Z,730.0000
2019-04-26T10:01:30.318Z,784.0000
2019-04-26T10:01:39.282Z,833.0000
2019-04-26T10:01:50.340Z,869.0000
2019-04-26T10:01:59.420Z,867.0000
2019-04-26T10:02:10.281Z,883.0000
2019-04-26T10:02:19.959Z,901.0000
2019-04-26T10:02:33.852Z,930.0000
2019-04-26T10:02:39.479Z,924.0000
2019-04-26T10:02:50.729Z,899.0000
2019-04-26T10:02:59.969Z,905.0000
2019-04-26T10:03:10.800Z,898.0000
2019-04-26T10:03:20.127Z,889.0000
2019-04-26T10:03:34.299Z,898.0000
2019-04-26T10:03:40.006Z,891.0000
2019-04-26T10:03:50.044Z,888.0000
2019-04-26T10:04:00.236Z,897.0000
2019-04-26T10:04:09.247Z,882.0000
2019-04-26T10:04:20.979Z,848.0000
2019-04-26T10:04:32.124Z,850.0000
2019-04-26T10:04:39.236Z,815.0000
2019-04-26T10:04:49.333Z,817.0000
2019-04-26T10:05:00.278Z,853.0000
2019-04-26T10:05:11.970Z,842.0000
2019-04-26T10:05:22.154Z,840.0000
2019-04-26T10:05:29.358Z,868.0000
2019-04-26T10:05:40.278Z,867.0000
2019-04-26T10:05:52.111Z,887.0000
2019-04-26T10:06:00.319Z,888.0000
2019-04-26T10:06:09.364Z,897.0000
2019-04-26T10:06:20.252Z,768.0000
2019-04-26T10:06:29.691Z,784.0000
2019-04-26T10:06:41.357Z,809.0000
2019-04-26T10:06:49.357Z,854.0000
2019-04-26T10:07:03.248Z,863.0000
2019-04-26T10:07:10.251Z,853.0000
2019-04-26T10:07:21.264Z,877.0000
2019-04-26T10:07:33.422Z,924.0000
2019-04-26T10:07:39.268Z,953.0000
2019-04-26T10:07:50.297Z,966.0000
2019-04-26T10:07:59.270Z,940.0000
2019-04-26T10:08:12.771Z,931.0000
2019-04-26T10:08:19.279Z,922.0000
2019-04-26T10:08:30.269Z,935.0000
2019-04-26T10:08:39.276Z,893.0000
2019-04-26T10:08:52.418Z,817.0000
2019-04-26T10:08:59.308Z,812.0000
2019-04-26T10:09:10.253Z,817.0000
2019-04-26T10:09:21.244Z,835.0000
2019-04-26T10:09:30.986Z,852.0000
2019-04-26T10:09:39.287Z,858.0000
2019-04-26T10:09:51.711Z,865.0000
2019-04-26T10:10:00.946Z,865.0000
2019-04-26T10:10:22.114Z,882.0000
2019-04-26T10:10:23.166Z,890.0000
2019-04-26T10:10:31.029Z,877.0000
2019-04-26T10:10:39.268Z,891.0000
2019-04-26T10:10:51.775Z,877.0000
2019-04-26T10:10:59.297Z,876.0000
2019-04-26T10:11:11.256Z,875.0000
2019-04-26T10:11:20.274Z,889.0000
2019-04-26T10:11:29.371Z,894.0000
2019-04-26T10:11:43.591Z,909.0000
2019-04-26T10:11:49.338Z,911.0000
2019-04-26T10:12:00.493Z,908.0000
2019-04-26T10:12:09.364Z,918.0000
2019-04-26T10:12:20.286Z,934.0000
2019-04-26T10:12:30.308Z,960.0000
2019-04-26T10:12:40.279Z,1018.0000
2019-04-26T10:12:53.258Z,1060.0000
2019-04-26T10:13:00.648Z,1073.0000
2019-04-26T10:13:09.308Z,1047.0000
2019-04-26T10:13:20.277Z,1057.0000
2019-04-26T10:13:29.271Z,1036.0000
2019-04-26T10:13:40.378Z,984.0000
2019-04-26T10:13:50.229Z,993.0000
2019-04-26T10:14:01.057Z,1016.0000
2019-04-26T10:14:09.318Z,1014.0000
2019-04-26T10:14:20.414Z,776.0000
2019-04-26T10:14:29.972Z,740.0000
2019-04-26T10:14:39.119Z,892.0000
2019-04-26T10:14:50.977Z,936.0000
2019-04-26T10:15:01.352Z,943.0000
2019-04-26T10:15:10.350Z,936.0000
2019-04-26T10:15:22.499Z,938.0000
2019-04-26T10:15:29.197Z,918.0000
2019-04-26T10:15:39.287Z,909.0000
2019-04-26T10:15:50.296Z,895.0000
2019-04-26T10:16:02.502Z,887.0000
2019-04-26T10:16:10.311Z,871.0000
2019-04-26T10:16:19.271Z,888.0000
2019-04-26T10:16:33.511Z,858.0000
2019-04-26T10:16:42.188Z,875.0000
2019-04-26T10:16:50.313Z,870.0000
2019-04-26T10:16:59.391Z,873.0000
2019-04-26T10:17:11.458Z,852.0000
2019-04-26T10:17:19.331Z,842.0000
2019-04-26T10:17:30.366Z,851.0000
2019-04-26T10:17:39.353Z,849.0000
2019-04-26T10:17:51.154Z,839.0000
2019-04-26T10:18:00.139Z,843.0000
2019-04-26T10:18:11.344Z,846.0000
2019-04-26T10:18:23.847Z,852.0000
2019-04-26T10:18:32.079Z,856.0000
2019-04-26T10:18:40.344Z,861.0000
2019-04-26T10:18:49.416Z,869.0000
2019-04-26T10:19:00.335Z,908.0000
2019-04-26T10:19:09.989Z,903.0000
2019-04-26T10:19:20.355Z,904.0000
2019-04-26T10:19:31.631Z,909.0000
2019-04-26T10:19:40.419Z,897.0000
2019-04-26T10:19:49.328Z,914.0000
2019-04-26T10:20:00.331Z,904.0000
2019-04-26T10:20:10.161Z,897.0000
2019-04-26T10:20:20.341Z,910.0000
2019-04-26T10:20:29.341Z,966.0000
2019-04-26T10:20:40.319Z,943.0000
2019-04-26T10:20:49.291Z,930.0000
2019-04-26T10:21:00.368Z,949.0000
2019-04-26T10:21:09.268Z,947.0000
2019-04-26T10:21:20.421Z,937.0000
2019-04-26T10:21:29.258Z,926.0000
2019-04-26T10:21:41.270Z,956.0000
2019-04-26T10:21:50.236Z,960.0000
2019-04-26T10:22:01.729Z,930.0000
2019-04-26T10:22:10.256Z,927.0000
2019-04-26T10:22:19.291Z,908.0000
2019-04-26T10:22:30.311Z,896.0000
2019-04-26T10:22:39.319Z,902.0000
2019-04-26T10:22:50.438Z,887.0000
2019-04-26T10:23:00.268Z,872.0000
2019-04-26T10:23:10.238Z,851.0000
2019-04-26T10:23:19.423Z,859.0000
2019-04-26T10:23:30.301Z,857.0000
2019-04-26T10:23:39.282Z,776.0000
2019-04-26T10:23:50.259Z,649.0000
2019-04-26T10:23:59.342Z,723.0000
2019-04-26T10:24:10.380Z,794.0000
2019-04-26T10:24:19.315Z,804.0000
2019-04-26T10:24:30.411Z,795.0000
2019-04-26T10:24:39.291Z,817.0000
2019-04-26T10:24:50.298Z,844.0000
2019-04-26T10:25:02.652Z,847.0000
2019-04-26T10:25:16.714Z,847.0000
2019-04-26T10:25:19.341Z,873.0000
2019-04-26T10:25:29.287Z,714.0000
2019-04-26T10:25:40.601Z,588.0000
2019-04-26T10:25:51.890Z,734.0000
2019-04-26T10:25:59.366Z,804.0000
2019-04-26T10:26:09.329Z,829.0000
2019-04-26T10:26:23.155Z,908.0000
2019-04-26T10:26:29.891Z,885.0000
2019-04-26T10:26:41.241Z,903.0000
2019-04-26T10:26:50.351Z,885.0000
2019-04-26T10:27:03.362Z,881.0000
2019-04-26T10:27:09.289Z,891.0000
2019-04-26T10:27:20.256Z,892.0000
2019-04-26T10:27:29.322Z,894.0000
2019-04-26T10:27:40.902Z,881.0000
2019-04-26T10:27:49.328Z,882.0000
2019-04-26T10:27:59.980Z,892.0000
2019-04-26T10:28:11.860Z,902.0000
2019-04-26T10:28:20.441Z,922.0000
2019-04-26T10:28:29.276Z,887.0000
2019-04-26T10:28:41.538Z,744.0000
2019-04-26T10:28:50.633Z,557.0000
2019-04-26T10:29:01.984Z,833.0000
2019-04-26T10:29:10.252Z,842.0000
2019-04-26T10:29:21.638Z,879.0000
2019-04-26T10:29:30.036Z,888.0000
2019-04-26T10:29:39.360Z,885.0000
2019-04-26T10:29:50.317Z,901.0000
2019-04-26T10:30:07.997Z,901.0000
2019-04-26T10:30:10.261Z,888.0000
2019-04-26T10:30:19.518Z,891.0000
2019-04-26T10:30:30.378Z,678.0000
2019-04-26T10:30:42.387Z,565.0000
2019-04-26T10:30:51.039Z,400.0000
2019-04-26T10:31:02.362Z,400.0000
2019-04-26T10:31:13.498Z,691.0000
2019-04-26T10:31:19.254Z,801.0000
2019-04-26T10:31:30.521Z,816.0000
2019-04-26T10:31:39.312Z,831.0000
2019-04-26T10:31:51.817Z,865.0000
2019-04-26T10:31:59.291Z,915.0000
2019-04-26T10:32:11.380Z,938.0000
2019-04-26T10:32:21.779Z,952.0000
2019-04-26T10:32:31.338Z,991.0000
2019-04-26T10:32:40.245Z,1040.0000
2019-04-26T10:32:51.329Z,995.0000
2019-04-26T10:33:02.219Z,993.0000
2019-04-26T10:33:09.352Z,966.0000
2019-04-26T10:33:20.457Z,957.0000
2019-04-26T10:33:32.701Z,969.0000
2019-04-26T10:33:40.394Z,948.0000